createdAt,value
2019-02-02T00:00:54.772Z,95441.44
2019-02-02T00:03:27.461Z,95437.98
2019-02-02T00:05:59.514Z,95434.38
2019-02-02T00:08:31.775Z,95429.13
2019-02-02T00:11:03.997Z,95431.55
2019-02-02T00:13:36.830Z,95424.55
2019-02-02T00:16:08.918Z,95424.80
2019-02-02T00:18:40.958Z,95432.11
2019-02-02T00:21:13.114Z,95430.80
2019-02-02T00:23:45.207Z,95421.52
2019-02-02T00:26:17.188Z,95426.16
2019-02-02T00:28:49.510Z,95440.17
2019-02-02T00:31:21.532Z,95444.23
2019-02-02T00:33:53.540Z,95455.75
2019-02-02T00:36:25.536Z,95453.19
2019-02-02T00:38:57.523Z,95450.66
2019-02-02T00:41:29.515Z,95448.14
2019-02-02T00:44:01.588Z,95453.51
2019-02-02T00:46:33.580Z,95453.95
2019-02-02T00:49:05.959Z,95455.70
2019-02-02T00:51:37.955Z,95446.28
2019-02-02T00:54:10.221Z,95439.11
2019-02-02T00:56:42.467Z,95442.58
2019-02-02T00:59:14.476Z,95447.21
2019-02-02T01:01:46.468Z,95448.45
2019-02-02T01:04:18.473Z,95443.34
2019-02-02T01:06:50.535Z,95433.33
2019-02-02T01:09:26.574Z,95437.69
2019-02-02T01:11:58.564Z,95436.91
2019-02-02T01:14:30.586Z,95441.03
2019-02-02T01:17:02.848Z,95442.62
2019-02-02T01:19:34.845Z,95455.34
2019-02-02T01:22:07.233Z,95450.05
2019-02-02T01:24:39.221Z,95446.02
2019-02-02T01:27:11.276Z,95443.10
2019-02-02T01:29:43.155Z,95428.17
2019-02-02T01:32:15.190Z,95422.02
2019-02-02T01:34:47.287Z,95415.20
2019-02-02T01:37:19.349Z,95409.41
2019-02-02T01:39:52.879Z,95392.85
2019-02-02T01:42:24.867Z,95401.57
2019-02-02T01:44:56.872Z,95410.03
2019-02-02T01:47:28.860Z,95403.88
2019-02-02T01:50:00.849Z,95412.91
2019-02-02T01:52:34.491Z,95416.75
2019-02-02T01:55:08.364Z,95418.33
2019-02-02T01:57:40.355Z,95445.47
2019-02-02T02:00:19.785Z,95437.60
2019-02-02T02:02:51.872Z,95437.34
2019-02-02T02:05:24.059Z,95447.54
2019-02-02T02:07:56.153Z,95451.59
2019-02-02T02:10:28.381Z,95457.19
2019-02-02T02:13:00.366Z,95472.94
2019-02-02T02:15:32.362Z,95469.88
2019-02-02T02:18:04.566Z,95464.67
2019-02-02T02:20:36.559Z,95496.23
2019-02-02T02:23:08.541Z,95494.72
2019-02-02T02:25:40.635Z,95481.36
2019-02-02T02:28:12.727Z,95475.33
2019-02-02T02:30:47.309Z,95458.73
2019-02-02T02:33:18.494Z,95446.94
2019-02-02T02:35:50.491Z,95437.84
2019-02-02T02:38:22.739Z,95459.63
2019-02-02T02:40:54.727Z,95453.09
2019-02-02T02:43:26.717Z,95421.67
2019-02-02T02:45:58.807Z,95413.17
2019-02-02T02:48:30.790Z,95418.88
2019-02-02T02:51:02.783Z,95410.22
2019-02-02T02:53:34.765Z,95409.94
2019-02-02T02:56:07.013Z,95418.63
2019-02-02T02:58:41.541Z,95428.70
2019-02-02T03:01:13.785Z,95430.25
2019-02-02T03:03:45.767Z,95428.69
2019-02-02T03:06:17.876Z,95437.81
2019-02-02T03:08:50.058Z,95434.27
2019-02-02T03:11:22.164Z,95425.16
2019-02-02T03:13:54.346Z,95426.80
2019-02-02T03:16:26.550Z,95409.81
2019-02-02T03:18:58.714Z,95401.64
2019-02-02T03:21:30.818Z,95403.30
2019-02-02T03:24:02.923Z,95391.58
2019-02-02T03:26:35.113Z,95391.11
2019-02-02T03:29:07.310Z,95412.09
2019-02-02T03:31:39.310Z,95418.59
2019-02-02T03:34:11.370Z,95416.72
2019-02-02T03:36:43.355Z,95416.14
2019-02-02T03:39:16.082Z,95413.51
2019-02-02T03:41:48.068Z,95424.91
2019-02-02T03:44:20.074Z,95431.28
2019-02-02T03:46:52.143Z,95438.80
2019-02-02T03:49:24.986Z,95451.14
2019-02-02T03:51:56.980Z,95460.98
2019-02-02T03:54:29.038Z,95461.44
2019-02-02T03:57:01.025Z,95470.80
2019-02-02T03:59:33.084Z,95469.45
2019-02-02T04:02:05.207Z,95458.58
2019-02-02T04:04:37.592Z,95453.90
2019-02-02T04:07:09.580Z,95466.53
2019-02-02T04:09:41.642Z,95457.19
2019-02-02T04:12:13.627Z,95456.63
2019-02-02T04:14:45.611Z,95477.05
2019-02-02T04:17:17.595Z,95490.63
2019-02-02T04:19:49.587Z,95496.89
2019-02-02T04:22:21.577Z,95509.69
2019-02-02T04:24:53.573Z,95514.16
2019-02-02T04:27:25.557Z,95511.15
2019-02-02T04:29:57.622Z,95504.54
2019-02-02T04:32:32.464Z,95496.63
2019-02-02T04:35:04.653Z,95491.55
2019-02-02T04:37:38.309Z,95497.97
2019-02-02T04:40:11.564Z,95500.09
2019-02-02T04:42:43.730Z,95492.95
2019-02-02T04:45:16.421Z,95477.19
2019-02-02T04:47:48.507Z,95477.77
2019-02-02T04:50:20.672Z,95485.84
2019-02-02T04:52:52.768Z,95500.90
2019-02-02T04:55:24.823Z,95499.73
2019-02-02T04:57:56.804Z,95507.10
2019-02-02T05:00:29.220Z,95513.41
2019-02-02T05:03:01.377Z,95509.21
2019-02-02T05:05:33.365Z,95496.67
2019-02-02T05:08:05.627Z,95478.70
2019-02-02T05:10:37.612Z,95477.78
2019-02-02T05:13:09.674Z,95497.23
2019-02-02T05:15:41.665Z,95515.81
2019-02-02T05:18:13.649Z,95529.20
2019-02-02T05:20:45.637Z,95534.39
2019-02-02T05:23:17.623Z,95542.06
2019-02-02T05:25:49.682Z,95554.21
2019-02-02T05:28:21.671Z,95550.57
2019-02-02T05:30:53.683Z,95544.72
2019-02-02T05:33:25.678Z,95534.27
2019-02-02T05:35:57.665Z,95532.23
2019-02-02T05:38:29.734Z,95521.67
2019-02-02T05:41:01.720Z,95531.86
2019-02-02T05:43:33.774Z,95524.70
2019-02-02T05:46:06.085Z,95524.96
2019-02-02T05:48:38.149Z,95536.57
2019-02-02T05:51:10.131Z,95546.78
2019-02-02T05:53:42.111Z,95558.06
2019-02-02T05:56:14.442Z,95573.40
2019-02-02T05:58:46.815Z,95590.42
2019-02-02T06:01:20.346Z,95589.34
2019-02-02T06:03:52.341Z,95573.70
2019-02-02T06:06:24.379Z,95561.01
2019-02-02T06:08:56.478Z,95558.03
2019-02-02T06:11:28.468Z,95565.05
2019-02-02T06:14:00.953Z,95567.82
2019-02-02T06:16:34.052Z,95557.06
2019-02-02T06:19:06.053Z,95555.41
2019-02-02T06:21:38.107Z,95556.20
2019-02-02T06:24:10.088Z,95559.05
2019-02-02T06:26:42.079Z,95554.83
2019-02-02T06:29:14.060Z,95568.53
2019-02-02T06:31:46.179Z,95568.30
2019-02-02T06:34:18.201Z,95566.16
2019-02-02T06:36:50.265Z,95572.17
2019-02-02T06:39:22.362Z,95571.36
2019-02-02T06:41:54.411Z,95573.47
2019-02-02T06:44:26.388Z,95584.80
2019-02-02T06:46:58.377Z,95597.98
2019-02-02T06:49:30.364Z,95603.64
2019-02-02T06:52:02.352Z,95615.99
2019-02-02T06:54:34.333Z,95621.34
2019-02-02T06:57:06.328Z,95630.91
2019-02-02T06:59:38.308Z,95623.21
2019-02-02T07:02:10.294Z,95632.05
2019-02-02T07:04:42.345Z,95639.47
2019-02-02T07:07:14.328Z,95644.80
2019-02-02T07:09:46.358Z,95654.30
2019-02-02T07:12:19.815Z,95656.67
2019-02-02T07:14:51.807Z,95662.05
2019-02-02T07:17:23.869Z,95662.27
2019-02-02T07:19:55.853Z,95667.95
2019-02-02T07:22:27.836Z,95680.67
2019-02-02T07:24:59.824Z,95685.39
2019-02-02T07:27:31.889Z,95680.13
2019-02-02T07:30:05.191Z,95675.41
2019-02-02T07:32:37.460Z,95673.66
2019-02-02T07:35:10.998Z,95672.50
2019-02-02T07:37:43.183Z,95676.82
2019-02-02T07:40:16.793Z,95679.99
2019-02-02T07:42:49.063Z,95679.01
2019-02-02T07:45:24.787Z,95685.15
2019-02-02T07:47:56.762Z,95690.81
2019-02-02T07:50:28.951Z,95691.73
2019-02-02T07:53:00.934Z,95688.52
2019-02-02T07:55:32.996Z,95691.30
2019-02-02T07:58:05.075Z,95696.48
2019-02-02T08:00:41.384Z,95708.17
2019-02-02T08:03:13.765Z,95727.75
2019-02-02T08:05:45.745Z,95736.83
2019-02-02T08:08:17.740Z,95731.63
2019-02-02T08:10:49.907Z,95719.19
2019-02-02T08:13:21.912Z,95721.05
2019-02-02T08:15:54.004Z,95738.12
2019-02-02T08:18:26.157Z,95745.16
2019-02-02T08:20:58.142Z,95748.41
2019-02-02T08:23:30.129Z,95751.47
2019-02-02T08:26:02.629Z,95738.08
2019-02-02T08:28:34.719Z,95738.32
2019-02-02T08:31:06.911Z,95748.16
2019-02-02T08:33:38.964Z,95751.05
2019-02-02T08:36:10.958Z,95747.64
2019-02-02T08:38:42.940Z,95741.97
2019-02-02T08:41:14.924Z,95736.06
2019-02-02T08:43:46.912Z,95745.14
2019-02-02T08:46:18.899Z,95736.30
2019-02-02T08:48:50.880Z,95743.13
2019-02-02T08:51:22.879Z,95742.41
2019-02-02T08:53:54.858Z,95747.44
2019-02-02T08:56:27.055Z,95758.73
2019-02-02T08:58:59.080Z,95766.98
2019-02-02T09:01:31.145Z,95792.04
2019-02-02T09:04:03.128Z,95803.70
2019-02-02T09:06:39.195Z,95812.10
2019-02-02T09:09:10.749Z,95807.63
2019-02-02T09:11:42.812Z,95802.34
2019-02-02T09:14:14.793Z,95805.97
2019-02-02T09:16:46.800Z,95824.91
2019-02-02T09:19:18.783Z,95830.39
2019-02-02T09:21:50.848Z,95836.27
2019-02-02T09:24:22.828Z,95842.81
2019-02-02T09:26:55.026Z,95834.48
2019-02-02T09:29:27.026Z,95826.55
2019-02-02T09:31:59.009Z,95830.16
2019-02-02T09:34:30.983Z,95832.87
2019-02-02T09:37:02.966Z,95841.16
2019-02-02T09:39:34.949Z,95842.23
2019-02-02T09:42:07.343Z,95852.03
2019-02-02T09:44:39.327Z,95865.09
2019-02-02T09:47:11.317Z,95871.91
2019-02-02T09:49:43.380Z,95876.28
2019-02-02T09:52:15.366Z,95878.73
2019-02-02T09:54:47.363Z,95881.47
2019-02-02T09:57:19.339Z,95884.09
2019-02-02T09:59:51.330Z,95899.05
2019-02-02T10:02:23.321Z,95899.33
2019-02-02T10:04:55.304Z,95903.50
2019-02-02T10:07:27.304Z,95894.58
2019-02-02T10:09:59.367Z,95889.69
2019-02-02T10:12:31.428Z,95897.15
2019-02-02T10:15:03.415Z,95899.36
2019-02-02T10:17:35.479Z,95898.22
2019-02-02T10:20:09.805Z,95898.97
2019-02-02T10:22:41.867Z,95904.28
2019-02-02T10:25:16.944Z,95911.47
2019-02-02T10:27:49.033Z,95913.62
2019-02-02T10:30:39.103Z,95915.20
2019-02-02T10:33:11.972Z,95913.42
2019-02-02T10:35:43.916Z,95918.38
2019-02-02T10:38:16.079Z,95913.50
2019-02-02T10:40:48.247Z,95908.53
2019-02-02T10:43:20.431Z,95901.83
2019-02-02T10:45:52.405Z,95905.91
2019-02-02T10:48:24.474Z,95912.81
2019-02-02T10:50:56.458Z,95913.17
2019-02-02T10:53:28.526Z,95917.53
2019-02-02T10:56:00.508Z,95913.00
2019-02-02T10:58:32.501Z,95909.38
2019-02-02T11:01:05.094Z,95909.98
2019-02-02T11:03:37.092Z,95908.34
2019-02-02T11:06:09.198Z,95909.06
2019-02-02T11:08:41.214Z,95916.22
2019-02-02T11:11:13.243Z,95920.50
2019-02-02T11:13:45.489Z,95923.19
2019-02-02T11:16:17.574Z,95922.81
2019-02-02T11:18:49.578Z,95921.47
2019-02-02T11:21:21.713Z,95918.56
2019-02-02T11:23:53.749Z,95916.52
2019-02-02T11:26:26.300Z,95913.91
2019-02-02T11:28:58.325Z,95914.64
2019-02-02T11:31:30.377Z,95925.27
2019-02-02T11:34:02.368Z,95926.89
2019-02-02T11:36:34.343Z,95928.03
2019-02-02T11:39:07.573Z,95937.89
2019-02-02T11:41:39.561Z,95952.64
2019-02-02T11:44:11.625Z,95956.11
2019-02-02T11:46:43.603Z,95959.06
2019-02-02T11:49:15.591Z,95949.52
2019-02-02T11:51:47.567Z,95943.55
2019-02-02T11:54:19.547Z,95949.22
2019-02-02T11:56:51.532Z,95961.52
2019-02-02T11:59:23.525Z,95966.46
2019-02-02T12:01:55.506Z,95964.72
2019-02-02T12:04:27.582Z,95966.28
2019-02-02T12:06:59.637Z,95968.58
2019-02-02T12:09:31.756Z,95970.02
2019-02-02T12:12:04.414Z,95962.92
2019-02-02T12:14:36.473Z,95967.05
2019-02-02T12:17:08.571Z,95961.44
2019-02-02T12:19:40.688Z,95959.31
2019-02-02T12:22:12.843Z,95951.62
2019-02-02T12:24:44.935Z,95948.50
2019-02-02T12:27:17.027Z,95942.33
2019-02-02T12:29:49.122Z,95941.14
2019-02-02T12:32:26.711Z,95948.79
2019-02-02T12:34:58.145Z,95959.17
2019-02-02T12:37:30.129Z,95968.97
2019-02-02T12:40:03.446Z,95973.02
2019-02-02T12:42:35.430Z,95973.92
2019-02-02T12:45:11.241Z,95975.13
2019-02-02T12:47:43.228Z,95972.25
2019-02-02T12:50:15.718Z,95974.75
2019-02-02T12:52:47.897Z,95976.08
2019-02-02T12:55:19.882Z,95973.36
2019-02-02T12:57:51.868Z,95984.91
2019-02-02T13:00:23.887Z,95983.39
2019-02-02T13:02:55.948Z,95988.44
2019-02-02T13:05:28.037Z,95991.70
2019-02-02T13:08:00.126Z,95994.20
2019-02-02T13:10:32.399Z,96005.33
2019-02-02T13:13:04.390Z,96002.19
2019-02-02T13:15:36.459Z,96008.89
2019-02-02T13:18:08.518Z,96010.13
2019-02-02T13:20:40.492Z,96024.50
2019-02-02T13:23:12.512Z,96024.41
2019-02-02T13:25:44.498Z,96032.34
2019-02-02T13:28:16.561Z,96039.50
2019-02-02T13:30:50.457Z,96042.47
2019-02-02T13:33:22.542Z,96043.81
2019-02-02T13:35:54.536Z,96045.08
2019-02-02T13:38:26.519Z,96042.29
2019-02-02T13:40:58.516Z,96045.61
2019-02-02T13:43:30.566Z,96037.61
2019-02-02T13:46:02.552Z,96037.55
2019-02-02T13:48:34.536Z,96037.66
2019-02-02T13:51:06.646Z,96047.48
2019-02-02T13:53:38.637Z,96050.46
2019-02-02T13:56:10.631Z,96058.20
2019-02-02T13:58:42.611Z,96063.07
2019-02-02T14:01:14.605Z,96069.63
2019-02-02T14:03:46.588Z,96074.95
2019-02-02T14:06:18.575Z,96071.92
2019-02-02T14:08:50.551Z,96074.81
2019-02-02T14:11:22.530Z,96081.76
2019-02-02T14:13:54.513Z,96082.80
2019-02-02T14:16:26.501Z,96083.65
2019-02-02T14:18:58.483Z,96095.78
2019-02-02T14:21:30.473Z,96106.70
2019-02-02T14:24:02.452Z,96101.86
2019-02-02T14:26:34.676Z,96103.91
2019-02-02T14:29:06.869Z,96113.27
2019-02-02T14:31:39.138Z,96119.16
2019-02-02T14:34:11.177Z,96120.63
2019-02-02T14:36:43.161Z,96124.34
2019-02-02T14:39:15.147Z,96128.61
2019-02-02T14:41:47.138Z,96127.81
2019-02-02T14:44:19.260Z,96126.39
2019-02-02T14:46:51.254Z,96135.01
2019-02-02T14:49:23.311Z,96135.34
2019-02-02T14:51:55.342Z,96133.20
2019-02-02T14:54:27.423Z,96136.78
2019-02-02T14:56:59.412Z,96144.89
2019-02-02T14:59:31.405Z,96153.97
2019-02-02T15:02:03.392Z,96171.06
2019-02-02T15:04:35.371Z,96172.75
2019-02-02T15:07:07.355Z,96169.83
2019-02-02T15:09:39.375Z,96166.32
2019-02-02T15:12:11.391Z,96177.86
2019-02-02T15:14:43.880Z,96180.70
2019-02-02T15:17:15.873Z,96181.59
2019-02-02T15:19:47.930Z,96184.02
2019-02-02T15:22:21.484Z,96186.50
2019-02-02T15:24:53.469Z,96192.92
2019-02-02T15:27:25.478Z,96190.40
2019-02-02T15:29:57.464Z,96191.13
2019-02-02T15:32:29.642Z,96189.16
2019-02-02T15:35:01.742Z,96196.50
2019-02-02T15:37:33.937Z,96186.70
2019-02-02T15:40:07.247Z,96188.39
2019-02-02T15:42:39.415Z,96200.70
2019-02-02T15:45:13.838Z,96199.13
2019-02-02T15:47:45.828Z,96205.30
2019-02-02T15:50:18.113Z,96214.02
2019-02-02T15:52:50.312Z,96211.00
2019-02-02T15:55:24.014Z,96209.66
2019-02-02T15:57:56.123Z,96206.18
2019-02-02T16:00:36.998Z,96209.56
2019-02-02T16:03:09.126Z,96206.73
2019-02-02T16:05:41.183Z,96212.72
2019-02-02T16:08:17.428Z,96215.43
2019-02-02T16:10:49.507Z,96218.87
2019-02-02T16:13:21.498Z,96223.48
2019-02-02T16:15:53.481Z,96215.59
2019-02-02T16:18:25.507Z,96213.00
2019-02-02T16:20:57.485Z,96212.87
2019-02-02T16:23:29.715Z,96228.59
2019-02-02T16:26:01.879Z,96227.74
2019-02-02T16:28:33.873Z,96234.16
2019-02-02T16:31:05.934Z,96240.73
2019-02-02T16:33:37.921Z,96250.37
2019-02-02T16:36:09.911Z,96257.52
2019-02-02T16:38:41.899Z,96252.47
2019-02-02T16:41:13.959Z,96257.11
2019-02-02T16:43:45.949Z,96264.17
2019-02-02T16:46:18.054Z,96265.11
2019-02-02T16:48:50.154Z,96275.23
2019-02-02T16:51:22.166Z,96270.34
2019-02-02T16:53:54.890Z,96272.52
2019-02-02T16:56:26.874Z,96277.20
2019-02-02T16:58:58.867Z,96279.13
2019-02-02T17:01:30.845Z,96287.64
2019-02-02T17:04:14.291Z,96290.91
2019-02-02T17:06:36.507Z,96294.13
2019-02-02T17:09:10.659Z,96298.91
2019-02-02T17:11:42.640Z,96292.11
2019-02-02T17:14:17.647Z,96296.79
2019-02-02T17:16:48.306Z,96307.43
2019-02-02T17:19:20.381Z,96311.66
2019-02-02T17:21:53.841Z,96315.12
2019-02-02T17:24:25.947Z,96328.62
2019-02-02T17:26:57.932Z,96337.09
2019-02-02T17:29:29.924Z,96334.94
2019-02-02T17:32:02.224Z,96347.27
2019-02-02T17:34:34.311Z,96347.47
2019-02-02T17:37:06.484Z,96347.34
2019-02-02T17:39:38.541Z,96348.34
2019-02-02T17:42:10.895Z,96347.23
2019-02-02T17:44:42.966Z,96350.64
2019-02-02T17:47:14.943Z,96363.22
2019-02-02T17:49:46.933Z,96367.44
2019-02-02T17:52:20.342Z,96378.41
2019-02-02T17:54:52.311Z,96386.71
2019-02-02T17:57:26.751Z,96392.59
2019-02-02T17:59:58.752Z,96400.20
2019-02-02T18:02:30.931Z,96406.62
2019-02-02T18:05:02.968Z,96404.41
2019-02-02T18:07:34.952Z,96407.91
2019-02-02T18:10:09.444Z,96410.49
2019-02-02T18:12:41.425Z,96406.54
2019-02-02T18:15:14.972Z,96421.16
2019-02-02T18:17:46.991Z,96419.78
2019-02-02T18:20:19.627Z,96413.77
2019-02-02T18:22:51.648Z,96416.00
2019-02-02T18:25:23.636Z,96420.13
2019-02-02T18:27:55.592Z,96420.82
2019-02-02T18:30:27.716Z,96425.00
2019-02-02T18:33:00.109Z,96416.15
2019-02-02T18:35:32.092Z,96416.72
2019-02-02T18:38:04.085Z,96422.53
2019-02-02T18:40:36.169Z,96420.66
2019-02-02T18:43:08.227Z,96425.44
2019-02-02T18:45:40.246Z,96425.98
2019-02-02T18:48:12.469Z,96434.95
2019-02-02T18:50:44.489Z,96435.70
2019-02-02T18:53:17.043Z,96435.62
2019-02-02T18:55:54.374Z,96436.34
2019-02-02T18:58:27.337Z,96435.09
2019-02-02T19:00:59.328Z,96448.59
2019-02-02T19:03:31.389Z,96454.81
2019-02-02T19:06:03.369Z,96461.29
2019-02-02T19:08:35.359Z,96472.79
2019-02-02T19:11:07.749Z,96471.35
2019-02-02T19:13:39.733Z,96472.89
2019-02-02T19:16:11.726Z,96483.33
2019-02-02T19:18:43.703Z,96484.38
2019-02-02T19:21:15.697Z,96484.84
2019-02-02T19:23:47.754Z,96482.28
2019-02-02T19:26:19.817Z,96481.30
2019-02-02T19:28:51.796Z,96490.06
2019-02-02T19:31:23.783Z,96492.02
2019-02-02T19:33:55.759Z,96481.82
2019-02-02T19:36:27.744Z,96477.52
2019-02-02T19:38:59.945Z,96484.23
2019-02-02T19:41:31.976Z,96488.25
2019-02-02T19:44:04.058Z,96483.39
2019-02-02T19:46:36.079Z,96474.93
2019-02-02T19:49:08.137Z,96481.27
2019-02-02T19:51:40.123Z,96494.83
2019-02-02T19:54:12.114Z,96497.78
2019-02-02T19:56:44.639Z,96503.02
2019-02-02T19:59:16.766Z,96505.94
2019-02-02T20:01:48.827Z,96517.70
2019-02-02T20:04:20.808Z,96526.37
2019-02-02T20:06:52.874Z,96519.81
2019-02-02T20:09:24.867Z,96517.06
2019-02-02T20:11:56.822Z,96509.91
2019-02-02T20:14:28.875Z,96517.06
2019-02-02T20:17:00.826Z,96528.13
2019-02-02T20:19:32.813Z,96527.55
2019-02-02T20:22:04.949Z,96524.95
2019-02-02T20:24:37.006Z,96537.38
2019-02-02T20:27:09.127Z,96538.31
2019-02-02T20:29:41.106Z,96537.89
2019-02-02T20:32:13.059Z,96536.30
2019-02-02T20:34:45.117Z,96538.64
2019-02-02T20:37:17.074Z,96527.80
2019-02-02T20:39:49.058Z,96529.55
2019-02-02T20:42:21.003Z,96543.43
2019-02-02T20:44:52.989Z,96556.40
2019-02-02T20:47:24.963Z,96550.27
2019-02-02T20:49:57.326Z,96540.45
2019-02-02T20:52:29.357Z,96554.28
2019-02-02T20:55:01.521Z,96565.50
2019-02-02T20:57:33.540Z,96558.73
2019-02-02T21:00:06.384Z,96570.09
2019-02-02T21:02:38.422Z,96581.11
2019-02-02T21:05:10.482Z,96574.38
2019-02-02T21:07:42.503Z,96572.42
2019-02-02T21:10:18.036Z,96579.23
2019-02-02T21:12:50.063Z,96572.41
2019-02-02T21:15:22.333Z,96572.52
2019-02-02T21:17:54.481Z,96586.66
2019-02-02T21:20:28.851Z,96597.09
2019-02-02T21:23:00.981Z,96599.61
2019-02-02T21:25:34.066Z,96609.67
2019-02-02T21:28:06.682Z,96619.30
2019-02-02T21:30:38.861Z,96626.20
2019-02-02T21:33:11.118Z,96628.26
2019-02-02T21:35:43.166Z,96630.80
2019-02-02T21:38:15.849Z,96630.27
2019-02-02T21:40:47.909Z,96635.84
2019-02-02T21:43:20.034Z,96637.53
2019-02-02T21:45:52.101Z,96647.48
2019-02-02T21:48:24.238Z,96658.61
2019-02-02T21:50:56.406Z,96662.06
2019-02-02T21:53:28.459Z,96673.70
2019-02-02T21:56:00.528Z,96683.41
2019-02-02T21:58:32.562Z,96679.02
2019-02-02T22:01:04.727Z,96680.23
2019-02-02T22:03:37.158Z,96684.31
2019-02-02T22:06:15.500Z,96687.23
2019-02-02T22:08:43.081Z,96683.83
2019-02-02T22:11:15.136Z,96680.92
2019-02-02T22:13:47.160Z,96674.30
2019-02-02T22:16:19.233Z,96679.06
2019-02-02T22:18:51.250Z,96670.27
2019-02-02T22:21:23.232Z,96667.84
2019-02-02T22:23:55.276Z,96665.41
2019-02-02T22:26:27.343Z,96670.22
2019-02-02T22:28:59.374Z,96666.62
2019-02-02T22:31:31.441Z,96664.28
2019-02-02T22:34:03.570Z,96663.02
2019-02-02T22:36:35.635Z,96660.36
2019-02-02T22:39:10.652Z,96657.81
2019-02-02T22:41:42.635Z,96650.45
2019-02-02T22:44:14.755Z,96650.98
2019-02-02T22:46:46.810Z,96661.75
2019-02-02T22:49:18.833Z,96659.52
2019-02-02T22:51:50.896Z,96665.55
2019-02-02T22:54:22.957Z,96663.73
2019-02-02T22:56:54.947Z,96674.07
2019-02-02T22:59:26.970Z,96675.39
2019-02-02T23:02:09.993Z,96678.98
2019-02-02T23:05:52.084Z,96684.05
2019-02-02T23:08:52.550Z,96684.66
2019-02-02T23:12:09.365Z,96688.84
2019-02-02T23:15:56.396Z,96689.48
2019-02-02T23:18:28.829Z,96690.00
2019-02-02T23:21:00.849Z,96693.52
2019-02-02T23:23:33.020Z,96692.73
2019-02-02T23:26:12.350Z,96695.45
2019-02-02T23:28:44.402Z,96696.45
2019-02-02T23:31:16.732Z,96697.50
2019-02-02T23:33:48.792Z,96699.63
2019-02-02T23:36:20.848Z,96703.66
2019-02-02T23:38:52.834Z,96703.69
2019-02-02T23:41:24.858Z,96708.15
2019-02-02T23:43:57.222Z,96706.52
2019-02-02T23:46:29.275Z,96712.23
2019-02-02T23:49:01.456Z,96713.84
2019-02-02T23:51:33.623Z,96710.28
2019-02-02T23:54:05.919Z,96711.81
2019-02-02T23:56:38.055Z,96711.77
2019-02-02T23:59:10.425Z,96698.03
