createdAt,value
2018-06-09T00:00:37.601Z,980.65
2018-06-09T00:01:37.813Z,980.65
2018-06-09T00:02:37.979Z,980.65
2018-06-09T00:03:38.153Z,980.64
2018-06-09T00:04:38.358Z,980.59
2018-06-09T00:05:38.529Z,980.61
2018-06-09T00:06:38.718Z,980.61
2018-06-09T00:07:38.896Z,980.58
2018-06-09T00:08:39.084Z,980.61
2018-06-09T00:09:39.272Z,980.59
2018-06-09T00:11:00.245Z,980.60
2018-06-09T00:11:59.946Z,980.53
2018-06-09T00:13:00.155Z,980.54
2018-06-09T00:14:00.382Z,980.58
2018-06-09T00:15:00.469Z,980.54
2018-06-09T00:16:00.652Z,980.53
2018-06-09T00:17:00.824Z,980.56
2018-06-09T00:18:01.010Z,980.56
2018-06-09T00:19:01.197Z,980.54
2018-06-09T00:20:01.411Z,980.53
2018-06-09T00:21:01.562Z,980.52
2018-06-09T00:22:01.742Z,980.53
2018-06-09T00:23:01.926Z,980.52
2018-06-09T00:24:02.123Z,980.51
2018-06-09T00:25:02.292Z,980.55
2018-06-09T00:26:02.472Z,980.50
2018-06-09T00:27:02.670Z,980.52
2018-06-09T00:28:02.857Z,980.50
2018-06-09T00:29:03.044Z,980.50
2018-06-09T00:30:03.230Z,980.50
2018-06-09T00:31:03.411Z,980.53
2018-06-09T00:32:03.591Z,980.53
2018-06-09T00:33:03.810Z,980.52
2018-06-09T00:34:03.962Z,980.52
2018-06-09T00:35:04.150Z,980.54
2018-06-09T00:36:04.337Z,980.55
2018-06-09T00:37:04.523Z,980.55
2018-06-09T00:38:04.703Z,980.60
2018-06-09T00:39:04.899Z,980.58
2018-06-09T00:40:05.059Z,980.56
2018-06-09T00:41:05.252Z,980.60
2018-06-09T00:42:05.426Z,980.61
2018-06-09T00:43:05.613Z,980.61
2018-06-09T00:44:05.785Z,980.57
2018-06-09T00:45:05.972Z,980.57
2018-06-09T00:46:06.167Z,980.57
2018-06-09T00:47:06.336Z,980.53
2018-06-09T00:48:06.523Z,980.57
2018-06-09T00:49:06.710Z,980.56
2018-06-09T00:50:06.904Z,980.58
2018-06-09T00:51:07.080Z,980.58
2018-06-09T00:52:07.260Z,980.56
2018-06-09T00:53:07.444Z,980.53
2018-06-09T00:54:07.632Z,980.59
2018-06-09T00:55:07.806Z,980.56
2018-06-09T00:56:07.990Z,980.55
2018-06-09T00:57:08.180Z,980.53
2018-06-09T00:58:08.388Z,980.53
2018-06-09T00:59:08.551Z,980.57
2018-06-09T01:00:08.743Z,980.58
2018-06-09T01:01:08.929Z,980.59
2018-06-09T01:02:09.113Z,980.62
2018-06-09T01:03:09.303Z,980.58
2018-06-09T01:04:09.495Z,980.58
2018-06-09T01:05:09.671Z,980.56
2018-06-09T01:06:09.853Z,980.59
2018-06-09T01:07:10.042Z,980.55
2018-06-09T01:08:10.233Z,980.54
2018-06-09T01:09:10.433Z,980.59
2018-06-09T01:10:10.592Z,980.59
2018-06-09T01:11:10.793Z,980.58
2018-06-09T01:12:10.973Z,980.58
2018-06-09T01:13:11.160Z,980.57
2018-06-09T01:14:11.341Z,980.62
2018-06-09T01:15:11.522Z,980.67
2018-06-09T01:16:11.711Z,980.65
2018-06-09T01:17:11.899Z,980.66
2018-06-09T01:18:12.084Z,980.66
2018-06-09T01:19:12.267Z,980.66
2018-06-09T01:20:12.456Z,980.66
2018-06-09T01:21:12.685Z,980.68
2018-06-09T01:22:12.819Z,980.66
2018-06-09T01:23:13.011Z,980.68
2018-06-09T01:24:13.194Z,980.65
2018-06-09T01:25:13.395Z,980.65
2018-06-09T01:26:13.569Z,980.65
2018-06-09T01:27:13.753Z,980.66
2018-06-09T01:28:13.940Z,980.64
2018-06-09T01:29:14.120Z,980.65
2018-06-09T01:30:14.322Z,980.65
2018-06-09T01:31:14.508Z,980.66
2018-06-09T01:32:14.699Z,980.64
2018-06-09T01:33:14.881Z,980.64
2018-06-09T01:34:15.074Z,980.65
2018-06-09T01:35:15.286Z,980.64
2018-06-09T01:36:15.458Z,980.63
2018-06-09T01:37:15.627Z,980.65
2018-06-09T01:38:15.817Z,980.64
2018-06-09T01:39:16.008Z,980.63
2018-06-09T01:40:16.195Z,980.62
2018-06-09T01:41:16.375Z,980.62
2018-06-09T01:42:16.580Z,980.64
2018-06-09T01:43:16.745Z,980.68
2018-06-09T01:44:16.919Z,980.72
2018-06-09T01:45:17.106Z,980.73
2018-06-09T01:46:17.287Z,980.70
2018-06-09T01:47:17.459Z,980.70
2018-06-09T01:48:17.669Z,980.73
2018-06-09T01:49:17.853Z,980.69
2018-06-09T01:50:18.032Z,980.68
2018-06-09T01:51:18.221Z,980.69
2018-06-09T01:52:18.424Z,980.66
2018-06-09T01:53:18.588Z,980.62
2018-06-09T01:54:18.776Z,980.61
2018-06-09T01:55:18.983Z,980.59
2018-06-09T01:56:19.157Z,980.58
2018-06-09T01:57:19.310Z,980.54
2018-06-09T01:58:19.501Z,980.55
2018-06-09T01:59:19.694Z,980.56
2018-06-09T02:00:19.879Z,980.55
2018-06-09T02:01:20.062Z,980.55
2018-06-09T02:02:20.251Z,980.54
2018-06-09T02:03:20.440Z,980.50
2018-06-09T02:04:20.644Z,980.50
2018-06-09T02:05:20.811Z,980.53
2018-06-09T02:06:21.002Z,980.54
2018-06-09T02:07:21.196Z,980.53
2018-06-09T02:08:21.369Z,980.54
2018-06-09T02:09:21.557Z,980.57
2018-06-09T02:10:21.742Z,980.61
2018-06-09T02:11:21.929Z,980.64
2018-06-09T02:12:22.110Z,980.61
2018-06-09T02:13:22.320Z,980.64
2018-06-09T02:14:22.472Z,980.63
2018-06-09T02:15:22.664Z,980.64
2018-06-09T02:16:22.853Z,980.63
2018-06-09T02:17:23.045Z,980.58
2018-06-09T02:18:23.228Z,980.59
2018-06-09T02:19:23.417Z,980.56
2018-06-09T02:20:23.606Z,980.56
2018-06-09T02:21:23.800Z,980.51
2018-06-09T02:22:23.981Z,980.53
2018-06-09T02:23:24.167Z,980.57
2018-06-09T02:24:24.369Z,980.55
2018-06-09T02:25:24.532Z,980.53
2018-06-09T02:26:24.718Z,980.54
2018-06-09T02:27:24.935Z,980.56
2018-06-09T02:28:25.116Z,980.54
2018-06-09T02:29:25.269Z,980.50
2018-06-09T02:30:25.450Z,980.55
2018-06-09T02:31:25.662Z,980.52
2018-06-09T02:32:25.867Z,980.53
2018-06-09T02:33:26.034Z,980.48
2018-06-09T02:34:26.224Z,980.54
2018-06-09T02:35:26.418Z,980.53
2018-06-09T02:36:26.593Z,980.53
2018-06-09T02:37:26.783Z,980.54
2018-06-09T02:38:26.961Z,980.60
2018-06-09T02:39:27.159Z,980.53
2018-06-09T02:40:27.354Z,980.54
2018-06-09T02:41:27.544Z,980.53
2018-06-09T02:42:27.728Z,980.51
2018-06-09T02:43:27.906Z,980.52
2018-06-09T02:44:28.106Z,980.53
2018-06-09T02:45:28.279Z,980.48
2018-06-09T02:46:28.464Z,980.48
2018-06-09T02:47:28.644Z,980.48
2018-06-09T02:48:28.825Z,980.47
2018-06-09T02:49:29.007Z,980.51
2018-06-09T02:50:29.182Z,980.48
2018-06-09T02:51:29.375Z,980.45
2018-06-09T02:52:29.561Z,980.49
2018-06-09T02:53:29.770Z,980.47
2018-06-09T02:54:29.935Z,980.45
2018-06-09T02:55:30.123Z,980.45
2018-06-09T02:56:30.314Z,980.48
2018-06-09T02:57:30.480Z,980.50
2018-06-09T02:58:30.660Z,980.47
2018-06-09T02:59:30.853Z,980.43
2018-06-09T03:00:31.033Z,980.43
2018-06-09T03:01:31.212Z,980.41
2018-06-09T03:02:31.408Z,980.42
2018-06-09T03:03:31.607Z,980.41
2018-06-09T03:04:31.762Z,980.40
2018-06-09T03:05:31.943Z,980.39
2018-06-09T03:06:32.133Z,980.38
2018-06-09T03:07:32.306Z,980.40
2018-06-09T03:08:32.488Z,980.43
2018-06-09T03:09:32.671Z,980.38
2018-06-09T03:10:32.842Z,980.41
2018-06-09T03:11:33.023Z,980.42
2018-06-09T03:12:33.217Z,980.42
2018-06-09T03:13:33.385Z,980.43
2018-06-09T03:14:33.661Z,980.44
2018-06-09T03:15:33.775Z,980.42
2018-06-09T03:16:33.968Z,980.42
2018-06-09T03:17:34.145Z,980.40
2018-06-09T03:18:34.333Z,980.38
2018-06-09T03:19:34.523Z,980.41
2018-06-09T03:20:34.707Z,980.40
2018-06-09T03:21:34.889Z,980.43
2018-06-09T03:22:35.073Z,980.43
2018-06-09T03:23:35.257Z,980.42
2018-06-09T03:24:35.463Z,980.42
2018-06-09T03:25:35.635Z,980.40
2018-06-09T03:26:35.825Z,980.40
2018-06-09T03:27:36.014Z,980.39
2018-06-09T03:28:36.203Z,980.42
2018-06-09T03:29:36.410Z,980.42
2018-06-09T03:30:36.579Z,980.46
2018-06-09T03:31:36.753Z,980.43
2018-06-09T03:32:36.951Z,980.47
2018-06-09T03:33:37.115Z,980.47
2018-06-09T03:34:37.307Z,980.47
2018-06-09T03:35:37.482Z,980.45
2018-06-09T03:36:37.668Z,980.43
2018-06-09T03:37:37.857Z,980.45
2018-06-09T03:38:38.044Z,980.43
2018-06-09T03:39:38.232Z,980.42
2018-06-09T03:40:38.416Z,980.46
2018-06-09T03:41:38.600Z,980.44
2018-06-09T03:42:38.777Z,980.44
2018-06-09T03:43:38.992Z,980.44
2018-06-09T03:44:39.167Z,980.45
2018-06-09T03:45:39.335Z,980.44
2018-06-09T03:46:39.522Z,980.45
2018-06-09T03:47:39.714Z,980.44
2018-06-09T03:48:39.901Z,980.43
2018-06-09T03:49:40.097Z,980.45
2018-06-09T03:50:40.291Z,980.46
2018-06-09T03:51:40.453Z,980.47
2018-06-09T03:52:40.645Z,980.51
2018-06-09T03:53:40.827Z,980.50
2018-06-09T03:54:41.008Z,980.52
2018-06-09T03:55:41.198Z,980.51
2018-06-09T03:56:41.383Z,980.50
2018-06-09T03:57:41.569Z,980.51
2018-06-09T03:58:41.759Z,980.51
2018-06-09T03:59:41.951Z,980.51
2018-06-09T04:00:42.139Z,980.48
2018-06-09T04:01:42.324Z,980.50
2018-06-09T04:02:42.512Z,980.47
2018-06-09T04:03:42.691Z,980.49
2018-06-09T04:04:42.879Z,980.53
2018-06-09T04:05:43.084Z,980.54
2018-06-09T04:06:43.245Z,980.54
2018-06-09T04:07:43.425Z,980.57
2018-06-09T04:08:43.607Z,980.57
2018-06-09T04:09:43.790Z,980.58
2018-06-09T04:10:43.999Z,980.57
2018-06-09T04:11:44.169Z,980.59
2018-06-09T04:12:44.356Z,980.57
2018-06-09T04:13:44.531Z,980.56
2018-06-09T04:14:44.717Z,980.55
2018-06-09T04:15:44.903Z,980.58
2018-06-09T04:16:45.081Z,980.60
2018-06-09T04:17:45.265Z,980.56
2018-06-09T04:18:45.446Z,980.58
2018-06-09T04:19:45.648Z,980.60
2018-06-09T04:20:45.832Z,980.59
2018-06-09T04:21:46.018Z,980.62
2018-06-09T04:22:46.205Z,980.61
2018-06-09T04:23:46.395Z,980.58
2018-06-09T04:24:46.581Z,980.62
2018-06-09T04:25:46.769Z,980.58
2018-06-09T04:26:46.954Z,980.59
2018-06-09T04:27:47.151Z,980.58
2018-06-09T04:28:47.323Z,980.53
2018-06-09T04:29:47.507Z,980.52
2018-06-09T04:30:47.696Z,980.56
2018-06-09T04:31:47.890Z,980.56
2018-06-09T04:32:48.074Z,980.57
2018-06-09T04:33:48.258Z,980.60
2018-06-09T04:34:48.445Z,980.61
2018-06-09T04:35:48.635Z,980.63
2018-06-09T04:36:48.818Z,980.62
2018-06-09T04:37:49.004Z,980.65
2018-06-09T04:38:49.183Z,980.65
2018-06-09T04:39:49.406Z,980.65
2018-06-09T04:40:49.561Z,980.66
2018-06-09T04:41:49.748Z,980.66
2018-06-09T04:42:49.937Z,980.65
2018-06-09T04:43:50.129Z,980.67
2018-06-09T04:44:50.336Z,980.63
2018-06-09T04:45:50.489Z,980.62
2018-06-09T04:46:50.684Z,980.56
2018-06-09T04:47:50.885Z,980.65
2018-06-09T04:48:51.039Z,980.68
2018-06-09T04:49:51.232Z,980.71
2018-06-09T04:50:51.408Z,980.74
2018-06-09T04:51:51.588Z,980.71
2018-06-09T04:52:51.774Z,980.70
2018-06-09T04:53:51.966Z,980.69
2018-06-09T04:54:52.159Z,980.67
2018-06-09T04:55:52.344Z,980.59
2018-06-09T04:56:52.544Z,980.64
2018-06-09T04:57:52.717Z,980.63
2018-06-09T04:58:52.896Z,980.69
2018-06-09T04:59:53.088Z,980.71
2018-06-09T05:00:53.271Z,980.70
2018-06-09T05:01:53.470Z,980.69
2018-06-09T05:02:53.659Z,980.66
2018-06-09T05:03:53.849Z,980.67
2018-06-09T05:04:54.061Z,980.67
2018-06-09T05:05:54.229Z,980.60
2018-06-09T05:06:54.419Z,980.50
2018-06-09T05:07:54.610Z,980.45
2018-06-09T05:08:54.786Z,980.41
2018-06-09T05:09:54.978Z,980.43
2018-06-09T05:10:55.191Z,980.51
2018-06-09T05:11:55.341Z,980.53
2018-06-09T05:12:55.542Z,980.48
2018-06-09T05:13:55.705Z,980.53
2018-06-09T05:14:55.898Z,980.75
2018-06-09T05:15:56.094Z,980.84
2018-06-09T05:16:56.274Z,980.90
2018-06-09T05:17:56.488Z,980.91
2018-06-09T05:18:56.660Z,980.91
2018-06-09T05:19:56.867Z,980.94
2018-06-09T05:20:57.040Z,980.94
2018-06-09T05:21:57.236Z,980.97
2018-06-09T05:22:57.420Z,980.95
2018-06-09T05:23:57.604Z,980.97
2018-06-09T05:24:57.795Z,980.98
2018-06-09T05:25:57.977Z,980.96
2018-06-09T05:26:58.164Z,980.97
2018-06-09T05:27:58.393Z,981.01
2018-06-09T05:28:58.544Z,980.97
2018-06-09T05:29:58.726Z,980.93
2018-06-09T05:30:58.915Z,980.92
2018-06-09T05:31:59.102Z,980.88
2018-06-09T05:32:59.286Z,980.92
2018-06-09T05:33:59.471Z,980.87
2018-06-09T05:34:59.663Z,980.90
2018-06-09T05:35:59.853Z,980.90
2018-06-09T05:37:00.043Z,980.95
2018-06-09T05:38:00.229Z,980.90
2018-06-09T05:39:00.422Z,980.90
2018-06-09T05:40:00.610Z,980.95
2018-06-09T05:41:00.792Z,980.96
2018-06-09T05:42:00.974Z,980.97
2018-06-09T05:43:01.156Z,981.01
2018-06-09T05:44:01.353Z,980.97
2018-06-09T05:45:01.540Z,980.95
2018-06-09T05:46:01.728Z,980.94
2018-06-09T05:47:01.919Z,980.94
2018-06-09T05:48:02.097Z,980.94
2018-06-09T05:49:02.287Z,980.99
2018-06-09T05:50:02.500Z,981.01
2018-06-09T05:51:02.672Z,981.04
2018-06-09T05:52:02.858Z,980.95
2018-06-09T05:53:03.036Z,981.00
2018-06-09T05:54:03.261Z,980.96
2018-06-09T05:55:03.449Z,980.96
2018-06-09T05:56:03.608Z,980.98
2018-06-09T05:57:03.794Z,981.15
2018-06-09T05:58:03.965Z,981.26
2018-06-09T05:59:04.173Z,981.08
2018-06-09T06:00:04.352Z,981.05
2018-06-09T06:01:04.540Z,981.08
2018-06-09T06:02:04.733Z,981.15
2018-06-09T06:03:04.952Z,981.19
2018-06-09T06:04:05.110Z,981.23
2018-06-09T06:05:05.305Z,981.23
2018-06-09T06:06:05.496Z,981.27
2018-06-09T06:07:05.682Z,981.23
2018-06-09T06:08:05.876Z,981.21
2018-06-09T06:09:06.068Z,981.28
2018-06-09T06:10:06.252Z,981.28
2018-06-09T06:11:06.451Z,981.30
2018-06-09T06:12:06.634Z,981.20
2018-06-09T06:13:06.842Z,981.21
2018-06-09T06:14:07.019Z,981.14
2018-06-09T06:15:07.214Z,981.20
2018-06-09T06:16:07.405Z,981.16
2018-06-09T06:17:07.611Z,981.17
2018-06-09T06:18:07.820Z,981.18
2018-06-09T06:19:08.015Z,981.20
2018-06-09T06:20:08.197Z,981.21
2018-06-09T06:21:08.391Z,981.20
2018-06-09T06:22:08.584Z,981.24
2018-06-09T06:23:08.783Z,981.24
2018-06-09T06:24:08.976Z,981.29
2018-06-09T06:25:09.174Z,981.28
2018-06-09T06:26:09.361Z,981.26
2018-06-09T06:27:09.572Z,981.30
2018-06-09T06:28:09.739Z,981.27
2018-06-09T06:29:09.930Z,981.28
2018-06-09T06:30:10.120Z,981.27
2018-06-09T06:31:10.319Z,981.26
2018-06-09T06:32:10.512Z,981.28
2018-06-09T06:33:10.699Z,981.30
2018-06-09T06:34:10.892Z,981.24
2018-06-09T06:35:11.080Z,981.26
2018-06-09T06:36:11.277Z,981.24
2018-06-09T06:37:11.462Z,981.29
2018-06-09T06:38:11.656Z,981.31
2018-06-09T06:39:11.847Z,981.32
2018-06-09T06:40:12.050Z,981.34
2018-06-09T06:41:12.239Z,981.35
2018-06-09T06:42:12.422Z,981.36
2018-06-09T06:43:12.624Z,981.33
2018-06-09T06:44:12.821Z,981.39
2018-06-09T06:45:13.013Z,981.38
2018-06-09T06:46:13.202Z,981.38
2018-06-09T06:47:13.424Z,981.37
2018-06-09T06:48:13.589Z,981.40
2018-06-09T06:49:13.784Z,981.38
2018-06-09T06:50:14.024Z,981.42
2018-06-09T06:51:14.174Z,981.46
2018-06-09T06:52:14.364Z,981.44
2018-06-09T06:53:14.558Z,981.43
2018-06-09T06:54:14.750Z,981.47
2018-06-09T06:55:14.985Z,981.49
2018-06-09T06:56:15.141Z,981.54
2018-06-09T06:57:15.314Z,981.48
2018-06-09T06:58:15.509Z,981.49
2018-06-09T06:59:15.703Z,981.46
2018-06-09T07:00:15.901Z,981.47
2018-06-09T07:01:16.095Z,981.44
2018-06-09T07:02:16.334Z,981.45
2018-06-09T07:03:16.468Z,981.43
2018-06-09T07:04:16.667Z,981.42
2018-06-09T07:05:16.859Z,981.46
2018-06-09T07:06:17.053Z,981.43
2018-06-09T07:07:17.250Z,981.46
2018-06-09T07:08:17.441Z,981.47
2018-06-09T07:09:17.635Z,981.54
2018-06-09T07:10:17.822Z,981.57
2018-06-09T07:11:18.021Z,981.58
2018-06-09T07:12:18.205Z,981.59
2018-06-09T07:13:18.411Z,981.53
2018-06-09T07:14:18.605Z,981.51
2018-06-09T07:15:18.795Z,981.45
2018-06-09T07:16:18.997Z,981.42
2018-06-09T07:17:19.202Z,981.44
2018-06-09T07:18:19.435Z,981.46
2018-06-09T07:19:19.599Z,981.47
2018-06-09T07:20:19.812Z,981.53
2018-06-09T07:21:19.996Z,981.56
2018-06-09T07:22:20.187Z,981.58
2018-06-09T07:23:20.382Z,981.56
2018-06-09T07:24:20.576Z,981.59
2018-06-09T07:25:20.775Z,981.64
2018-06-09T07:26:20.966Z,981.57
2018-06-09T07:27:21.166Z,981.58
2018-06-09T07:28:21.352Z,981.54
2018-06-09T07:29:21.555Z,981.48
2018-06-09T07:30:21.760Z,981.47
2018-06-09T07:31:21.918Z,981.49
2018-06-09T07:32:22.134Z,981.46
2018-06-09T07:33:22.311Z,981.42
2018-06-09T07:34:22.510Z,981.42
2018-06-09T07:35:22.731Z,981.44
2018-06-09T07:36:22.861Z,981.44
2018-06-09T07:37:23.049Z,981.43
2018-06-09T07:38:23.207Z,981.43
2018-06-09T07:39:23.395Z,981.47
2018-06-09T07:40:23.593Z,981.51
2018-06-09T07:41:23.802Z,981.51
2018-06-09T07:42:23.966Z,981.59
2018-06-09T07:43:24.171Z,981.52
2018-06-09T07:44:24.349Z,981.61
2018-06-09T07:45:24.522Z,981.54
2018-06-09T07:46:24.721Z,981.61
2018-06-09T07:47:24.893Z,981.66
2018-06-09T07:48:25.090Z,981.62
2018-06-09T07:49:25.266Z,981.60
2018-06-09T07:50:25.497Z,981.61
2018-06-09T07:51:25.646Z,981.59
2018-06-09T07:52:25.846Z,981.61
2018-06-09T07:53:26.027Z,981.60
2018-06-09T07:54:26.230Z,981.58
2018-06-09T07:55:26.431Z,981.58
2018-06-09T07:56:26.630Z,981.60
2018-06-09T07:57:26.828Z,981.57
2018-06-09T07:58:27.035Z,981.57
2018-06-09T07:59:27.221Z,981.61
2018-06-09T08:00:27.397Z,981.59
2018-06-09T08:01:27.588Z,981.54
2018-06-09T08:02:27.807Z,981.56
2018-06-09T08:03:28.015Z,981.55
2018-06-09T08:04:28.214Z,981.51
2018-06-09T08:05:28.379Z,981.46
2018-06-09T08:06:28.578Z,981.44
2018-06-09T08:07:28.772Z,981.44
2018-06-09T08:08:28.972Z,981.44
2018-06-09T08:09:29.148Z,981.45
2018-06-09T08:10:29.365Z,981.45
2018-06-09T08:11:29.535Z,981.41
2018-06-09T08:12:29.737Z,981.39
2018-06-09T08:13:29.921Z,981.43
2018-06-09T08:14:30.131Z,981.40
2018-06-09T08:15:30.341Z,981.37
2018-06-09T08:16:30.508Z,981.34
2018-06-09T08:17:30.721Z,981.32
2018-06-09T08:18:30.908Z,981.32
2018-06-09T08:19:31.127Z,981.34
2018-06-09T08:20:31.266Z,981.34
2018-06-09T08:21:31.490Z,981.32
2018-06-09T08:22:31.665Z,981.34
2018-06-09T08:23:31.872Z,981.33
2018-06-09T08:24:32.097Z,981.32
2018-06-09T08:25:32.271Z,981.33
2018-06-09T08:26:32.431Z,981.34
2018-06-09T08:27:32.643Z,981.34
2018-06-09T08:28:32.817Z,981.29
2018-06-09T08:29:33.009Z,981.29
2018-06-09T08:30:33.287Z,981.31
2018-06-09T08:31:33.411Z,981.25
2018-06-09T08:32:33.605Z,981.24
2018-06-09T08:33:33.820Z,981.23
2018-06-09T08:34:33.997Z,981.21
2018-06-09T08:35:34.193Z,981.19
2018-06-09T08:36:34.393Z,981.17
2018-06-09T08:37:34.593Z,981.15
2018-06-09T08:38:34.786Z,981.16
2018-06-09T08:39:35.017Z,981.14
2018-06-09T08:40:35.180Z,981.14
2018-06-09T08:41:35.383Z,981.13
2018-06-09T08:42:35.580Z,981.16
2018-06-09T08:43:35.781Z,981.13
2018-06-09T08:44:35.975Z,981.14
2018-06-09T08:45:36.177Z,981.14
2018-06-09T08:46:36.375Z,981.12
2018-06-09T08:47:36.570Z,981.15
2018-06-09T08:48:36.795Z,981.12
2018-06-09T08:49:36.979Z,981.15
2018-06-09T08:50:37.123Z,981.15
2018-06-09T08:51:37.324Z,981.11
2018-06-09T08:52:37.530Z,981.11
2018-06-09T08:53:37.755Z,981.11
2018-06-09T08:54:37.972Z,981.11
2018-06-09T08:55:38.107Z,981.11
2018-06-09T08:56:38.299Z,981.08
2018-06-09T08:57:38.494Z,981.10
2018-06-09T08:58:38.709Z,981.10
2018-06-09T09:00:24.309Z,981.02
2018-06-09T09:01:24.432Z,981.03
2018-06-09T09:02:24.627Z,981.01
2018-06-09T09:03:24.894Z,981.04
2018-06-09T09:04:25.084Z,981.03
2018-06-09T09:05:25.241Z,981.01
2018-06-09T09:06:25.379Z,980.99
2018-06-09T09:07:25.594Z,981.02
2018-06-09T09:08:25.805Z,981.02
2018-06-09T09:09:25.994Z,981.00
2018-06-09T09:10:26.185Z,981.00
2018-06-09T09:11:26.381Z,981.03
2018-06-09T09:12:26.576Z,981.02
2018-06-09T09:13:26.779Z,981.03
2018-06-09T09:14:27.034Z,981.05
2018-06-09T09:15:27.141Z,981.07
2018-06-09T09:16:27.397Z,981.08
2018-06-09T09:17:27.562Z,981.08
2018-06-09T09:18:27.734Z,981.06
2018-06-09T09:19:27.938Z,981.06
2018-06-09T09:20:28.143Z,981.04
2018-06-09T09:21:28.320Z,981.03
2018-06-09T09:22:28.515Z,980.99
2018-06-09T09:23:28.706Z,981.00
2018-06-09T09:24:28.902Z,981.04
2018-06-09T09:25:29.127Z,981.02
2018-06-09T09:26:29.289Z,981.03
2018-06-09T09:27:29.528Z,981.00
2018-06-09T09:28:29.711Z,980.99
2018-06-09T09:29:29.926Z,980.99
2018-06-09T09:30:30.110Z,980.97
2018-06-09T09:31:30.292Z,980.97
2018-06-09T09:32:30.481Z,980.95
2018-06-09T09:33:30.675Z,980.93
2018-06-09T09:34:30.883Z,980.95
2018-06-09T09:35:31.046Z,980.90
2018-06-09T09:36:31.274Z,980.90
2018-06-09T09:37:31.442Z,980.91
2018-06-09T09:38:31.636Z,980.95
2018-06-09T09:39:31.833Z,980.93
2018-06-09T09:40:32.025Z,980.90
2018-06-09T09:41:32.222Z,980.91
2018-06-09T09:42:32.419Z,980.88
2018-06-09T09:43:32.618Z,980.84
2018-06-09T09:44:32.811Z,980.81
2018-06-09T09:45:33.019Z,980.82
2018-06-09T09:46:33.232Z,980.87
2018-06-09T09:47:33.411Z,980.81
2018-06-09T09:48:33.606Z,980.79
2018-06-09T09:49:33.793Z,980.77
2018-06-09T09:50:33.986Z,980.76
2018-06-09T09:51:34.186Z,980.80
2018-06-09T09:52:34.390Z,980.79
2018-06-09T09:53:34.569Z,980.78
2018-06-09T09:54:34.769Z,980.84
2018-06-09T09:55:35.662Z,980.81
2018-06-09T09:56:35.111Z,980.79
2018-06-09T09:57:35.308Z,980.78
2018-06-09T09:58:35.509Z,980.75
2018-06-09T09:59:35.714Z,980.74
2018-06-09T10:00:35.929Z,980.74
2018-06-09T10:01:36.087Z,980.73
2018-06-09T10:02:36.291Z,980.74
2018-06-09T10:03:36.512Z,980.72
2018-06-09T10:04:36.729Z,980.69
2018-06-09T10:05:36.861Z,980.68
2018-06-09T10:06:37.052Z,980.69
2018-06-09T10:07:37.250Z,980.70
2018-06-09T10:08:37.448Z,980.68
2018-06-09T10:09:37.647Z,980.68
2018-06-09T10:10:37.843Z,980.67
2018-06-09T10:11:38.046Z,980.68
2018-06-09T10:12:38.252Z,980.64
2018-06-09T10:13:38.425Z,980.62
2018-06-09T10:14:38.636Z,980.62
2018-06-09T10:15:38.825Z,980.61
2018-06-09T10:16:39.032Z,980.65
2018-06-09T10:17:39.206Z,980.59
2018-06-09T10:18:39.378Z,980.60
2018-06-09T10:19:39.576Z,980.60
2018-06-09T10:20:39.807Z,980.61
2018-06-09T10:21:40.003Z,980.56
2018-06-09T10:22:40.198Z,980.53
2018-06-09T10:23:40.377Z,980.55
2018-06-09T10:24:40.567Z,980.54
2018-06-09T10:25:40.762Z,980.53
2018-06-09T10:26:40.961Z,980.52
2018-06-09T10:27:41.157Z,980.56
2018-06-09T10:28:41.385Z,980.55
2018-06-09T10:29:41.529Z,980.55
2018-06-09T10:30:41.731Z,980.51
2018-06-09T10:31:41.917Z,980.55
2018-06-09T10:32:42.201Z,980.54
2018-06-09T10:33:42.326Z,980.54
2018-06-09T10:34:42.503Z,980.47
2018-06-09T10:35:42.689Z,980.49
2018-06-09T10:36:42.887Z,980.50
2018-06-09T10:37:43.079Z,980.53
2018-06-09T10:38:43.273Z,980.53
2018-06-09T10:39:43.517Z,980.54
2018-06-09T10:40:43.677Z,980.52
2018-06-09T10:41:43.841Z,980.52
2018-06-09T10:42:44.025Z,980.51
2018-06-09T10:43:44.224Z,980.52
2018-06-09T10:44:44.429Z,980.49
2018-06-09T10:45:44.619Z,980.43
2018-06-09T10:46:44.796Z,980.43
2018-06-09T10:47:44.989Z,980.43
2018-06-09T10:48:45.218Z,980.40
2018-06-09T10:49:45.372Z,980.45
2018-06-09T10:50:45.586Z,980.41
2018-06-09T10:51:45.760Z,980.46
2018-06-09T10:52:45.958Z,980.44
2018-06-09T10:53:46.145Z,980.44
2018-06-09T10:54:46.348Z,980.43
2018-06-09T10:55:46.556Z,980.46
2018-06-09T10:56:46.717Z,980.44
2018-06-09T10:57:46.927Z,980.44
2018-06-09T10:58:47.097Z,980.42
2018-06-09T10:59:47.293Z,980.36
2018-06-09T11:00:47.491Z,980.38
2018-06-09T11:01:47.692Z,980.39
2018-06-09T11:02:47.894Z,980.36
2018-06-09T11:03:48.095Z,980.38
2018-06-09T11:04:48.281Z,980.36
2018-06-09T11:05:48.479Z,980.39
2018-06-09T11:06:48.699Z,980.36
2018-06-09T11:07:48.913Z,980.36
2018-06-09T11:08:49.045Z,980.37
2018-06-09T11:09:49.273Z,980.32
2018-06-09T11:10:49.419Z,980.31
2018-06-09T11:11:49.624Z,980.29
2018-06-09T11:12:49.820Z,980.31
2018-06-09T11:13:50.003Z,980.30
2018-06-09T11:14:50.201Z,980.31
2018-06-09T11:15:50.444Z,980.29
2018-06-09T11:16:50.588Z,980.26
2018-06-09T11:17:50.780Z,980.27
2018-06-09T11:18:50.999Z,980.32
2018-06-09T11:19:51.176Z,980.29
2018-06-09T11:20:51.376Z,980.24
2018-06-09T11:21:51.571Z,980.21
2018-06-09T11:22:51.772Z,980.21
2018-06-09T11:23:51.964Z,980.18
2018-06-09T11:24:52.181Z,980.19
2018-06-09T11:25:52.352Z,980.22
2018-06-09T11:26:52.570Z,980.23
2018-06-09T11:27:52.768Z,980.22
2018-06-09T11:28:52.973Z,980.21
2018-06-09T11:29:53.131Z,980.17
2018-06-09T11:30:53.333Z,980.18
2018-06-09T11:31:53.524Z,980.18
2018-06-09T11:32:53.715Z,980.16
2018-06-09T11:33:53.906Z,980.15
2018-06-09T11:34:54.120Z,980.17
2018-06-09T11:35:54.305Z,980.18
2018-06-09T11:36:54.509Z,980.19
2018-06-09T11:37:54.734Z,980.15
2018-06-09T11:38:54.927Z,980.08
2018-06-09T11:39:55.153Z,980.11
2018-06-09T11:40:55.308Z,980.10
2018-06-09T11:41:55.500Z,980.17
2018-06-09T11:42:55.721Z,980.12
2018-06-09T11:43:55.889Z,980.11
2018-06-09T11:44:56.071Z,980.10
2018-06-09T11:45:56.264Z,980.08
2018-06-09T11:46:56.492Z,980.14
2018-06-09T11:47:56.633Z,980.13
2018-06-09T11:48:56.828Z,980.12
2018-06-09T11:49:57.073Z,980.10
2018-06-09T11:50:57.235Z,980.12
2018-06-09T11:51:57.409Z,980.12
2018-06-09T11:52:57.606Z,980.08
2018-06-09T11:53:57.796Z,980.08
2018-06-09T11:54:58.007Z,980.07
2018-06-09T11:55:58.198Z,980.07
2018-06-09T11:56:58.371Z,980.02
2018-06-09T11:57:58.548Z,980.03
2018-06-09T11:58:58.757Z,980.06
2018-06-09T11:59:58.937Z,980.00
2018-06-09T12:00:59.140Z,979.99
2018-06-09T12:01:59.354Z,980.01
2018-06-09T12:02:59.594Z,979.96
2018-06-09T12:03:59.732Z,979.96
2018-06-09T12:05:00.006Z,979.94
2018-06-09T12:06:00.132Z,979.90
2018-06-09T12:07:00.337Z,979.84
2018-06-09T12:08:00.536Z,979.85
2018-06-09T12:09:00.723Z,979.82
2018-06-09T12:10:00.915Z,979.83
2018-06-09T12:11:01.156Z,979.80
2018-06-09T12:12:01.328Z,979.78
2018-06-09T12:13:01.508Z,979.78
2018-06-09T12:14:01.705Z,979.76
2018-06-09T12:15:01.907Z,979.76
2018-06-09T12:16:02.090Z,979.73
2018-06-09T12:17:02.315Z,979.72
2018-06-09T12:18:02.465Z,979.71
2018-06-09T12:19:02.655Z,979.70
2018-06-09T12:20:02.845Z,979.71
2018-06-09T12:21:03.048Z,979.74
2018-06-09T12:22:03.261Z,979.66
2018-06-09T12:23:03.427Z,979.68
2018-06-09T12:24:03.619Z,979.68
2018-06-09T12:25:03.828Z,979.67
2018-06-09T12:26:04.009Z,979.70
2018-06-09T12:27:04.215Z,979.68
2018-06-09T12:28:04.394Z,979.64
2018-06-09T12:29:04.579Z,979.63
2018-06-09T12:30:04.773Z,979.61
2018-06-09T12:31:04.979Z,979.67
2018-06-09T12:32:05.180Z,979.65