createdAt,value
2018-08-09T00:07:29.129Z,19.73
2018-08-09T00:17:29.344Z,19.73
2018-08-09T00:27:29.045Z,19.6
2018-08-09T00:37:28.836Z,19.57
2018-08-09T00:47:28.885Z,19.51
2018-08-09T00:57:28.775Z,19.54
2018-08-09T01:07:29.631Z,19.68
2018-08-09T01:17:29.499Z,19.5
2018-08-09T01:27:28.766Z,19.33
2018-08-09T01:37:28.900Z,19.4
2018-08-09T01:47:28.911Z,19.24
2018-08-09T01:57:28.878Z,18.74
2018-08-09T02:07:28.967Z,18.59
2018-08-09T02:17:28.932Z,18.37
2018-08-09T02:27:28.843Z,18.34
2018-08-09T02:37:28.953Z,18.25
2018-08-09T02:47:29.048Z,17.97
2018-08-09T02:57:28.968Z,17.71
2018-08-09T03:07:28.954Z,17.51
2018-08-09T03:17:28.930Z,17.3
2018-08-09T03:28:56.234Z,17.11
2018-08-09T03:38:56.387Z,16.93
2018-08-09T03:48:56.362Z,16.85
2018-08-09T03:58:56.740Z,16.68
2018-08-09T04:08:56.362Z,16.55
2018-08-09T04:18:56.512Z,16.8
2018-08-09T04:28:56.385Z,16.93
2018-08-09T04:38:56.332Z,17.25
2018-08-09T04:48:56.384Z,17.53
2018-08-09T04:58:56.425Z,17.88
2018-08-09T05:09:20.266Z,18.29
2018-08-09T05:18:56.668Z,18.73
2018-08-09T05:28:56.470Z,19.08
2018-08-09T05:38:56.436Z,19.35
2018-08-09T05:48:56.671Z,19.42
2018-08-09T05:58:56.483Z,19.83
2018-08-09T06:08:56.496Z,19.8
2018-08-09T06:18:56.558Z,19.87
2018-08-09T06:28:56.603Z,19.9
2018-08-09T06:38:56.449Z,20.24
2018-08-09T06:48:56.577Z,20.68
2018-08-09T06:58:56.516Z,20.86
2018-08-09T07:08:56.587Z,20.83
2018-08-09T07:18:56.556Z,21.32
2018-08-09T07:28:56.559Z,21.38
2018-08-09T07:38:56.548Z,21.36
2018-08-09T07:48:56.617Z,23.24
2018-08-09T07:58:56.622Z,26.02
2018-08-09T08:08:56.521Z,25.09
2018-08-09T08:18:56.685Z,24.42
2018-08-09T08:28:56.563Z,24.08
2018-08-09T08:38:56.632Z,25.28
2018-08-09T08:48:56.580Z,29.57
2018-08-09T08:58:56.569Z,29.55
2018-08-09T09:08:56.589Z,28.09
2018-08-09T09:18:56.588Z,27.51
2018-08-09T09:28:56.807Z,27.02
2018-08-09T09:38:56.912Z,26.62
2018-08-09T09:48:56.663Z,27.11
2018-08-09T09:58:56.624Z,28.19
2018-08-09T10:08:56.620Z,28.47
2018-08-09T10:18:56.653Z,28.66
2018-08-09T10:28:56.592Z,28.11
2018-08-09T10:38:56.584Z,28.06
2018-08-09T10:48:56.702Z,27.94
2018-08-09T10:58:56.599Z,27.95
2018-08-09T11:08:57.235Z,28.48
2018-08-09T11:18:56.974Z,29.63
2018-08-09T11:28:56.561Z,29.89
2018-08-09T11:38:56.744Z,29.6
2018-08-09T11:48:56.892Z,29.4
2018-08-09T11:58:56.625Z,29.19
2018-08-09T12:08:57.580Z,29.66
2018-08-09T12:18:56.695Z,29.56
2018-08-09T12:28:56.708Z,29.66
2018-08-09T12:38:56.711Z,30.29
2018-08-09T12:48:56.676Z,30.46
2018-08-09T12:59:00.126Z,30.56
2018-08-09T13:08:56.611Z,30.9
2018-08-09T13:18:56.676Z,30.46
2018-08-09T13:28:56.777Z,29.97
2018-08-09T13:38:56.652Z,29.5
2018-08-09T13:48:56.702Z,29.65
2018-08-09T13:58:57.265Z,29.81
2018-08-09T14:08:57.807Z,29.35
2018-08-09T14:18:58.074Z,28.66
2018-08-09T14:28:57.127Z,25.65
2018-08-09T14:38:59.437Z,24.97
2018-08-09T14:48:57.541Z,24.68
2018-08-09T14:58:56.709Z,24.22
2018-08-09T15:08:56.665Z,23.49
2018-08-09T15:18:57.259Z,23.22
2018-08-09T15:28:56.856Z,23.58
2018-08-09T15:38:56.649Z,23.79
2018-08-09T15:48:58.572Z,23.97
2018-08-09T15:58:56.707Z,23.86
2018-08-09T16:08:56.653Z,24.68
2018-08-09T16:18:56.723Z,25.16
2018-08-09T16:28:56.696Z,25.32
2018-08-09T16:38:56.659Z,25.47
2018-08-09T16:48:56.901Z,25.68
2018-08-09T16:58:56.671Z,25.57
2018-08-09T17:08:56.817Z,25.52
2018-08-09T17:18:56.729Z,25.56
2018-08-09T17:28:56.855Z,25.8
2018-08-09T17:38:58.060Z,25.83
2018-08-09T17:48:56.704Z,25.69
2018-08-09T17:58:56.685Z,25.54
2018-08-09T18:08:56.768Z,25.31
2018-08-09T18:18:56.721Z,25.19
2018-08-09T18:29:00.840Z,24.87
2018-08-09T18:38:56.753Z,24.68
2018-08-09T18:48:56.695Z,24.6
2018-08-09T18:58:58.080Z,24.42
2018-08-09T19:08:57.342Z,23.53
2018-08-09T19:19:39.072Z,22.41
2018-08-09T19:29:33.858Z,22.06
2018-08-09T19:38:56.808Z,21.85
2018-08-09T19:48:56.837Z,21.76
2018-08-09T19:58:56.948Z,21.66
2018-08-09T20:08:56.688Z,21.53
2018-08-09T20:18:56.743Z,21.36
2018-08-09T20:28:56.775Z,21.29
2018-08-09T20:38:56.788Z,21.29
2018-08-09T20:48:56.783Z,21.39
2018-08-09T20:58:56.702Z,21.39
2018-08-09T21:08:56.811Z,21.29
2018-08-09T21:18:56.729Z,21.39
2018-08-09T21:28:56.759Z,21.13
2018-08-09T21:38:57.147Z,21.08
2018-08-09T21:49:02.062Z,20.93
2018-08-09T21:58:59.482Z,21.01
2018-08-09T22:08:57.030Z,20.8
2018-08-09T22:18:59.530Z,20.49
2018-08-09T22:28:56.895Z,20.05
2018-08-09T22:38:57.513Z,19.73
2018-08-09T22:48:56.966Z,19.54
2018-08-09T22:58:56.835Z,19.38
2018-08-09T23:08:56.984Z,19.23
2018-08-09T23:18:56.794Z,19.18
2018-08-09T23:28:56.764Z,19.05
2018-08-09T23:38:56.797Z,18.7
2018-08-09T23:48:56.778Z,18.54
2018-08-09T23:58:56.693Z,17.71
