createdAt,value
2022-10-19T00:14:54.642Z,3.30
2022-10-19T00:29:56.850Z,3.28
2022-10-19T00:45:01.038Z,3.30
2022-10-19T01:00:05.546Z,3.28
2022-10-19T04:39:03.319Z,2.75
2022-10-19T04:54:05.243Z,2.45
2022-10-19T05:09:07.158Z,2.80
2022-10-19T05:24:11.900Z,2.80
2022-10-19T05:39:16.150Z,2.72
2022-10-19T05:54:18.311Z,2.50
2022-10-19T06:09:20.219Z,2.58
2022-10-19T06:24:22.161Z,2.50
2022-10-19T06:39:24.074Z,2.70
2022-10-19T06:54:26.245Z,2.60
2022-10-19T07:09:28.281Z,2.58
2022-10-19T07:24:30.252Z,2.75
2022-10-19T07:39:32.302Z,2.42
2022-10-19T07:54:34.218Z,2.58
2022-10-19T08:09:53.609Z,2.50
2022-10-19T08:24:56.221Z,2.40
2022-10-19T08:39:58.190Z,2.40
2022-10-19T08:55:23.239Z,2.75
2022-10-19T09:10:29.412Z,2.22
2022-10-19T09:25:31.962Z,2.47
2022-10-19T09:40:34.311Z,2.40
2022-10-19T09:55:43.031Z,2.60
2022-10-19T10:11:07.117Z,2.30
2022-10-19T10:26:18.039Z,2.25
2022-10-19T10:41:23.280Z,2.10
2022-10-19T10:56:27.560Z,2.42
2022-10-19T11:11:45.464Z,2.13
2022-10-19T11:27:09.304Z,1.90
2022-10-19T11:42:14.306Z,2.20
2022-10-19T11:57:23.021Z,2.10
2022-10-19T12:12:44.922Z,2.30
2022-10-19T12:27:49.181Z,1.90
2022-10-19T12:43:22.504Z,1.80
2022-10-19T12:58:24.721Z,1.90
2022-10-19T13:14:04.508Z,2.00
2022-10-19T13:29:25.299Z,1.80
2022-10-19T13:44:29.106Z,2.00
2022-10-19T13:59:43.237Z,1.83
2022-10-19T14:14:45.528Z,2.08
2022-10-19T14:29:49.905Z,2.10
2022-10-19T14:44:52.025Z,2.33
2022-10-19T14:59:57.143Z,2.25
2022-10-19T15:14:59.353Z,2.17
2022-10-19T15:30:24.822Z,2.15
2022-10-19T15:45:37.631Z,2.08
2022-10-19T16:00:40.295Z,1.92
2022-10-19T16:15:42.445Z,2.22
2022-10-19T16:30:45.337Z,2.30
2022-10-19T16:45:47.657Z,2.20
2022-10-19T17:00:49.568Z,2.58
2022-10-19T17:15:51.528Z,2.50
2022-10-19T17:30:53.877Z,2.95
2022-10-19T17:46:00.278Z,2.55
2022-10-19T18:01:03.475Z,3.10
2022-10-19T18:16:07.495Z,3.00
2022-10-19T18:31:13.646Z,3.03
2022-10-19T18:46:15.557Z,3.08
2022-10-19T19:01:23.152Z,3.15
2022-10-19T19:16:25.959Z,2.97
2022-10-19T19:31:29.137Z,3.30
2022-10-19T19:46:32.339Z,3.78
2022-10-19T20:01:36.676Z,3.33
2022-10-19T20:16:38.895Z,3.40
2022-10-19T20:31:41.398Z,3.58
2022-10-19T20:46:43.349Z,3.33
2022-10-19T21:01:45.682Z,3.30
2022-10-19T21:16:47.763Z,3.40
2022-10-19T21:31:50.188Z,3.70
2022-10-19T21:46:52.188Z,3.47
2022-10-19T22:01:55.273Z,3.33
2022-10-19T22:16:57.256Z,3.50
2022-10-19T22:31:59.529Z,3.30
2022-10-19T22:47:01.689Z,3.10
2022-10-19T23:02:03.905Z,3.33
2022-10-19T23:17:05.805Z,3.00
2022-10-19T23:32:07.735Z,3.20
2022-10-19T23:47:09.711Z,3.17
