createdAt,value
2019-05-16T00:00:41.709Z,65.73
2019-05-16T00:01:41.707Z,66.04
2019-05-16T00:02:41.682Z,66.04
2019-05-16T00:03:41.670Z,66.86
2019-05-16T00:04:41.673Z,66.58
2019-05-16T00:05:50.850Z,66.66
2019-05-16T00:06:42.653Z,66.58
2019-05-16T00:07:41.657Z,66.69
2019-05-16T00:08:41.615Z,66.69
2019-05-16T00:09:41.603Z,67.41
2019-05-16T00:10:41.591Z,66.69
2019-05-16T00:11:41.576Z,65.56
2019-05-16T00:12:41.575Z,66.79
2019-05-16T00:13:41.585Z,65.56
2019-05-16T00:14:41.541Z,65.77
2019-05-16T00:15:41.535Z,66.04
2019-05-16T00:16:41.520Z,65.77
2019-05-16T00:17:41.524Z,65.77
2019-05-16T00:18:41.494Z,65.97
2019-05-16T00:19:41.502Z,66.25
2019-05-16T00:20:41.480Z,65.66
2019-05-16T00:21:41.461Z,66.69
2019-05-16T00:22:41.447Z,66.07
2019-05-16T00:23:41.449Z,66.25
2019-05-16T00:24:41.438Z,66.69
2019-05-16T00:25:41.424Z,66.48
2019-05-16T00:26:41.408Z,66.48
2019-05-16T00:27:41.392Z,67.10
2019-05-16T00:28:41.377Z,67.10
2019-05-16T00:29:41.381Z,66.58
2019-05-16T00:30:41.355Z,66.69
2019-05-16T00:31:41.384Z,66.58
2019-05-16T00:32:41.332Z,66.79
2019-05-16T00:33:41.318Z,66.89
2019-05-16T00:34:41.307Z,66.58
2019-05-16T00:35:41.307Z,66.89
2019-05-16T00:36:41.291Z,67.00
2019-05-16T00:37:41.295Z,66.58
2019-05-16T00:38:41.262Z,66.28
2019-05-16T00:39:41.251Z,65.97
2019-05-16T00:40:41.238Z,65.86
2019-05-16T00:41:41.241Z,66.48
2019-05-16T00:42:41.216Z,66.79
2019-05-16T00:43:41.214Z,67.00
2019-05-16T00:44:41.190Z,66.69
2019-05-16T00:45:41.178Z,66.69
2019-05-16T00:46:41.202Z,66.79
2019-05-16T00:47:41.157Z,66.72
2019-05-16T00:48:41.148Z,66.58
2019-05-16T00:49:41.146Z,67.00
2019-05-16T00:50:41.120Z,67.30
2019-05-16T00:51:41.111Z,67.00
2019-05-16T00:52:41.118Z,67.51
2019-05-16T00:53:41.090Z,67.20
2019-05-16T00:54:41.075Z,68.46
2019-05-16T00:55:41.076Z,68.98
2019-05-16T00:56:41.050Z,68.16
2019-05-16T00:57:41.038Z,68.02
2019-05-16T00:58:41.041Z,67.20
2019-05-16T00:59:41.016Z,67.54
2019-05-16T01:00:41.016Z,67.82
2019-05-16T01:01:41.000Z,67.95
2019-05-16T01:02:40.987Z,67.65
2019-05-16T01:03:41.001Z,67.92
2019-05-16T01:04:40.965Z,67.82
2019-05-16T01:05:40.951Z,67.95
2019-05-16T01:06:40.948Z,68.02
2019-05-16T01:07:40.931Z,67.82
2019-05-16T01:08:40.919Z,67.41
2019-05-16T01:09:40.920Z,67.30
2019-05-16T01:10:40.895Z,67.85
2019-05-16T01:11:40.878Z,68.05
2019-05-16T01:12:40.881Z,67.75
2019-05-16T01:13:40.869Z,67.85
2019-05-16T01:14:40.853Z,66.58
2019-05-16T01:15:40.831Z,66.69
2019-05-16T01:16:40.841Z,66.79
2019-05-16T01:17:40.827Z,66.58
2019-05-16T01:18:40.793Z,67.30
2019-05-16T01:19:40.788Z,66.89
2019-05-16T01:20:40.770Z,67.30
2019-05-16T01:21:40.793Z,67.82
2019-05-16T01:22:40.756Z,67.10
2019-05-16T01:23:40.737Z,67.41
2019-05-16T01:24:41.525Z,67.41
2019-05-16T01:25:40.721Z,66.89
2019-05-16T01:26:40.708Z,66.07
2019-05-16T01:27:40.706Z,66.61
2019-05-16T01:28:40.681Z,65.77
2019-05-16T01:29:40.665Z,66.89
2019-05-16T01:30:40.660Z,66.61
2019-05-16T01:31:40.684Z,66.69
2019-05-16T01:32:40.669Z,66.69
2019-05-16T01:33:40.623Z,65.77
2019-05-16T01:34:40.613Z,66.38
2019-05-16T01:35:41.842Z,65.45
2019-05-16T01:36:40.962Z,66.07
2019-05-16T01:37:40.585Z,65.66
2019-05-16T01:38:40.562Z,65.45
2019-05-16T01:39:40.557Z,65.45
2019-05-16T01:40:40.540Z,65.56
2019-05-16T01:41:40.543Z,65.97
2019-05-16T01:42:40.530Z,65.45
2019-05-16T01:43:40.512Z,65.56
2019-05-16T01:44:40.489Z,65.86
2019-05-16T01:45:40.498Z,66.38
2019-05-16T01:46:40.503Z,65.66
2019-05-16T01:47:40.455Z,65.25
2019-05-16T01:48:40.444Z,66.07
2019-05-16T01:49:40.442Z,65.45
2019-05-16T01:50:40.420Z,65.77
2019-05-16T01:51:40.432Z,65.69
2019-05-16T01:52:40.411Z,66.51
2019-05-16T01:53:40.385Z,66.10
2019-05-16T01:54:40.375Z,66.31
2019-05-16T01:55:40.362Z,66.28
2019-05-16T01:56:40.353Z,66.10
2019-05-16T01:57:40.383Z,65.25
2019-05-16T01:58:40.332Z,66.38
2019-05-16T01:59:40.319Z,66.48
2019-05-16T02:00:49.772Z,64.84
2019-05-16T02:01:41.290Z,65.56
2019-05-16T02:02:40.282Z,65.80
2019-05-16T02:03:40.307Z,65.45
2019-05-16T02:04:40.264Z,66.58
2019-05-16T02:05:40.245Z,65.35
2019-05-16T02:06:50.767Z,65.45
2019-05-16T02:07:41.222Z,64.84
2019-05-16T02:08:40.245Z,64.94
2019-05-16T02:09:40.207Z,65.66
2019-05-16T02:10:40.189Z,65.56
2019-05-16T02:11:40.175Z,65.56
2019-05-16T02:12:40.164Z,65.48
2019-05-16T02:13:40.154Z,66.38
2019-05-16T02:14:40.156Z,64.04
2019-05-16T02:15:40.134Z,64.01
2019-05-16T02:16:40.119Z,64.01
2019-05-16T02:17:40.112Z,64.56
2019-05-16T02:18:40.096Z,64.63
2019-05-16T02:19:40.096Z,64.73
2019-05-16T02:20:40.085Z,64.76
2019-05-16T02:21:40.061Z,64.12
2019-05-16T02:22:40.061Z,64.32
2019-05-16T02:23:40.045Z,64.12
2019-05-16T02:24:40.068Z,63.71
2019-05-16T02:25:40.884Z,63.81
2019-05-16T02:26:40.014Z,63.91
2019-05-16T02:27:41.122Z,64.32
2019-05-16T02:28:43.634Z,63.71
2019-05-16T02:29:40.243Z,64.01
2019-05-16T02:30:42.189Z,64.43
2019-05-16T02:31:42.104Z,63.91
2019-05-16T02:32:41.633Z,64.32
2019-05-16T02:33:40.536Z,64.43
2019-05-16T02:34:41.614Z,63.09
2019-05-16T02:35:40.526Z,63.09
2019-05-16T02:36:40.595Z,63.09
2019-05-16T02:37:42.156Z,61.55
2019-05-16T02:38:42.221Z,61.86
2019-05-16T02:39:41.027Z,62.48
2019-05-16T02:40:41.732Z,62.68
2019-05-16T02:41:45.672Z,63.40
2019-05-16T02:42:42.043Z,62.99
2019-05-16T02:43:41.984Z,61.55
2019-05-16T02:44:41.239Z,62.37
2019-05-16T02:45:41.556Z,62.78
2019-05-16T02:46:41.845Z,61.76
2019-05-16T02:47:42.428Z,61.65
2019-05-16T02:48:41.046Z,62.88
2019-05-16T02:49:42.039Z,61.14
2019-05-16T02:50:41.465Z,61.96
2019-05-16T02:51:40.576Z,62.27
2019-05-16T02:52:41.258Z,62.16
2019-05-16T02:53:41.683Z,61.55
2019-05-16T02:54:41.159Z,61.35
2019-05-16T02:55:41.072Z,61.24
2019-05-16T02:56:41.792Z,61.55
2019-05-16T02:57:41.560Z,60.83
2019-05-16T02:58:44.209Z,60.93
2019-05-16T02:59:41.576Z,61.14
2019-05-16T03:00:42.564Z,61.14
2019-05-16T03:01:40.828Z,62.06
2019-05-16T03:02:41.911Z,62.06
2019-05-16T03:03:40.166Z,62.68
2019-05-16T03:04:43.728Z,62.06
2019-05-16T03:05:41.831Z,62.68
2019-05-16T03:06:41.138Z,62.68
2019-05-16T03:07:43.433Z,63.09
2019-05-16T03:08:41.338Z,62.16
2019-05-16T03:09:41.048Z,61.86
2019-05-16T03:10:41.280Z,61.65
2019-05-16T03:11:41.899Z,62.58
2019-05-16T03:12:41.102Z,62.88
2019-05-16T03:13:42.159Z,62.16
2019-05-16T03:14:41.919Z,62.58
2019-05-16T03:15:40.704Z,62.27
2019-05-16T03:16:41.759Z,62.16
2019-05-16T03:17:40.277Z,62.37
2019-05-16T03:18:41.389Z,62.27
2019-05-16T03:19:41.713Z,62.27
2019-05-16T03:20:40.855Z,62.27
2019-05-16T03:21:41.267Z,62.88
2019-05-16T03:22:40.908Z,63.20
2019-05-16T03:23:42.015Z,63.12
2019-05-16T03:24:42.140Z,63.12
2019-05-16T03:25:41.930Z,63.20
2019-05-16T03:26:40.829Z,63.09
2019-05-16T03:27:41.277Z,63.20
2019-05-16T03:28:41.295Z,63.09
2019-05-16T03:29:41.736Z,63.09
2019-05-16T03:30:44.881Z,63.20
2019-05-16T03:31:44.741Z,63.60
2019-05-16T03:32:44.808Z,63.84
2019-05-16T03:33:48.882Z,63.64
2019-05-16T03:34:43.861Z,63.64
2019-05-16T03:35:44.056Z,64.32
2019-05-16T03:36:43.918Z,64.36
2019-05-16T03:37:51.430Z,64.32
2019-05-16T03:38:41.355Z,64.12
2019-05-16T03:39:40.720Z,64.63
2019-05-16T03:40:41.300Z,64.04
2019-05-16T03:41:41.481Z,64.36
2019-05-16T03:42:41.600Z,63.20
2019-05-16T03:43:41.266Z,63.40
2019-05-16T03:44:41.125Z,62.68
2019-05-16T03:45:41.738Z,62.99
2019-05-16T03:46:41.272Z,63.20
2019-05-16T03:47:42.522Z,63.09
2019-05-16T03:48:40.902Z,64.36
2019-05-16T03:49:42.001Z,64.84
2019-05-16T03:50:41.208Z,64.76
2019-05-16T03:51:41.482Z,64.66
2019-05-16T03:52:43.019Z,64.66
2019-05-16T03:53:40.390Z,64.97
2019-05-16T03:54:41.886Z,65.38
2019-05-16T03:55:40.757Z,65.08
2019-05-16T03:56:40.801Z,65.80
2019-05-16T03:57:41.373Z,64.76
2019-05-16T03:58:41.483Z,63.32
2019-05-16T03:59:40.816Z,64.46
2019-05-16T04:00:45.342Z,64.53
2019-05-16T04:01:41.060Z,64.63
2019-05-16T04:02:41.952Z,65.14
2019-05-16T04:03:41.229Z,64.97
2019-05-16T04:04:41.504Z,65.14
2019-05-16T04:05:41.359Z,64.63
2019-05-16T04:06:41.622Z,64.53
2019-05-16T04:07:41.330Z,65.48
2019-05-16T04:08:41.197Z,66.61
2019-05-16T04:09:41.247Z,66.38
2019-05-16T04:10:40.900Z,66.17
2019-05-16T04:11:42.114Z,64.66
2019-05-16T04:12:42.075Z,65.35
2019-05-16T04:13:41.134Z,64.53
2019-05-16T04:14:40.955Z,65.77
2019-05-16T04:15:40.747Z,66.58
2019-05-16T04:16:41.446Z,65.56
2019-05-16T04:17:41.291Z,66.69
2019-05-16T04:18:41.737Z,67.30
2019-05-16T04:19:41.356Z,66.79
2019-05-16T04:20:40.669Z,67.13
2019-05-16T04:21:41.746Z,67.85
2019-05-16T04:22:40.844Z,69.70
2019-05-16T04:23:41.694Z,71.04
2019-05-16T04:24:41.572Z,70.94
2019-05-16T04:25:41.027Z,69.80
2019-05-16T04:26:41.177Z,70.52
2019-05-16T04:27:41.616Z,71.34
2019-05-16T04:28:41.355Z,70.52
2019-05-16T04:29:40.864Z,70.94
2019-05-16T04:30:41.336Z,70.14
2019-05-16T04:31:41.334Z,70.14
2019-05-16T04:32:41.493Z,70.73
2019-05-16T04:33:41.615Z,70.66
2019-05-16T04:34:41.562Z,70.76
2019-05-16T04:35:41.190Z,71.55
2019-05-16T04:36:40.714Z,72.47
2019-05-16T04:37:41.757Z,72.92
2019-05-16T04:38:45.201Z,72.51
2019-05-16T04:39:41.536Z,70.45
2019-05-16T04:40:42.099Z,70.97
2019-05-16T04:41:40.904Z,71.89
2019-05-16T04:42:41.383Z,70.66
2019-05-16T04:43:41.321Z,70.62
2019-05-16T04:44:41.391Z,70.97
2019-05-16T04:45:41.376Z,71.48
2019-05-16T04:46:41.095Z,72.09
2019-05-16T04:47:41.400Z,70.86
2019-05-16T04:48:41.411Z,71.17
2019-05-16T04:49:41.271Z,71.66
2019-05-16T04:50:41.757Z,72.41
2019-05-16T04:51:41.452Z,72.41
2019-05-16T04:52:41.378Z,72.92
2019-05-16T04:53:42.088Z,73.95
2019-05-16T04:54:41.483Z,74.05
2019-05-16T04:55:38.280Z,74.57
2019-05-16T04:56:41.240Z,75.32
2019-05-16T04:57:41.781Z,75.52
2019-05-16T04:58:40.753Z,75.22
2019-05-16T04:59:41.458Z,74.60
2019-05-16T05:00:41.819Z,75.42
2019-05-16T05:01:41.078Z,76.14
2019-05-16T05:02:41.233Z,76.25
2019-05-16T05:03:40.914Z,75.94
2019-05-16T05:04:41.381Z,77.58
2019-05-16T05:05:41.257Z,77.79
2019-05-16T05:06:40.609Z,77.58
2019-05-16T05:07:40.655Z,77.58
2019-05-16T05:08:50.493Z,78.24
2019-05-16T05:09:40.918Z,78.86
2019-05-16T05:10:40.637Z,79.99
2019-05-16T05:11:41.058Z,79.27
2019-05-16T05:12:40.642Z,79.06
2019-05-16T05:13:38.071Z,79.47
2019-05-16T05:14:38.072Z,79.47
2019-05-16T05:15:40.097Z,79.99
2019-05-16T05:16:38.039Z,80.30
2019-05-16T05:17:40.912Z,81.12
2019-05-16T05:18:40.650Z,80.95
2019-05-16T05:19:38.041Z,81.63
2019-05-16T05:20:40.848Z,80.91
2019-05-16T05:21:40.691Z,81.02
2019-05-16T05:22:39.791Z,81.02
2019-05-16T05:23:40.482Z,81.33
2019-05-16T05:24:37.946Z,81.02
2019-05-16T05:25:40.403Z,81.33
2019-05-16T05:26:37.930Z,81.95
2019-05-16T05:27:37.917Z,82.56
2019-05-16T05:28:40.115Z,82.70
2019-05-16T05:29:39.812Z,82.05
2019-05-16T05:30:37.896Z,82.81
2019-05-16T05:31:43.650Z,82.91
2019-05-16T05:32:41.065Z,83.01
2019-05-16T05:33:41.363Z,83.12
2019-05-16T05:34:39.875Z,84.05
2019-05-16T05:35:37.821Z,85.65
2019-05-16T05:36:40.634Z,84.66
2019-05-16T05:37:40.733Z,85.38
2019-05-16T05:38:40.111Z,85.38
2019-05-16T05:39:39.594Z,85.28
2019-05-16T05:40:40.270Z,85.73
2019-05-16T05:41:39.948Z,85.59
2019-05-16T05:42:39.884Z,85.28
2019-05-16T05:43:39.750Z,85.79
2019-05-16T05:44:40.043Z,86.21
2019-05-16T05:45:40.057Z,86.16
2019-05-16T05:46:39.923Z,86.58
2019-05-16T05:47:40.093Z,86.72
2019-05-16T05:48:37.673Z,87.44
2019-05-16T05:49:37.668Z,86.10
2019-05-16T05:50:40.011Z,85.89
2019-05-16T05:51:37.658Z,87.30
2019-05-16T05:52:37.645Z,87.40
2019-05-16T05:53:40.057Z,87.13
2019-05-16T05:54:40.591Z,87.85
2019-05-16T05:55:40.313Z,87.65
2019-05-16T05:56:39.678Z,87.24
2019-05-16T05:57:40.085Z,87.85
2019-05-16T05:58:37.561Z,88.72
2019-05-16T05:59:37.613Z,88.68
2019-05-16T06:00:40.399Z,89.40
2019-05-16T06:01:40.442Z,88.92
2019-05-16T06:02:39.993Z,88.99
2019-05-16T06:03:39.748Z,88.62
2019-05-16T06:04:39.443Z,88.68
2019-05-16T06:05:37.474Z,88.72
2019-05-16T06:06:37.487Z,89.13
2019-05-16T06:07:37.453Z,88.41
2019-05-16T06:08:37.451Z,90.16
2019-05-16T06:09:50.503Z,90.16
2019-05-16T06:10:40.451Z,90.78
2019-05-16T06:11:37.410Z,90.78
2019-05-16T06:12:37.396Z,90.57
2019-05-16T06:13:37.409Z,90.99
2019-05-16T06:14:37.374Z,91.19
2019-05-16T06:15:37.392Z,91.81
2019-05-16T06:16:40.055Z,91.50
2019-05-16T06:17:40.009Z,91.40
2019-05-16T06:18:39.569Z,91.40
2019-05-16T06:19:37.319Z,91.64
2019-05-16T06:20:37.311Z,91.40
2019-05-16T06:21:37.304Z,91.03
2019-05-16T06:22:37.284Z,91.75
2019-05-16T06:23:37.274Z,91.81
2019-05-16T06:24:39.779Z,91.40
2019-05-16T06:25:37.256Z,91.96
2019-05-16T06:26:37.249Z,92.12
2019-05-16T06:27:37.233Z,92.22
2019-05-16T06:28:37.216Z,91.71
2019-05-16T06:29:37.228Z,91.71
2019-05-16T06:30:37.222Z,92.02
2019-05-16T06:31:37.209Z,91.91
2019-05-16T06:32:39.414Z,92.63
2019-05-16T06:33:37.172Z,92.33
2019-05-16T06:34:37.154Z,93.15
2019-05-16T06:35:37.156Z,92.02
2019-05-16T06:36:37.129Z,92.63
2019-05-16T06:37:37.128Z,92.33
2019-05-16T06:38:37.104Z,92.53
2019-05-16T06:39:41.905Z,93.66
2019-05-16T06:40:40.096Z,93.56
2019-05-16T06:41:37.075Z,93.35
2019-05-16T06:42:37.063Z,94.32
2019-05-16T06:43:37.044Z,93.71
2019-05-16T06:44:37.042Z,93.66
2019-05-16T06:45:37.021Z,94.43
2019-05-16T06:46:43.748Z,95.42
2019-05-16T06:47:39.621Z,93.91
2019-05-16T06:48:36.989Z,93.81
2019-05-16T06:49:36.981Z,94.12
2019-05-16T06:50:36.969Z,93.71
2019-05-16T06:51:36.956Z,94.74
2019-05-16T06:52:36.967Z,93.60
2019-05-16T06:53:36.934Z,94.95
2019-05-16T06:54:36.929Z,94.64
2019-05-16T06:55:36.911Z,94.74
2019-05-16T06:56:36.898Z,95.98
2019-05-16T06:57:36.900Z,95.10
2019-05-16T06:58:45.647Z,95.46
2019-05-16T06:59:37.890Z,94.74
2019-05-16T07:00:36.855Z,95.31
2019-05-16T07:01:36.843Z,95.10
2019-05-16T07:02:36.844Z,94.90
2019-05-16T07:03:36.828Z,95.21
2019-05-16T07:04:36.828Z,95.21
2019-05-16T07:05:36.816Z,94.59
2019-05-16T07:06:51.810Z,94.49
2019-05-16T07:07:40.159Z,95.21
2019-05-16T07:08:36.771Z,94.84
2019-05-16T07:09:36.769Z,94.59
2019-05-16T07:10:36.741Z,95.10
2019-05-16T07:11:36.747Z,95.31
2019-05-16T07:12:36.723Z,95.31
2019-05-16T07:13:36.742Z,95.93
2019-05-16T07:14:36.710Z,95.83
2019-05-16T07:15:36.696Z,96.45
2019-05-16T07:16:36.674Z,95.77
2019-05-16T07:17:36.663Z,95.73
2019-05-16T07:18:36.663Z,95.52
2019-05-16T07:19:36.654Z,95.83
2019-05-16T07:20:36.644Z,95.93
2019-05-16T07:21:36.627Z,96.45
2019-05-16T07:22:36.605Z,96.45
2019-05-16T07:23:36.592Z,95.52
2019-05-16T07:24:36.612Z,96.55
2019-05-16T07:25:36.571Z,96.55
2019-05-16T07:26:36.573Z,96.03
2019-05-16T07:27:36.552Z,96.34
2019-05-16T07:28:36.541Z,97.06
2019-05-16T07:29:36.526Z,96.55
2019-05-16T07:30:36.593Z,96.66
2019-05-16T07:31:36.504Z,96.45
2019-05-16T07:32:36.511Z,97.27
2019-05-16T07:33:36.492Z,96.75
2019-05-16T07:34:36.487Z,97.58
2019-05-16T07:35:36.462Z,97.17
2019-05-16T07:36:36.563Z,97.38
2019-05-16T07:37:36.435Z,97.27
2019-05-16T07:38:36.440Z,97.38
2019-05-16T07:39:38.587Z,97.38
2019-05-16T07:40:39.933Z,97.13
2019-05-16T07:41:36.394Z,97.33
2019-05-16T07:42:36.410Z,97.58
2019-05-16T07:43:36.414Z,97.17
2019-05-16T07:44:36.355Z,97.43
2019-05-16T07:45:38.508Z,97.53
2019-05-16T07:46:36.369Z,97.06
2019-05-16T07:47:36.331Z,97.27
2019-05-16T07:48:36.351Z,98.15
2019-05-16T07:49:36.305Z,98.36
2019-05-16T07:50:36.287Z,98.57
2019-05-16T07:51:45.196Z,97.99
2019-05-16T07:52:43.903Z,97.38
2019-05-16T07:53:43.946Z,97.17
2019-05-16T07:54:36.293Z,97.68
2019-05-16T07:55:43.895Z,97.78
2019-05-16T07:56:36.259Z,98.50
2019-05-16T07:57:36.276Z,98.92
2019-05-16T07:58:36.264Z,97.89
2019-05-16T07:59:36.198Z,97.95
2019-05-16T08:00:49.202Z,98.05
2019-05-16T08:01:37.283Z,98.15
2019-05-16T08:02:36.190Z,97.33
2019-05-16T08:03:36.166Z,97.13
2019-05-16T08:04:36.139Z,96.61
2019-05-16T08:05:36.125Z,97.95
2019-05-16T08:06:36.107Z,98.67
2019-05-16T08:07:36.092Z,97.85
2019-05-16T08:08:36.114Z,98.77
2019-05-16T08:09:36.087Z,98.46
2019-05-16T08:10:46.703Z,98.41
2019-05-16T08:11:44.641Z,99.08
2019-05-16T08:12:36.181Z,99.33
2019-05-16T08:13:43.650Z,99.02
2019-05-16T08:14:44.847Z,99.33
2019-05-16T08:15:43.629Z,99.13
2019-05-16T08:16:43.661Z,99.13
2019-05-16T08:17:44.622Z,99.13
2019-05-16T08:18:45.176Z,99.95
2019-05-16T08:19:45.054Z,99.49
2019-05-16T08:20:43.615Z,99.95
2019-05-16T08:21:36.015Z,99.90
2019-05-16T08:22:43.599Z,99.99
2019-05-16T08:23:36.000Z,99.99
2019-05-16T08:24:44.647Z,99.95
2019-05-16T08:25:45.036Z,99.99
2019-05-16T08:26:40.028Z,99.80
2019-05-16T08:27:36.889Z,99.90
2019-05-16T08:28:35.865Z,99.70
2019-05-16T08:29:35.909Z,99.80
2019-05-16T08:30:35.932Z,99.08
2019-05-16T08:31:35.827Z,99.29
2019-05-16T08:32:35.815Z,99.49
2019-05-16T08:33:35.806Z,99.08
2019-05-16T08:34:35.792Z,98.57
2019-05-16T08:35:35.798Z,99.08
2019-05-16T08:36:35.774Z,99.24
2019-05-16T08:38:36.748Z,99.04
2019-05-16T08:39:35.741Z,99.44
2019-05-16T08:41:04.440Z,98.67
2019-05-16T08:45:01.170Z,99.29
2019-05-16T08:48:00.236Z,98.97
2019-05-16T08:49:01.069Z,99.08
2019-05-16T08:50:00.649Z,99.08
2019-05-16T08:50:05.961Z,99.08
2019-05-16T08:50:10.891Z,99.08
2019-05-16T08:51:02.421Z,99.08
2019-05-16T08:53:05.213Z,99.76
2019-05-16T08:54:13.665Z,99.14
2019-05-16T08:55:05.064Z,99.34
2019-05-16T08:56:13.313Z,99.55
2019-05-16T08:57:25.140Z,98.88
2019-05-16T08:58:06.019Z,98.37
2019-05-16T08:59:05.070Z,97.96
2019-05-16T09:00:05.027Z,97.28
2019-05-16T09:01:05.052Z,97.96
2019-05-16T09:02:05.096Z,98.16
2019-05-16T09:03:04.998Z,98.27
2019-05-16T09:04:04.953Z,98.47
2019-05-16T09:05:06.248Z,98.47
2019-05-16T09:06:04.976Z,98.27
2019-05-16T09:07:05.039Z,97.65
2019-05-16T09:08:04.907Z,98.37
2019-05-16T09:09:26.605Z,97.96
2019-05-16T09:10:11.000Z,99.24
2019-05-16T09:10:29.684Z,98.57
2019-05-16T09:10:30.558Z,98.83
2019-05-16T09:10:41.849Z,97.03
2019-05-16T09:11:29.247Z,96.83
2019-05-16T09:12:07.873Z,96.00
2019-05-16T09:13:12.529Z,96.21
2019-05-16T09:14:12.494Z,96.42
2019-05-16T09:15:07.389Z,97.14
2019-05-16T09:16:07.552Z,96.89
2019-05-16T09:17:12.449Z,97.40
2019-05-16T09:18:07.539Z,96.78
2019-05-16T09:19:12.412Z,96.27
2019-05-16T09:20:07.135Z,96.58
2019-05-16T09:21:13.122Z,96.06
2019-05-16T09:22:12.404Z,96.17
2019-05-16T09:23:07.215Z,96.37
2019-05-16T09:24:06.719Z,96.78
2019-05-16T09:25:07.683Z,95.86
2019-05-16T09:26:07.252Z,95.86
2019-05-16T09:27:10.830Z,96.58
2019-05-16T09:28:07.441Z,96.99
2019-05-16T09:29:07.999Z,96.99
2019-05-16T09:30:07.055Z,96.89
2019-05-16T09:31:07.151Z,96.99
2019-05-16T09:32:16.719Z,96.58
2019-05-16T09:33:07.070Z,96.47
2019-05-16T09:34:07.250Z,97.50
2019-05-16T09:35:07.589Z,97.30
2019-05-16T09:36:07.834Z,96.99
2019-05-16T09:37:04.614Z,96.68
2019-05-16T09:38:06.932Z,97.09
2019-05-16T09:39:04.565Z,97.09
2019-05-16T09:40:06.519Z,96.78
2019-05-16T09:41:12.109Z,96.37
2019-05-16T09:42:13.146Z,96.78
2019-05-16T09:43:12.094Z,96.06
2019-05-16T09:44:12.117Z,96.78
2019-05-16T09:45:12.200Z,95.59
2019-05-16T09:46:12.047Z,95.96
2019-05-16T09:47:12.036Z,96.78
2019-05-16T09:48:13.451Z,96.68
2019-05-16T09:49:16.895Z,95.86
2019-05-16T09:50:06.859Z,96.27
2019-05-16T09:51:06.472Z,96.47
2019-05-16T09:52:04.445Z,96.58
2019-05-16T09:53:04.431Z,96.06
2019-05-16T09:54:04.395Z,96.43
2019-05-16T09:55:06.897Z,96.22
2019-05-16T09:56:06.817Z,96.37
2019-05-16T09:57:06.485Z,95.30
2019-05-16T09:58:07.137Z,95.86
2019-05-16T09:59:06.749Z,96.78
2019-05-16T10:00:06.635Z,96.78
2019-05-16T10:01:04.323Z,97.19
2019-05-16T10:02:07.090Z,96.99
2019-05-16T10:03:06.901Z,97.50
2019-05-16T10:04:06.526Z,97.50
2019-05-16T10:05:04.327Z,97.25
2019-05-16T10:06:04.268Z,97.15
2019-05-16T10:07:06.483Z,97.36
2019-05-16T10:08:06.715Z,96.59
2019-05-16T10:09:06.318Z,96.22
2019-05-16T10:10:06.444Z,96.94
2019-05-16T10:11:06.197Z,96.94
2019-05-16T10:12:13.214Z,97.52
2019-05-16T10:13:06.820Z,97.72
2019-05-16T10:14:07.093Z,97.72
2019-05-16T10:15:07.269Z,97.97
2019-05-16T10:16:04.158Z,97.62
2019-05-16T10:17:04.141Z,97.72
2019-05-16T10:18:04.133Z,96.90
2019-05-16T10:19:04.161Z,97.31
2019-05-16T10:20:04.123Z,97.31
2019-05-16T10:21:04.098Z,97.10
2019-05-16T10:22:04.109Z,96.90
2019-05-16T10:23:14.755Z,97.00
2019-05-16T10:24:04.078Z,97.20
2019-05-16T10:25:04.057Z,97.72
2019-05-16T10:26:04.074Z,97.82
2019-05-16T10:27:06.452Z,98.44
2019-05-16T10:28:04.028Z,98.13
2019-05-16T10:29:10.443Z,98.07
2019-05-16T10:30:08.137Z,97.62
2019-05-16T10:31:06.751Z,97.77
2019-05-16T10:32:03.993Z,98.18
2019-05-16T10:33:03.964Z,98.33
2019-05-16T10:34:03.955Z,98.38
2019-05-16T10:35:03.949Z,98.33
2019-05-16T10:36:03.931Z,98.59
2019-05-16T10:37:03.965Z,98.85
2019-05-16T10:38:03.928Z,98.44
2019-05-16T10:39:07.298Z,98.24
2019-05-16T10:40:03.884Z,99.05
2019-05-16T10:41:03.896Z,99.16
2019-05-16T10:42:03.867Z,98.24
2019-05-16T10:43:03.884Z,98.33
2019-05-16T10:44:11.397Z,98.28
2019-05-16T10:45:03.844Z,98.85
2019-05-16T10:46:06.319Z,98.90
2019-05-16T10:47:03.819Z,99.47
2019-05-16T10:48:03.801Z,99.57
2019-05-16T10:49:03.803Z,99.72
2019-05-16T10:50:03.784Z,99.31
2019-05-16T10:51:03.765Z,99.72
2019-05-16T10:52:03.755Z,99.99
2019-05-16T10:53:23.776Z,99.77
2019-05-16T10:54:10.534Z,99.57
2019-05-16T10:55:04.773Z,99.99
2019-05-16T10:56:03.752Z,99.72
2019-05-16T10:57:03.824Z,99.31
2019-05-16T10:58:03.703Z,99.93
2019-05-16T10:59:38.354Z,99.99
2019-05-16T11:00:16.182Z,99.99
2019-05-16T11:01:21.032Z,99.99
2019-05-16T11:02:07.350Z,99.82
2019-05-16T11:03:03.652Z,99.99
2019-05-16T11:04:03.662Z,99.82
2019-05-16T11:05:22.638Z,99.99
2019-05-16T11:06:08.339Z,99.62
2019-05-16T11:07:04.626Z,99.77
2019-05-16T11:08:03.861Z,99.99
2019-05-16T11:09:03.566Z,99.62
2019-05-16T11:10:04.647Z,99.72
2019-05-16T11:11:03.546Z,99.98
2019-05-16T11:12:03.553Z,99.37
2019-05-16T11:13:03.533Z,99.47
2019-05-16T11:14:03.522Z,99.47
2019-05-16T11:15:03.511Z,99.99
2019-05-16T11:16:03.489Z,99.99
2019-05-16T11:17:03.478Z,99.67
2019-05-16T11:18:03.459Z,99.88
2019-05-16T11:19:14.161Z,99.42
2019-05-16T11:20:04.478Z,99.77
2019-05-16T11:21:03.465Z,99.99
2019-05-16T11:22:03.419Z,99.93
2019-05-16T11:23:03.481Z,99.73
2019-05-16T11:24:03.638Z,99.42
2019-05-16T11:25:17.456Z,99.17
2019-05-16T11:26:04.385Z,99.17
2019-05-16T11:27:03.362Z,99.12
2019-05-16T11:28:03.364Z,98.82
2019-05-16T11:29:03.338Z,98.87
2019-05-16T11:30:03.325Z,97.99
2019-05-16T11:31:04.066Z,97.85
2019-05-16T11:32:03.316Z,97.44
2019-05-16T11:33:03.298Z,97.74
2019-05-16T11:34:03.289Z,97.74
2019-05-16T11:35:03.269Z,98.16
2019-05-16T11:36:03.263Z,97.89
2019-05-16T11:37:03.283Z,97.99
2019-05-16T11:38:03.238Z,98.66
2019-05-16T11:39:03.233Z,98.96
2019-05-16T11:40:03.237Z,99.58
2019-05-16T11:41:03.205Z,99.79
2019-05-16T11:42:03.207Z,99.52
2019-05-16T11:43:09.222Z,99.73
2019-05-16T11:44:06.407Z,99.99
2019-05-16T11:45:03.181Z,99.99
2019-05-16T11:46:03.145Z,99.73
2019-05-16T11:47:03.156Z,99.63
2019-05-16T11:48:03.145Z,99.99
2019-05-16T11:49:03.116Z,99.67
2019-05-16T11:50:03.120Z,99.99
2019-05-16T11:51:03.137Z,99.99
2019-05-16T11:52:03.105Z,99.99
2019-05-16T11:53:03.080Z,99.99
2019-05-16T11:54:03.057Z,99.99
2019-05-16T11:55:03.083Z,99.98
2019-05-16T11:56:03.036Z,99.98
2019-05-16T11:57:03.037Z,99.98
2019-05-16T11:58:03.020Z,99.99
2019-05-16T11:59:03.045Z,99.99
2019-05-16T12:00:02.991Z,99.99
2019-05-16T12:01:02.984Z,99.99
2019-05-16T12:02:02.980Z,99.99
2019-05-16T12:03:02.960Z,99.99
2019-05-16T12:04:02.943Z,99.99
2019-05-16T12:05:02.961Z,99.99
2019-05-16T12:06:02.989Z,99.99
2019-05-16T12:07:02.916Z,99.83
2019-05-16T12:08:02.929Z,99.83
2019-05-16T12:09:02.895Z,99.73
2019-05-16T12:10:02.938Z,99.99
2019-05-16T12:11:02.872Z,99.68
2019-05-16T12:12:03.838Z,99.63
2019-05-16T12:13:02.863Z,99.48
2019-05-16T12:14:02.860Z,98.76
2019-05-16T12:15:02.829Z,99.07
2019-05-16T12:16:02.831Z,99.58
2019-05-16T12:17:02.809Z,99.58
2019-05-16T12:18:05.164Z,99.07
2019-05-16T12:19:03.780Z,99.17
2019-05-16T12:20:02.772Z,99.43
2019-05-16T12:21:02.798Z,98.82
2019-05-16T12:22:02.746Z,98.14
2019-05-16T12:23:02.740Z,99.48
2019-05-16T12:24:02.738Z,99.63
2019-05-16T12:25:02.716Z,99.12
2019-05-16T12:26:02.704Z,99.22
2019-05-16T12:27:02.715Z,99.43
2019-05-16T12:28:02.681Z,99.02
2019-05-16T12:29:02.682Z,99.54
2019-05-16T12:30:02.727Z,98.51
2019-05-16T12:31:02.657Z,99.02
2019-05-16T12:32:03.139Z,98.71
2019-05-16T12:33:02.626Z,98.86
2019-05-16T12:34:02.616Z,99.48
2019-05-16T12:35:02.607Z,99.63
2019-05-16T12:36:02.611Z,99.48
2019-05-16T12:37:02.609Z,99.58
2019-05-16T12:38:02.596Z,99.99
2019-05-16T12:39:02.568Z,99.99
2019-05-16T12:40:02.634Z,99.99
2019-05-16T12:41:02.540Z,99.99
2019-05-16T12:42:02.533Z,99.99
2019-05-16T12:43:02.543Z,99.99
2019-05-16T12:44:02.516Z,99.84
2019-05-16T12:45:02.500Z,99.99
2019-05-16T12:46:02.487Z,99.99
2019-05-16T12:47:02.480Z,99.99
2019-05-16T12:48:02.502Z,99.99
2019-05-16T12:49:02.458Z,99.89
2019-05-16T12:50:02.444Z,99.99
2019-05-16T12:51:02.429Z,99.99
2019-05-16T12:52:02.414Z,99.99
2019-05-16T12:53:02.408Z,99.99
2019-05-16T12:54:02.422Z,99.89
2019-05-16T12:55:02.423Z,99.99