createdAt,value
2022-10-22T00:01:12.231Z,99753.38
2022-10-22T00:03:40.551Z,99759.97
2022-10-22T00:06:09.033Z,99759.16
2022-10-22T00:08:37.344Z,99759.97
2022-10-22T00:11:15.127Z,99758.13
2022-10-22T00:13:43.988Z,99756.06
2022-10-22T00:16:12.426Z,99752.59
2022-10-22T00:56:55.012Z,99778.75
2022-10-22T00:59:23.578Z,99787.38
2022-10-22T01:01:52.994Z,99777.31
2022-10-22T01:04:22.267Z,99781.25
2022-10-22T01:06:50.688Z,99784.94
2022-10-22T01:09:37.618Z,99780.41
2022-10-22T01:12:59.428Z,99781.25
2022-10-22T01:15:27.825Z,99781.00
2022-10-22T01:18:04.145Z,99779.16
2022-10-22T01:21:00.031Z,99787.81
2022-10-22T01:24:03.511Z,99782.25
2022-10-22T01:27:08.543Z,99780.19
2022-10-22T01:29:45.009Z,99785.13
2022-10-22T01:32:21.408Z,99777.09
2022-10-22T01:34:56.244Z,99772.38
2022-10-22T01:37:29.563Z,99767.63
2022-10-22T01:40:00.521Z,99769.28
2022-10-22T01:42:28.926Z,99770.91
2022-10-22T01:44:57.437Z,99773.41
2022-10-22T01:47:34.446Z,99784.94
2022-10-22T01:50:21.210Z,99779.59
2022-10-22T01:54:13.818Z,99787.22
2022-10-22T01:57:03.688Z,99785.13
2022-10-22T02:00:01.197Z,99771.34
2022-10-22T02:03:11.871Z,99762.69
2022-10-22T02:05:45.058Z,99766.38
2022-10-22T02:11:13.360Z,99752.41
2022-10-22T02:13:48.392Z,99767.63
2022-10-22T02:16:25.696Z,99762.50
2022-10-22T02:18:57.142Z,99761.03
2022-10-22T02:21:25.589Z,99754.66
2022-10-22T02:23:54.006Z,99752.59
2022-10-22T02:26:41.121Z,99756.72
2022-10-22T02:29:45.520Z,99746.22
2022-10-22T02:32:19.469Z,99748.69
2022-10-22T02:34:48.404Z,99748.69
2022-10-22T02:37:18.160Z,99734.69
2022-10-22T02:39:46.743Z,99739.00
2022-10-22T02:42:15.031Z,99739.63
2022-10-22T02:44:43.944Z,99734.06
2022-10-22T02:47:12.238Z,99734.91
2022-10-22T02:49:40.540Z,99736.75
2022-10-22T02:52:08.901Z,99745.19
2022-10-22T02:54:37.438Z,99742.50
2022-10-22T02:57:05.753Z,99743.53
2022-10-22T02:59:34.183Z,99746.63
2022-10-22T03:02:02.455Z,99732.00
2022-10-22T03:04:30.848Z,99754.44
2022-10-22T03:06:59.124Z,99755.28
2022-10-22T03:09:27.481Z,99750.72
2022-10-22T03:11:55.857Z,99757.72
2022-10-22T03:14:24.141Z,99759.38
2022-10-22T03:16:52.514Z,99768.03
2022-10-22T03:19:20.814Z,99764.34
2022-10-22T03:22:07.333Z,99769.47
2022-10-22T03:24:43.827Z,99758.75
2022-10-22T03:27:14.343Z,99761.66
2022-10-22T03:29:43.489Z,99774.22
2022-10-22T03:32:11.806Z,99788.41
2022-10-22T03:34:40.156Z,99784.91
2022-10-22T03:37:08.474Z,99772.97
2022-10-22T03:39:38.385Z,99777.31
2022-10-22T03:42:08.225Z,99777.09
2022-10-22T03:44:39.528Z,99785.94
2022-10-22T03:47:08.886Z,99784.09
2022-10-22T03:49:37.413Z,99783.06
2022-10-22T03:52:11.157Z,99784.91
2022-10-22T03:54:39.970Z,99794.59
2022-10-22T03:57:08.953Z,99784.91
2022-10-22T03:59:43.650Z,99794.38
2022-10-22T04:02:13.704Z,99797.06
2022-10-22T04:04:42.098Z,99788.00
2022-10-22T04:07:10.859Z,99785.53
2022-10-22T04:09:39.400Z,99791.09
2022-10-22T04:12:08.483Z,99792.34
2022-10-22T04:14:37.009Z,99791.50
2022-10-22T04:17:05.955Z,99794.59
2022-10-22T04:19:34.973Z,99792.94
2022-10-22T04:22:03.308Z,99798.47
2022-10-22T04:24:33.300Z,99798.09
2022-10-22T04:27:01.741Z,99803.63
2022-10-22T04:29:29.743Z,99802.81
2022-10-22T04:31:58.068Z,99805.47
2022-10-22T04:34:29.745Z,99806.50
2022-10-22T04:36:58.662Z,99810.00
2022-10-22T04:39:27.056Z,99815.34
2022-10-22T04:41:55.424Z,99812.47
2022-10-22T04:44:23.829Z,99811.84
2022-10-22T04:46:52.300Z,99813.91
2022-10-22T04:49:20.762Z,99806.91
2022-10-22T04:51:49.087Z,99811.44
2022-10-22T04:54:17.569Z,99805.88
2022-10-22T04:56:46.035Z,99804.03
2022-10-22T04:59:14.498Z,99805.47
2022-10-22T05:01:46.000Z,99792.94
2022-10-22T05:04:17.705Z,99793.53
2022-10-22T05:06:46.260Z,99801.38
2022-10-22T05:09:20.902Z,99802.19
2022-10-22T05:11:53.107Z,99804.03
2022-10-22T05:14:25.085Z,99797.88
2022-10-22T05:16:54.229Z,99805.06
2022-10-22T05:19:29.418Z,99804.22
2022-10-22T05:22:00.883Z,99810.41
2022-10-22T05:24:30.613Z,99809.41
2022-10-22T05:27:00.694Z,99811.47
2022-10-22T05:29:29.244Z,99808.56
2022-10-22T05:31:57.980Z,99817.63
2022-10-22T05:34:26.333Z,99816.59
2022-10-22T05:36:54.623Z,99828.13
2022-10-22T05:39:22.986Z,99826.47
2022-10-22T05:41:51.311Z,99829.78
2022-10-22T05:44:19.762Z,99834.09
2022-10-22T05:46:48.078Z,99842.75
2022-10-22T05:49:17.031Z,99846.03
2022-10-22T05:51:45.378Z,99844.81
2022-10-22T05:54:19.870Z,99847.91
2022-10-22T05:56:48.534Z,99850.81
2022-10-22T05:59:16.927Z,99844.41
2022-10-22T06:01:45.381Z,99846.47
2022-10-22T06:04:16.167Z,99846.28
2022-10-22T06:06:50.588Z,99859.66
2022-10-22T06:09:32.478Z,99865.00
2022-10-22T06:12:01.001Z,99881.69
2022-10-22T06:14:32.632Z,99884.13
2022-10-22T06:17:01.529Z,99889.31
2022-10-22T06:19:31.261Z,99881.88
2022-10-22T06:21:59.644Z,99888.72
2022-10-22T06:24:28.070Z,99883.97
2022-10-22T06:26:56.522Z,99893.44
2022-10-22T06:29:25.033Z,99901.06
2022-10-22T06:31:53.414Z,99897.97
2022-10-22T06:34:21.964Z,99895.13
2022-10-22T06:36:51.754Z,99894.91
2022-10-22T06:39:20.191Z,99908.69
2022-10-22T06:41:48.558Z,99913.88
2022-10-22T06:44:19.491Z,99905.63
2022-10-22T06:46:50.527Z,99913.66
2022-10-22T06:49:19.274Z,99921.28
2022-10-22T06:51:51.723Z,99920.25
2022-10-22T06:54:21.236Z,99928.91
2022-10-22T06:56:49.534Z,99926.88
2022-10-22T06:59:17.957Z,99936.16
2022-10-22T07:01:46.378Z,99933.06
2022-10-22T07:04:14.813Z,99938.00
2022-10-22T07:06:43.254Z,99934.09
2022-10-22T07:09:11.696Z,99948.75
2022-10-22T07:11:46.173Z,99945.44
2022-10-22T07:14:15.407Z,99952.88
2022-10-22T07:16:45.758Z,99952.03
2022-10-22T07:19:15.010Z,99954.75
2022-10-22T07:21:43.410Z,99957.44
2022-10-22T07:24:11.835Z,99969.00
2022-10-22T07:26:40.279Z,99973.53
2022-10-22T07:29:09.699Z,99980.75
2022-10-22T07:31:38.208Z,99978.91
2022-10-22T07:34:06.664Z,99982.59
2022-10-22T07:36:35.123Z,99982.59
2022-10-22T07:39:04.367Z,99987.13
2022-10-22T07:41:32.987Z,99997.25
2022-10-22T07:44:01.299Z,99995.81
2022-10-22T07:46:29.652Z,99995.38
2022-10-22T07:48:58.093Z,100003.00
2022-10-22T07:51:26.571Z,99998.06
2022-10-22T07:53:55.020Z,99998.47
2022-10-22T07:56:23.772Z,99999.91
2022-10-22T07:58:52.171Z,99994.53
2022-10-22T08:01:20.617Z,99998.88
2022-10-22T08:03:49.089Z,100001.56
2022-10-22T08:06:18.936Z,100001.56
2022-10-22T08:08:47.533Z,100003.41
2022-10-22T08:11:16.489Z,100006.09
2022-10-22T08:13:45.758Z,100011.47
2022-10-22T08:16:14.651Z,100012.50
2022-10-22T08:18:43.093Z,100014.34
2022-10-22T08:21:12.385Z,100008.38
2022-10-22T08:23:41.078Z,100012.91
2022-10-22T08:26:09.559Z,100013.09
2022-10-22T08:28:38.296Z,100005.28
2022-10-22T08:31:09.109Z,100013.53
2022-10-22T08:33:38.902Z,100015.41
2022-10-22T08:36:07.765Z,100015.59
2022-10-22T08:38:36.325Z,100025.31
2022-10-22T08:41:14.335Z,100022.63
2022-10-22T08:44:12.341Z,100020.53
2022-10-22T08:47:05.418Z,100029.84
2022-10-22T08:49:41.300Z,100034.97
2022-10-22T08:52:19.894Z,100043.03
2022-10-22T08:54:59.707Z,100041.41
2022-10-22T08:58:01.505Z,100043.03
2022-10-22T09:00:46.253Z,100054.41
2022-10-22T09:03:43.339Z,100050.66
2022-10-22T09:06:27.156Z,100049.63
2022-10-22T09:08:58.812Z,100048.38
2022-10-22T09:11:34.288Z,100053.56
2022-10-22T09:14:03.862Z,100059.94
2022-10-22T09:16:41.878Z,100063.03
2022-10-22T09:19:33.338Z,100065.09
2022-10-22T09:22:12.836Z,100067.16
2022-10-22T09:24:50.688Z,100063.03
2022-10-22T09:27:28.575Z,100065.91
2022-10-22T09:29:57.081Z,100067.78
2022-10-22T09:32:26.306Z,100073.16
2022-10-22T09:34:58.947Z,100065.09
2022-10-22T09:37:30.773Z,100061.13
2022-10-22T09:40:05.892Z,100065.22
2022-10-22T09:42:35.033Z,100071.16
2022-10-22T09:45:03.376Z,100062.09
2022-10-22T09:50:46.374Z,100080.06
2022-10-22T09:53:44.936Z,100066.47
2022-10-22T09:56:37.570Z,100078.66
2022-10-22T09:59:06.276Z,100071.63
2022-10-22T10:01:38.543Z,100075.56
2022-10-22T10:04:20.113Z,100074.75
2022-10-22T10:06:51.390Z,100072.28
2022-10-22T10:09:24.239Z,100087.34
2022-10-22T10:12:20.175Z,100081.78
2022-10-22T10:15:13.911Z,100079.91
2022-10-22T10:17:54.152Z,100073.53
2022-10-22T10:20:47.971Z,100075.78
2022-10-22T10:23:42.321Z,100076.81
2022-10-22T10:26:15.990Z,100066.66
2022-10-22T10:29:04.587Z,100073.47
2022-10-22T10:32:12.669Z,100070.16
2022-10-22T10:35:21.352Z,100079.22
2022-10-22T10:38:28.865Z,100075.72
2022-10-22T10:41:07.142Z,100077.16
2022-10-22T10:44:12.313Z,100079.59
2022-10-22T10:46:51.204Z,100078.75
2022-10-22T10:49:28.129Z,100067.97
2022-10-22T10:52:02.882Z,100070.03
2022-10-22T10:54:43.746Z,100076.22
2022-10-22T10:57:43.049Z,100082.59
2022-10-22T11:00:17.805Z,100082.53
2022-10-22T11:03:04.646Z,100084.22
2022-10-22T11:05:41.056Z,100084.59
2022-10-22T11:08:33.425Z,100096.78
2022-10-22T11:11:19.794Z,100094.50
2022-10-22T11:14:15.094Z,100095.28
2022-10-22T11:16:56.631Z,100096.50
2022-10-22T11:19:53.728Z,100094.22
2022-10-22T11:22:32.891Z,100097.69
2022-10-22T11:25:14.286Z,100090.00
2022-10-22T11:28:10.386Z,100091.00
2022-10-22T11:30:42.245Z,100093.88
2022-10-22T11:33:20.203Z,100094.88
2022-10-22T11:35:50.085Z,100103.34
2022-10-22T11:38:24.043Z,100094.66
2022-10-22T11:41:17.558Z,100095.91
2022-10-22T11:44:14.504Z,100091.16
2022-10-22T11:46:59.255Z,100097.94
2022-10-22T11:49:46.599Z,100099.38
2022-10-22T11:53:07.826Z,100096.25
2022-10-22T11:55:51.860Z,100092.31
2022-10-22T11:58:35.205Z,100098.50
2022-10-22T12:01:03.495Z,100097.91
2022-10-22T12:03:34.750Z,100100.53
2022-10-22T12:06:12.197Z,100106.31
2022-10-22T12:08:51.686Z,100104.16
2022-10-22T12:11:48.380Z,100112.03
2022-10-22T12:14:29.669Z,100107.69
2022-10-22T12:17:01.819Z,100108.50
2022-10-22T12:19:31.233Z,100110.38
2022-10-22T12:22:27.112Z,100110.31
2022-10-22T12:24:58.276Z,100114.44
2022-10-22T12:27:35.783Z,100115.06
2022-10-22T12:30:19.793Z,100118.56
2022-10-22T12:32:48.169Z,100120.00
2022-10-22T12:35:23.544Z,100120.81
2022-10-22T12:37:57.745Z,100114.75
2022-10-22T12:40:29.505Z,100110.59
2022-10-22T12:43:01.146Z,100113.28
2022-10-22T12:45:34.440Z,100104.97
2022-10-22T12:48:07.962Z,100110.34
2022-10-22T12:50:41.950Z,100117.78
2022-10-22T12:53:26.262Z,100108.28
2022-10-22T12:55:56.403Z,100102.66
2022-10-22T12:58:31.170Z,100106.88
2022-10-22T13:01:02.113Z,100122.56
2022-10-22T13:03:53.917Z,100110.75
2022-10-22T13:06:24.227Z,100115.31
2022-10-22T13:09:01.190Z,100112.41
2022-10-22T13:11:42.426Z,100114.69
2022-10-22T13:14:30.592Z,100108.88
2022-10-22T13:17:42.235Z,100108.50
2022-10-22T13:20:22.060Z,100107.47
2022-10-22T13:23:07.431Z,100111.56
2022-10-22T13:25:38.644Z,100111.13
2022-10-22T13:28:24.629Z,100105.72
2022-10-22T13:31:01.164Z,100113.16
2022-10-22T13:33:37.310Z,100111.09
2022-10-22T13:36:06.495Z,100113.56
2022-10-22T13:38:34.950Z,100115.84
2022-10-22T13:41:04.866Z,100118.56
2022-10-22T13:43:33.308Z,100122.06
2022-10-22T13:46:02.093Z,100115.91
2022-10-22T13:48:31.656Z,100118.03
2022-10-22T13:51:00.015Z,100119.50
2022-10-22T13:53:29.897Z,100112.91
2022-10-22T13:55:58.864Z,100117.06
2022-10-22T13:58:27.375Z,100115.88
2022-10-22T14:00:59.356Z,100114.03
2022-10-22T14:03:31.775Z,100113.84
2022-10-22T14:06:00.231Z,100111.16
2022-10-22T14:08:29.231Z,100112.41
2022-10-22T14:10:57.821Z,100114.50
2022-10-22T14:13:26.728Z,100110.38
2022-10-22T14:15:55.229Z,100114.34
2022-10-22T14:18:28.582Z,100116.03
2022-10-22T14:21:07.484Z,100116.25
2022-10-22T14:23:37.207Z,100116.03
2022-10-22T14:26:07.282Z,100123.28
2022-10-22T14:28:41.200Z,100123.06
2022-10-22T14:31:14.751Z,100119.53
2022-10-22T14:33:43.227Z,100122.47
2022-10-22T14:36:15.273Z,100123.50
2022-10-22T14:38:45.197Z,100124.31
2022-10-22T14:41:25.557Z,100125.09
2022-10-22T14:43:55.450Z,100127.56
2022-10-22T14:46:24.179Z,100135.88
2022-10-22T14:48:52.472Z,100129.66
2022-10-22T14:51:23.108Z,100143.56
2022-10-22T14:53:51.667Z,100149.34
2022-10-22T14:56:22.006Z,100144.38
2022-10-22T14:58:50.843Z,100147.47
2022-10-22T15:01:19.398Z,100160.31
2022-10-22T15:03:47.744Z,100153.72
2022-10-22T15:06:16.374Z,100163.47
2022-10-22T15:08:45.610Z,100157.31
2022-10-22T15:11:14.418Z,100157.75
2022-10-22T15:13:43.651Z,100161.31
2022-10-22T15:16:13.432Z,100159.47
2022-10-22T15:18:41.897Z,100163.88
2022-10-22T15:21:17.306Z,100161.22
2022-10-22T15:23:45.632Z,100171.19
2022-10-22T15:26:14.885Z,100179.06
2022-10-22T15:28:43.906Z,100170.19
2022-10-22T15:31:15.749Z,100165.84
2022-10-22T15:36:22.496Z,100178.09
2022-10-22T15:38:50.835Z,100181.63
2022-10-22T15:41:21.952Z,100183.31
2022-10-22T15:43:54.151Z,100186.84
2022-10-22T15:46:22.599Z,100185.81
2022-10-22T15:48:50.926Z,100190.16
2022-10-22T15:51:20.840Z,100188.94
2022-10-22T15:54:01.042Z,100200.31
2022-10-22T15:56:34.939Z,100192.06
2022-10-22T15:59:07.143Z,100193.72
2022-10-22T16:01:36.370Z,100203.22
2022-10-22T16:04:06.186Z,100193.13
2022-10-22T16:06:39.918Z,100202.63
2022-10-22T16:09:15.325Z,100198.69
2022-10-22T16:11:47.356Z,100198.69
2022-10-22T16:14:20.012Z,100203.88
2022-10-22T16:16:51.989Z,100194.16
2022-10-22T16:19:22.685Z,100195.78
2022-10-22T16:21:53.440Z,100199.31
2022-10-22T16:24:22.836Z,100197.44
2022-10-22T16:26:52.669Z,100199.91
2022-10-22T16:29:21.074Z,100209.59
2022-10-22T16:31:49.485Z,100209.38
2022-10-22T16:34:17.854Z,100211.84
2022-10-22T16:36:46.258Z,100220.50
2022-10-22T16:39:14.635Z,100221.53
2022-10-22T16:41:42.991Z,100226.66
2022-10-22T16:44:13.293Z,100233.06
2022-10-22T16:46:41.781Z,100236.13
2022-10-22T16:49:10.303Z,100235.50
2022-10-22T16:51:38.649Z,100237.59
2022-10-22T16:54:09.918Z,100238.78
2022-10-22T16:56:40.660Z,100253.44
2022-10-22T16:59:09.232Z,100250.13
2022-10-22T17:01:40.885Z,100247.84
2022-10-22T17:04:09.620Z,100257.31
2022-10-22T17:06:38.055Z,100260.59
2022-10-22T17:09:06.658Z,100255.84
2022-10-22T17:11:37.220Z,100260.78
2022-10-22T17:14:08.056Z,100255.81
2022-10-22T17:16:36.484Z,100260.75
2022-10-22T17:19:05.596Z,100267.50
2022-10-22T17:21:34.345Z,100267.28
2022-10-22T17:24:03.168Z,100270.78
2022-10-22T17:26:33.268Z,100278.53
2022-10-22T17:29:01.738Z,100278.75
2022-10-22T17:31:37.299Z,100278.91
2022-10-22T17:34:12.127Z,100287.16
2022-10-22T17:36:40.433Z,100283.00
2022-10-22T17:39:09.647Z,100289.41
2022-10-22T17:41:38.960Z,100284.44
2022-10-22T17:44:09.937Z,100290.16
2022-10-22T17:46:39.134Z,100287.88
2022-10-22T17:49:14.634Z,100294.28
2022-10-22T17:51:42.957Z,100294.47
2022-10-22T17:54:11.391Z,100293.84
2022-10-22T17:56:40.783Z,100296.69
2022-10-22T17:59:10.990Z,100300.59
2022-10-22T18:01:45.287Z,100299.78
2022-10-22T18:04:17.811Z,100298.94
2022-10-22T18:06:47.282Z,100300.81
2022-10-22T18:09:19.445Z,100306.19
2022-10-22T18:11:49.897Z,100295.47
2022-10-22T18:14:23.149Z,100303.28
2022-10-22T18:16:52.135Z,100303.91
2022-10-22T18:19:23.347Z,100303.72
2022-10-22T18:21:51.912Z,100309.72
2022-10-22T18:24:20.494Z,100307.84
2022-10-22T18:26:49.042Z,100306.41
2022-10-22T18:29:20.338Z,100318.97
2022-10-22T18:31:49.583Z,100319.97
2022-10-22T18:34:20.433Z,100319.34
2022-10-22T18:36:51.544Z,100330.28
2022-10-22T18:39:20.119Z,100321.59
2022-10-22T18:41:48.477Z,100324.09
2022-10-22T18:44:17.990Z,100318.09
2022-10-22T18:46:46.324Z,100321.59
2022-10-22T18:49:19.271Z,100328.63
2022-10-22T18:51:48.816Z,100321.59
2022-10-22T18:54:24.898Z,100321.97
2022-10-22T18:56:55.605Z,100328.56
2022-10-22T18:59:27.959Z,100325.22
2022-10-22T19:01:59.352Z,100332.25
2022-10-22T19:04:33.288Z,100333.25
2022-10-22T19:07:01.757Z,100327.09
2022-10-22T19:09:30.307Z,100327.28
2022-10-22T19:11:58.641Z,100328.50
2022-10-22T19:14:27.203Z,100333.03
2022-10-22T19:16:55.831Z,100329.91
2022-10-22T19:19:24.486Z,100332.78
2022-10-22T19:21:52.907Z,100332.34
2022-10-22T19:24:21.799Z,100337.25
2022-10-22T19:26:50.740Z,100346.28
2022-10-22T19:29:21.731Z,100337.81
2022-10-22T19:31:51.606Z,100339.22
2022-10-22T19:34:20.581Z,100348.47
2022-10-22T19:36:51.678Z,100357.69
2022-10-22T19:39:21.579Z,100356.41
2022-10-22T19:41:50.159Z,100360.31
2022-10-22T19:44:19.816Z,100359.84
2022-10-22T19:46:48.261Z,100364.59
2022-10-22T19:49:19.110Z,100365.97
2022-10-22T19:51:50.706Z,100360.81
2022-10-22T19:54:20.558Z,100375.41
2022-10-22T19:56:50.077Z,100376.59
2022-10-22T19:59:22.726Z,100374.31
2022-10-22T20:01:51.134Z,100381.50
2022-10-22T20:04:20.153Z,100382.88
2022-10-22T20:06:48.452Z,100388.44
2022-10-22T20:09:16.846Z,100397.69
2022-10-22T20:11:45.478Z,100394.16
2022-10-22T20:14:15.261Z,100395.19
2022-10-22T20:16:44.194Z,100396.38
2022-10-22T20:19:16.175Z,100392.25
2022-10-22T20:21:48.450Z,100398.41
2022-10-22T20:24:16.959Z,100404.41
2022-10-22T20:26:47.792Z,100400.06
2022-10-22T20:29:19.000Z,100392.41
2022-10-22T20:31:47.825Z,100404.13
2022-10-22T20:34:16.480Z,100409.47
2022-10-22T20:36:44.661Z,100417.69
2022-10-22T20:39:16.082Z,100416.25
2022-10-22T20:41:44.969Z,100413.09
2022-10-22T20:44:17.698Z,100419.00
2022-10-22T20:46:46.641Z,100416.84
2022-10-22T20:49:17.534Z,100428.09
2022-10-22T20:51:46.360Z,100423.28
2022-10-22T20:54:16.256Z,100422.09
2022-10-22T20:56:45.071Z,100422.28
2022-10-22T20:59:13.620Z,100430.88
2022-10-22T21:01:46.363Z,100427.34
2022-10-22T21:04:15.054Z,100427.53
2022-10-22T21:06:44.288Z,100432.06
2022-10-22T21:09:14.982Z,100441.91
2022-10-22T21:11:44.858Z,100436.75
2022-10-22T21:14:16.083Z,100427.09
2022-10-22T21:16:46.461Z,100424.59
2022-10-22T21:19:14.878Z,100420.25
2022-10-22T21:21:43.338Z,100425.78
2022-10-22T21:24:11.788Z,100434.81
2022-10-22T21:26:41.932Z,100428.81
2022-10-22T21:29:12.112Z,100444.03
2022-10-22T21:31:40.610Z,100432.03
2022-10-22T21:34:09.279Z,100433.22
2022-10-22T21:36:38.351Z,100430.91
2022-10-22T21:39:06.973Z,100434.78
2022-10-22T21:41:35.387Z,100423.63
2022-10-22T21:44:04.042Z,100416.63
2022-10-22T21:46:32.469Z,100420.31
2022-10-22T21:49:23.257Z,100418.66
2022-10-22T21:51:51.811Z,100423.16
2022-10-22T21:54:20.135Z,100424.16
2022-10-22T21:56:49.042Z,100421.88
2022-10-22T21:59:17.334Z,100420.38
2022-10-22T22:01:45.716Z,100418.09
2022-10-22T22:04:14.159Z,100418.81
2022-10-22T22:06:42.586Z,100417.50
2022-10-22T22:09:10.973Z,100416.81
2022-10-22T22:11:38.942Z,100423.19
2022-10-22T22:14:07.009Z,100419.06
2022-10-22T22:16:36.536Z,100425.94
2022-10-22T22:19:08.374Z,100435.97
2022-10-22T22:21:39.864Z,100431.81
2022-10-22T22:24:09.034Z,100436.50
2022-10-22T22:26:37.942Z,100430.31
2022-10-22T22:29:06.807Z,100437.53
2022-10-22T22:31:37.487Z,100433.19
2022-10-22T22:34:14.644Z,100430.03
2022-10-22T22:36:46.703Z,100437.22
2022-10-22T22:39:18.546Z,100433.91
2022-10-22T22:41:47.188Z,100434.25
2022-10-22T22:44:16.154Z,100443.91
2022-10-22T22:46:44.975Z,100441.44
2022-10-22T22:49:14.940Z,100434.63
2022-10-22T22:51:44.522Z,100448.75
2022-10-22T22:54:13.017Z,100438.91
2022-10-22T22:56:41.438Z,100444.44
2022-10-22T22:59:09.752Z,100435.63
2022-10-22T23:01:40.181Z,100442.78
2022-10-22T23:04:19.511Z,100444.44
2022-10-22T23:06:48.059Z,100439.13
2022-10-22T23:11:51.844Z,100446.44
2022-10-22T23:14:21.229Z,100442.31
2022-10-22T23:16:53.061Z,100443.13
2022-10-22T23:19:23.417Z,100445.81
2022-10-22T23:21:55.949Z,100442.31
2022-10-22T23:24:30.363Z,100437.81
2022-10-22T23:27:03.918Z,100436.13
2022-10-22T23:29:35.799Z,100441.47
2022-10-22T23:32:06.872Z,100448.63
2022-10-22T23:34:35.213Z,100435.28
2022-10-22T23:37:03.588Z,100432.81
2022-10-22T23:39:32.038Z,100430.16
2022-10-22T23:42:00.389Z,100424.16
2022-10-22T23:44:29.358Z,100428.66
2022-10-22T23:46:57.953Z,100424.97
2022-10-22T23:49:26.328Z,100419.00
2022-10-22T23:51:54.809Z,100422.31
2022-10-22T23:54:23.102Z,100422.31
2022-10-22T23:56:51.446Z,100424.81
2022-10-22T23:59:19.765Z,100422.13
