createdAt,value
2023-05-01T00:00:23.465Z,73.10
2023-05-01T00:02:50.175Z,73.10
2023-05-01T00:05:17.010Z,73.40
2023-05-01T00:07:43.578Z,72.90
2023-05-01T00:10:10.442Z,73.20
2023-05-01T00:12:37.014Z,73.10
2023-05-01T00:15:03.821Z,73.80
2023-05-01T00:17:30.635Z,73.30
2023-05-01T00:19:57.441Z,74.00
2023-05-01T00:22:24.352Z,73.80
2023-05-01T00:24:50.971Z,73.70
2023-05-01T00:27:17.517Z,74.10
2023-05-01T00:29:44.269Z,73.70
2023-05-01T00:32:11.129Z,74.30
2023-05-01T00:34:37.863Z,74.00
2023-05-01T00:37:04.710Z,74.20
2023-05-01T00:39:31.435Z,74.10
2023-05-01T00:41:57.998Z,74.90
2023-05-01T00:44:24.874Z,75.20
2023-05-01T00:46:51.660Z,75.30
2023-05-01T00:49:20.937Z,75.70
2023-05-01T00:51:51.232Z,76.60
2023-05-01T00:54:17.992Z,76.90
2023-05-01T00:56:44.939Z,77.40
2023-05-01T00:59:12.329Z,77.80
2023-05-01T01:01:39.310Z,77.90
2023-05-01T01:04:06.411Z,78.20
2023-05-01T01:06:57.088Z,78.30
2023-05-01T01:09:59.412Z,77.90
2023-05-01T01:12:39.411Z,77.60
2023-05-01T01:15:05.950Z,77.10
2023-05-01T01:17:41.247Z,77.40
2023-05-01T01:20:22.739Z,77.80
2023-05-01T01:23:21.444Z,78.30
2023-05-01T01:26:16.519Z,78.20
2023-05-01T01:29:03.955Z,78.60
2023-05-01T01:32:00.657Z,78.40
2023-05-01T01:34:50.406Z,78.50
2023-05-01T01:37:25.102Z,79.40
2023-05-01T01:40:11.712Z,79.30
2023-05-01T01:42:43.549Z,78.90
2023-05-01T01:45:18.910Z,79.30
2023-05-01T01:47:46.412Z,79.50
2023-05-01T01:50:16.011Z,79.40
2023-05-01T01:52:45.377Z,80.20
2023-05-01T01:55:14.185Z,79.80
2023-05-01T01:57:41.889Z,79.80
2023-05-01T02:00:12.283Z,79.90
2023-05-01T02:02:39.979Z,80.20
2023-05-01T02:05:08.882Z,80.10
2023-05-01T02:07:38.576Z,80.60
2023-05-01T02:10:06.738Z,80.50
2023-05-01T02:12:34.241Z,81.10
2023-05-01T02:15:01.847Z,80.60
2023-05-01T02:17:29.229Z,81.00
2023-05-01T02:19:57.743Z,81.60
2023-05-01T02:22:26.234Z,81.60
2023-05-01T02:24:56.426Z,81.70
2023-05-01T02:27:36.237Z,81.70
2023-05-01T02:30:03.231Z,81.80
2023-05-01T02:32:30.614Z,82.30
2023-05-01T02:34:57.788Z,82.00
2023-05-01T02:37:24.641Z,81.60
2023-05-01T02:39:52.299Z,82.10
2023-05-01T02:42:21.887Z,82.20
2023-05-01T02:44:53.886Z,81.70
2023-05-01T02:47:23.348Z,82.20
2023-05-01T02:49:51.709Z,81.80
2023-05-01T02:52:20.411Z,81.90
2023-05-01T02:54:47.276Z,82.00
2023-05-01T02:57:13.889Z,82.10
2023-05-01T02:59:40.727Z,82.60
2023-05-01T03:02:07.371Z,82.70
2023-05-01T03:04:34.186Z,83.00
2023-05-01T03:07:00.997Z,83.40
2023-05-01T03:09:27.717Z,83.30
2023-05-01T03:11:54.423Z,83.00
2023-05-01T03:14:21.132Z,82.90
2023-05-01T03:16:47.886Z,83.30
2023-05-01T03:19:14.529Z,83.50
2023-05-01T03:21:41.183Z,83.50
2023-05-01T03:24:08.106Z,83.50
2023-05-01T03:26:34.800Z,83.40
2023-05-01T03:29:01.363Z,83.50
2023-05-01T03:31:27.937Z,83.70
2023-05-01T03:33:54.534Z,83.10
2023-05-01T03:36:21.099Z,82.90
2023-05-01T03:38:47.908Z,82.70
2023-05-01T03:41:14.489Z,81.40
2023-05-01T03:43:41.460Z,81.30
2023-05-01T03:46:08.074Z,80.90
2023-05-01T03:48:34.872Z,81.00
2023-05-01T03:51:01.547Z,80.60
2023-05-01T03:53:28.161Z,80.40
2023-05-01T03:55:54.712Z,80.30
2023-05-01T03:58:21.279Z,80.30
2023-05-01T04:00:48.032Z,80.50
2023-05-01T04:03:14.691Z,80.40
2023-05-01T04:05:41.377Z,79.50
2023-05-01T04:08:07.935Z,80.10
2023-05-01T04:10:34.550Z,80.50
2023-05-01T04:15:45.277Z,80.20
2023-05-01T04:18:12.112Z,79.70
2023-05-01T04:20:38.755Z,80.40
2023-05-01T04:23:05.585Z,80.30
2023-05-01T04:25:32.278Z,81.10
2023-05-01T04:27:58.856Z,82.00
2023-05-01T04:30:25.538Z,82.50
2023-05-01T04:32:52.341Z,83.10
2023-05-01T04:35:18.966Z,83.00
2023-05-01T04:37:45.524Z,83.40
2023-05-01T04:40:12.659Z,83.50
2023-05-01T04:42:39.331Z,83.70
2023-05-01T04:45:06.710Z,83.60
2023-05-01T04:47:33.325Z,83.90
2023-05-01T04:50:00.022Z,83.80
2023-05-01T04:52:26.802Z,84.00
2023-05-01T04:54:53.397Z,83.70
2023-05-01T04:57:27.511Z,84.00
2023-05-01T04:59:54.441Z,84.20
2023-05-01T05:02:21.373Z,84.70
2023-05-01T05:04:48.176Z,84.10
2023-05-01T05:07:14.757Z,83.40
2023-05-01T05:09:41.310Z,83.00
2023-05-01T05:12:08.073Z,83.70
2023-05-01T05:14:34.650Z,84.00
2023-05-01T05:17:01.252Z,82.80
2023-05-01T05:19:28.023Z,82.60
2023-05-01T05:21:54.769Z,82.60
2023-05-01T05:24:21.434Z,82.90
2023-05-01T05:26:55.799Z,83.20
2023-05-01T05:29:22.507Z,82.90
2023-05-01T05:31:49.250Z,82.30
2023-05-01T05:34:15.857Z,82.20
2023-05-01T05:36:42.582Z,81.30
2023-05-01T05:39:09.408Z,81.20
2023-05-01T05:41:36.605Z,81.30
2023-05-01T05:44:03.349Z,81.30
2023-05-01T05:46:30.181Z,81.40
2023-05-01T05:48:56.778Z,81.80
2023-05-01T05:51:23.356Z,81.20
2023-05-01T05:53:50.039Z,81.20
2023-05-01T05:56:16.840Z,81.40
2023-05-01T05:58:43.411Z,81.60
2023-05-01T06:01:11.383Z,81.80
2023-05-01T06:03:38.067Z,81.20
2023-05-01T06:06:05.294Z,80.30
2023-05-01T06:08:32.250Z,80.40
2023-05-01T06:10:58.840Z,80.30
2023-05-01T06:13:25.577Z,80.70
2023-05-01T06:15:58.673Z,80.60
2023-05-01T06:18:31.740Z,80.80
2023-05-01T06:21:48.602Z,81.50
2023-05-01T06:24:28.332Z,81.60
2023-05-01T06:27:06.872Z,82.20
2023-05-01T06:30:23.952Z,81.80
2023-05-01T06:32:50.627Z,83.00
2023-05-01T06:35:20.435Z,81.60
2023-05-01T06:37:53.857Z,80.70
2023-05-01T06:43:38.163Z,80.40
2023-05-01T06:46:10.678Z,79.70
2023-05-01T06:48:39.982Z,79.10
2023-05-01T06:51:16.043Z,79.30
2023-05-01T06:53:58.317Z,78.80
2023-05-01T06:56:31.148Z,79.00
2023-05-01T06:59:10.248Z,78.50
2023-05-01T07:01:37.533Z,78.10
2023-05-01T07:04:15.565Z,78.20
2023-05-01T08:17:37.776Z,71.80
2023-05-01T08:20:32.333Z,73.20
2023-05-01T08:26:32.895Z,73.60
2023-05-01T08:58:44.007Z,72.50
2023-05-01T09:04:39.867Z,70.20
2023-05-01T09:07:07.464Z,68.80
2023-05-01T09:09:40.816Z,68.20
2023-05-01T09:12:25.141Z,69.20
2023-05-01T09:15:07.986Z,68.30
2023-05-01T09:17:48.143Z,67.30
2023-05-01T09:23:12.109Z,67.90
2023-05-01T09:34:08.176Z,67.60
2023-05-01T09:36:36.464Z,65.10
2023-05-01T09:39:04.127Z,65.30
2023-05-01T09:44:23.169Z,64.80
2023-05-01T09:46:50.279Z,63.20
2023-05-01T09:52:51.646Z,62.50
2023-05-01T09:55:25.536Z,66.30
2023-05-01T09:58:07.214Z,65.40
2023-05-01T10:00:48.571Z,64.80
2023-05-01T10:03:21.916Z,67.10
2023-05-01T10:06:01.553Z,66.40
2023-05-01T10:08:50.753Z,66.90
2023-05-01T10:11:26.579Z,68.20
2023-05-01T10:51:27.502Z,73.80
2023-05-01T11:03:46.612Z,74.90
2023-05-01T11:40:34.967Z,77.40
2023-05-01T12:06:56.094Z,84.70
2023-05-01T12:15:11.384Z,86.30
2023-05-01T12:17:40.805Z,86.00
2023-05-01T12:20:11.715Z,87.80
2023-05-01T12:23:05.498Z,90.90
2023-05-01T12:25:52.717Z,90.50
2023-05-01T12:28:22.500Z,93.50
2023-05-01T12:31:04.872Z,93.50
2023-05-01T12:33:32.479Z,93.40
2023-05-01T12:36:29.574Z,94.10
2023-05-01T12:50:09.383Z,97.40
2023-05-01T12:52:36.575Z,95.00
2023-05-01T12:55:09.456Z,97.00
2023-05-01T12:58:06.659Z,97.70
2023-05-01T13:06:04.426Z,87.30
2023-05-01T17:48:48.474Z,79.80
2023-05-01T20:06:41.837Z,99.90
2023-05-01T20:09:22.825Z,99.90
2023-05-01T20:11:58.065Z,99.90
2023-05-01T20:18:16.374Z,99.90
2023-05-01T20:21:25.804Z,99.90
2023-05-01T23:12:10.587Z,99.90
