createdAt,value
2022-10-06T00:01:14.815Z,23.33
2022-10-06T00:03:43.697Z,24.47
2022-10-06T00:06:13.406Z,23.40
2022-10-06T00:08:43.121Z,21.70
2022-10-06T00:11:12.587Z,23.47
2022-10-06T00:13:41.124Z,22.77
2022-10-06T00:16:13.272Z,21.47
2022-10-06T00:18:41.309Z,21.03
2022-10-06T00:21:09.323Z,21.33
2022-10-06T00:23:37.493Z,23.03
2022-10-06T00:26:06.212Z,22.13
2022-10-06T00:28:34.886Z,22.60
2022-10-06T00:31:03.733Z,23.53
2022-10-06T00:33:33.157Z,21.70
2022-10-06T00:36:01.185Z,20.50
2022-10-06T00:38:29.976Z,19.53
2022-10-06T00:40:58.305Z,20.10
2022-10-06T00:43:45.309Z,19.97
2022-10-06T00:46:17.910Z,19.00
2022-10-06T00:48:50.676Z,20.93
2022-10-06T00:51:19.233Z,19.27
2022-10-06T00:53:47.645Z,18.87
2022-10-06T00:56:15.887Z,18.33
2022-10-06T00:58:43.891Z,17.20
2022-10-06T01:01:13.570Z,17.40
2022-10-06T01:03:44.685Z,16.70
2022-10-06T01:06:14.754Z,15.93
2022-10-06T01:08:42.933Z,15.20
2022-10-06T01:11:14.202Z,15.67
2022-10-06T01:13:44.537Z,15.83
2022-10-06T01:16:18.521Z,14.50
2022-10-06T01:18:48.833Z,13.63
2022-10-06T01:21:25.313Z,14.30
2022-10-06T01:23:57.091Z,14.40
2022-10-06T01:26:26.179Z,13.93
2022-10-06T01:28:54.380Z,13.17
2022-10-06T01:31:22.935Z,13.53
2022-10-06T01:33:53.249Z,12.80
2022-10-06T01:36:21.524Z,12.73
2022-10-06T01:38:49.498Z,13.63
2022-10-06T01:41:19.527Z,13.77
2022-10-06T01:43:47.545Z,12.80
2022-10-06T01:46:16.137Z,13.47
2022-10-06T01:48:44.214Z,13.07
2022-10-06T01:51:15.956Z,12.87
2022-10-06T01:53:44.445Z,12.80
2022-10-06T01:56:12.653Z,13.10
2022-10-06T01:58:42.042Z,12.90
2022-10-06T02:01:11.210Z,12.80
2022-10-06T02:03:40.508Z,13.27
2022-10-06T02:06:09.747Z,13.40
2022-10-06T02:08:37.790Z,13.93
2022-10-06T02:11:07.988Z,12.43
2022-10-06T02:13:36.333Z,12.53
2022-10-06T02:16:07.546Z,12.77
2022-10-06T02:18:36.118Z,12.27
2022-10-06T02:21:05.129Z,11.97
2022-10-06T02:23:33.455Z,11.50
2022-10-06T02:26:01.745Z,11.63
2022-10-06T02:28:31.343Z,11.67
2022-10-06T02:31:02.422Z,12.23
2022-10-06T02:33:32.250Z,11.53
2022-10-06T02:36:00.607Z,11.93
2022-10-06T02:38:30.164Z,11.70
2022-10-06T02:40:59.022Z,12.20
2022-10-06T02:43:28.911Z,11.30
2022-10-06T02:45:58.251Z,11.50
2022-10-06T02:48:26.910Z,12.30
2022-10-06T02:50:58.497Z,11.30
2022-10-06T02:53:27.107Z,11.23
2022-10-06T02:56:00.621Z,12.20
2022-10-06T02:58:30.248Z,12.13
2022-10-06T03:01:03.261Z,12.60
2022-10-06T03:03:31.886Z,13.07
2022-10-06T03:06:21.643Z,13.23
2022-10-06T03:08:50.600Z,13.10
2022-10-06T03:11:20.324Z,13.03
2022-10-06T03:13:49.452Z,13.43
2022-10-06T03:16:19.379Z,14.23
2022-10-06T03:18:49.381Z,13.30
2022-10-06T03:21:19.821Z,14.60
2022-10-06T03:23:49.430Z,14.00
2022-10-06T03:26:20.298Z,14.30
2022-10-06T03:28:48.725Z,14.37
2022-10-06T03:31:17.921Z,13.17
2022-10-06T03:33:46.071Z,13.77
2022-10-06T03:36:15.854Z,14.67
2022-10-06T03:38:45.377Z,14.50
2022-10-06T03:41:15.315Z,15.67
2022-10-06T03:43:45.038Z,15.50
2022-10-06T03:46:15.418Z,13.97
2022-10-06T03:48:50.385Z,15.37
2022-10-06T03:51:21.074Z,16.17
2022-10-06T03:53:52.172Z,15.80
2022-10-06T03:56:22.557Z,15.57
2022-10-06T03:58:53.018Z,15.90
2022-10-06T04:01:26.252Z,14.63
2022-10-06T04:03:58.581Z,14.77
2022-10-06T04:06:28.604Z,16.27
2022-10-06T04:08:58.744Z,16.07
2022-10-06T04:11:28.645Z,16.57
2022-10-06T04:13:59.860Z,16.30
2022-10-06T04:16:29.441Z,16.93
2022-10-06T04:18:59.328Z,17.07
2022-10-06T04:21:28.179Z,17.57
2022-10-06T04:23:58.551Z,17.17
2022-10-06T04:26:28.031Z,17.37
2022-10-06T04:28:56.041Z,17.10
2022-10-06T04:31:25.726Z,16.93
2022-10-06T04:33:55.612Z,16.50
2022-10-06T04:36:25.974Z,17.17
2022-10-06T04:38:58.219Z,17.97
2022-10-06T04:41:30.020Z,17.70
2022-10-06T04:43:58.007Z,17.30
2022-10-06T04:46:44.133Z,16.70
2022-10-06T04:49:19.054Z,16.13
2022-10-06T04:51:53.044Z,16.67
2022-10-06T04:54:21.050Z,17.43
2022-10-06T04:56:50.949Z,17.00
2022-10-06T04:59:18.956Z,17.00
2022-10-06T05:01:47.063Z,17.10
2022-10-06T05:04:15.109Z,17.17
2022-10-06T05:06:43.961Z,17.07
2022-10-06T05:09:13.351Z,17.00
2022-10-06T05:11:41.543Z,17.53
2022-10-06T05:14:10.946Z,16.77
2022-10-06T05:16:39.034Z,16.70
2022-10-06T05:19:08.247Z,17.10
2022-10-06T05:21:37.401Z,18.27
2022-10-06T05:24:05.715Z,17.03
2022-10-06T05:26:35.942Z,18.03
2022-10-06T05:29:05.037Z,17.47
2022-10-06T05:31:38.774Z,17.57
2022-10-06T05:34:07.216Z,18.00
2022-10-06T05:36:35.950Z,18.57
2022-10-06T05:39:05.029Z,17.80
2022-10-06T05:41:34.908Z,18.37
2022-10-06T05:44:03.215Z,19.10
2022-10-06T05:46:32.564Z,19.47
2022-10-06T05:49:04.028Z,19.00
2022-10-06T05:51:34.061Z,18.27
2022-10-06T05:54:02.886Z,18.60
2022-10-06T05:56:32.462Z,18.50
2022-10-06T05:59:01.257Z,18.27
2022-10-06T06:01:31.295Z,16.77
2022-10-06T06:04:03.072Z,16.13
2022-10-06T06:06:32.773Z,15.30
2022-10-06T06:09:03.181Z,16.00
2022-10-06T06:11:32.726Z,17.23
2022-10-06T06:14:02.614Z,15.60
2022-10-06T06:16:31.129Z,16.37
2022-10-06T06:19:01.640Z,15.23
2022-10-06T06:21:30.343Z,15.23
2022-10-06T06:23:58.905Z,13.87
2022-10-06T06:26:28.534Z,14.03
2022-10-06T06:29:04.026Z,13.03
2022-10-06T06:31:33.797Z,13.13
2022-10-06T06:34:06.476Z,13.50
2022-10-06T06:36:36.800Z,13.07
2022-10-06T06:39:07.220Z,14.37
2022-10-06T06:41:37.713Z,13.20
2022-10-06T06:44:06.765Z,12.23
2022-10-06T06:49:11.886Z,10.37
2022-10-06T06:51:41.864Z,9.47
2022-10-06T06:54:10.730Z,8.30
2022-10-06T06:56:39.056Z,7.37
2022-10-06T06:59:11.841Z,7.87
2022-10-06T07:01:44.399Z,6.80
2022-10-06T07:04:15.412Z,6.80
2022-10-06T07:06:57.059Z,5.83
2022-10-06T07:09:28.861Z,5.67
2022-10-06T07:11:56.892Z,5.30
2022-10-06T07:14:25.219Z,5.10
2022-10-06T07:17:10.741Z,5.10
2022-10-06T07:19:57.441Z,5.37
2022-10-06T07:22:46.502Z,5.30
2022-10-06T07:25:25.352Z,5.50
2022-10-06T07:27:55.307Z,5.10
2022-10-06T07:30:26.331Z,5.27
2022-10-06T07:32:56.433Z,5.37
2022-10-06T07:35:26.252Z,5.53
2022-10-06T07:37:54.635Z,5.20
2022-10-06T07:40:22.907Z,4.93
2022-10-06T07:42:52.063Z,4.70
2022-10-06T07:45:41.311Z,4.47
2022-10-06T07:48:15.338Z,4.00
2022-10-06T07:50:45.676Z,4.20
2022-10-06T07:53:14.036Z,4.03
2022-10-06T07:55:45.318Z,3.50
2022-10-06T07:58:14.602Z,3.60
2022-10-06T08:00:43.659Z,3.20
2022-10-06T08:03:14.369Z,3.70
2022-10-06T08:05:43.776Z,3.83
2022-10-06T08:08:11.776Z,3.30
2022-10-06T08:10:40.107Z,3.03
2022-10-06T08:13:08.860Z,3.10
2022-10-06T08:15:36.888Z,2.90
2022-10-06T08:18:16.537Z,3.00
2022-10-06T08:20:50.994Z,3.07
2022-10-06T08:23:19.609Z,3.10
2022-10-06T08:25:51.790Z,3.00
2022-10-06T08:28:23.367Z,3.10
2022-10-06T08:30:52.443Z,2.90
2022-10-06T08:33:21.579Z,3.23
2022-10-06T08:35:51.614Z,3.23
2022-10-06T08:38:21.167Z,3.00
2022-10-06T08:40:49.287Z,3.07
2022-10-06T08:43:20.657Z,3.80
2022-10-06T08:45:49.470Z,3.73
2022-10-06T08:48:24.133Z,3.47
2022-10-06T08:51:04.457Z,3.30
2022-10-06T08:53:39.397Z,3.03
2022-10-06T08:56:18.199Z,2.97
2022-10-06T08:58:53.343Z,2.90
2022-10-06T09:01:24.587Z,2.67
2022-10-06T09:03:55.502Z,2.90
2022-10-06T09:06:41.944Z,2.90
2022-10-06T09:09:22.152Z,2.50
2022-10-06T09:12:00.391Z,2.70
2022-10-06T09:14:36.597Z,2.93
2022-10-06T09:17:10.653Z,3.13
2022-10-06T09:19:44.286Z,3.00
2022-10-06T09:22:22.164Z,2.80
2022-10-06T09:24:56.036Z,3.07
2022-10-06T09:27:27.722Z,3.20
2022-10-06T09:29:56.487Z,2.70
2022-10-06T09:32:26.837Z,2.77
2022-10-06T09:34:56.480Z,2.87
2022-10-06T09:37:26.115Z,3.10
2022-10-06T09:39:55.460Z,2.30
2022-10-06T09:42:26.949Z,2.60
2022-10-06T09:44:59.311Z,2.83
2022-10-06T09:47:47.961Z,2.47
2022-10-06T09:50:20.576Z,2.50
2022-10-06T09:53:16.279Z,2.60
2022-10-06T09:55:54.734Z,2.57
2022-10-06T09:58:29.572Z,2.63
2022-10-06T10:01:00.109Z,2.47
2022-10-06T10:03:51.447Z,2.50
2022-10-06T10:06:32.253Z,2.70
2022-10-06T10:09:24.635Z,2.58
2022-10-06T10:12:20.881Z,2.47
2022-10-06T10:14:48.878Z,2.83
2022-10-06T10:17:23.581Z,2.45
2022-10-06T10:19:54.377Z,2.20
2022-10-06T10:22:25.030Z,2.60
2022-10-06T10:25:05.454Z,2.40
2022-10-06T10:27:40.945Z,2.60
2022-10-06T10:30:14.657Z,2.53
2022-10-06T10:33:01.587Z,2.67
2022-10-06T10:35:33.832Z,2.50
2022-10-06T10:38:05.966Z,2.40
2022-10-06T10:40:38.466Z,2.38
2022-10-06T10:43:13.289Z,2.65
2022-10-06T10:45:46.378Z,2.10
2022-10-06T10:48:19.893Z,2.50
2022-10-06T10:50:56.686Z,2.30
2022-10-06T10:53:32.179Z,2.50
2022-10-06T10:56:03.237Z,2.60
2022-10-06T10:58:35.346Z,2.83
2022-10-06T11:01:13.250Z,2.57
2022-10-06T11:03:41.428Z,2.30
2022-10-06T11:06:28.622Z,2.77
2022-10-06T11:09:02.530Z,2.53
2022-10-06T11:11:51.293Z,2.60
2022-10-06T11:14:34.015Z,2.70
2022-10-06T11:17:12.718Z,2.80
2022-10-06T11:19:52.373Z,2.77
2022-10-06T11:22:29.322Z,2.80
2022-10-06T11:25:13.535Z,2.80
2022-10-06T11:27:52.832Z,2.77
2022-10-06T11:30:26.280Z,2.60
2022-10-06T11:33:08.994Z,2.97
2022-10-06T11:35:39.809Z,2.80
2022-10-06T11:38:18.598Z,2.93
2022-10-06T11:41:09.810Z,2.93
2022-10-06T11:43:47.210Z,2.90
2022-10-06T11:46:39.161Z,3.00
2022-10-06T11:49:39.043Z,2.53
2022-10-06T11:52:51.948Z,3.10
2022-10-06T11:55:23.901Z,2.87
2022-10-06T12:01:03.094Z,2.60
2022-10-06T12:03:54.049Z,2.73
2022-10-06T12:06:58.792Z,3.13
2022-10-06T12:09:52.312Z,3.30
2022-10-06T12:13:01.908Z,2.57
2022-10-06T12:17:08.684Z,2.73
2022-10-06T12:19:03.504Z,2.80
2022-10-06T12:21:45.559Z,2.87
2022-10-06T12:24:48.606Z,3.33
2022-10-06T12:27:35.795Z,2.90
2022-10-06T12:30:16.034Z,3.07
2022-10-06T12:32:52.285Z,3.20
2022-10-06T12:35:35.892Z,3.00
2022-10-06T12:38:06.083Z,2.80
2022-10-06T12:40:54.409Z,3.10
2022-10-06T12:43:50.648Z,3.27
2022-10-06T12:46:29.959Z,3.20
2022-10-06T12:49:26.715Z,2.93
2022-10-06T12:52:06.450Z,3.13
2022-10-06T12:54:38.665Z,3.37
2022-10-06T12:57:18.489Z,2.67
2022-10-06T12:59:46.900Z,3.20
2022-10-06T13:02:20.085Z,2.80
2022-10-06T13:04:52.553Z,2.90
2022-10-06T13:07:24.044Z,3.00
2022-10-06T13:09:54.573Z,3.03
2022-10-06T13:12:32.142Z,2.93
2022-10-06T13:15:20.842Z,2.87
2022-10-06T13:17:54.927Z,2.73
2022-10-06T13:20:39.796Z,3.07
2022-10-06T13:23:25.417Z,2.93
2022-10-06T13:25:58.725Z,3.07
2022-10-06T13:28:45.726Z,2.70
2022-10-06T13:31:20.041Z,2.53
2022-10-06T13:33:50.845Z,3.07
2022-10-06T13:36:19.617Z,2.73
2022-10-06T13:38:49.015Z,2.83
2022-10-06T13:41:22.705Z,2.63
2022-10-06T13:43:53.755Z,2.93
2022-10-06T13:46:24.663Z,2.87
2022-10-06T13:48:55.786Z,2.80
2022-10-06T13:51:29.664Z,2.80
2022-10-06T13:54:01.059Z,2.80
2022-10-06T13:56:37.868Z,2.20
2022-10-06T13:59:31.915Z,2.90
2022-10-06T14:02:02.436Z,2.60
2022-10-06T14:04:34.550Z,2.77
2022-10-06T14:07:05.520Z,2.83
2022-10-06T14:09:35.410Z,2.53
2022-10-06T14:12:06.191Z,2.80
2022-10-06T14:14:34.693Z,2.77
2022-10-06T14:17:02.803Z,3.27
2022-10-06T14:19:33.970Z,3.00
2022-10-06T14:22:03.076Z,3.00
2022-10-06T14:24:34.074Z,2.70
2022-10-06T14:27:05.823Z,2.40
2022-10-06T14:29:37.758Z,2.60
2022-10-06T14:32:10.737Z,2.93
2022-10-06T14:34:38.960Z,3.17
2022-10-06T14:37:07.070Z,2.63
2022-10-06T14:39:35.199Z,2.87
2022-10-06T14:42:04.900Z,3.10
2022-10-06T14:44:32.889Z,2.97
2022-10-06T14:47:00.865Z,2.80
2022-10-06T14:49:28.884Z,2.70
2022-10-06T14:51:56.990Z,2.97
2022-10-06T14:54:25.238Z,2.70
2022-10-06T14:56:53.687Z,2.70
2022-10-06T14:59:23.299Z,3.00
2022-10-06T15:01:51.318Z,3.00
2022-10-06T15:04:20.382Z,3.20
2022-10-06T15:07:06.739Z,3.30
2022-10-06T15:09:35.648Z,2.83
2022-10-06T15:12:04.398Z,3.03
2022-10-06T15:14:39.344Z,2.70
2022-10-06T15:17:07.909Z,2.43
2022-10-06T15:19:40.406Z,3.50
2022-10-06T15:22:11.170Z,2.93
2022-10-06T15:24:39.203Z,3.30
2022-10-06T15:27:25.322Z,3.30
2022-10-06T15:29:57.381Z,3.50
2022-10-06T15:32:25.388Z,3.30
2022-10-06T15:34:53.422Z,3.40
2022-10-06T15:37:21.386Z,3.90
2022-10-06T15:39:49.422Z,3.97
2022-10-06T15:42:20.003Z,3.60
2022-10-06T15:44:48.612Z,3.70
2022-10-06T15:47:18.448Z,3.87
2022-10-06T15:49:46.966Z,3.33
2022-10-06T15:52:15.033Z,3.40
2022-10-06T15:54:43.655Z,3.63
2022-10-06T15:57:19.524Z,4.07
2022-10-06T15:59:48.870Z,3.73
2022-10-06T16:02:19.911Z,4.00
2022-10-06T16:05:22.073Z,3.60
2022-10-06T16:07:52.155Z,3.90
2022-10-06T16:10:20.257Z,4.13
2022-10-06T16:12:48.259Z,4.23
2022-10-06T16:15:16.326Z,4.20
2022-10-06T16:17:45.888Z,3.70
2022-10-06T16:20:15.200Z,4.93
2022-10-06T16:22:43.441Z,4.17
2022-10-06T16:25:11.434Z,4.63
2022-10-06T16:27:39.472Z,4.87
2022-10-06T16:30:09.943Z,4.90
2022-10-06T16:32:38.179Z,5.30
2022-10-06T16:35:11.018Z,5.00
2022-10-06T16:37:43.045Z,4.90
2022-10-06T16:40:11.869Z,4.83
2022-10-06T16:42:43.186Z,4.50
2022-10-06T16:45:12.037Z,4.43
2022-10-06T16:47:40.131Z,4.57
2022-10-06T16:50:10.158Z,3.93
2022-10-06T16:52:38.452Z,4.40
2022-10-06T16:55:08.272Z,4.30
2022-10-06T16:57:36.249Z,4.27
2022-10-06T17:00:05.770Z,4.93
2022-10-06T17:02:34.884Z,4.97
2022-10-06T17:05:03.290Z,5.13
2022-10-06T17:07:33.710Z,4.93
2022-10-06T17:10:19.469Z,5.07
2022-10-06T17:12:48.730Z,5.67
2022-10-06T17:15:16.896Z,5.30
2022-10-06T17:17:44.992Z,5.40
2022-10-06T17:20:14.006Z,5.23
2022-10-06T17:22:44.423Z,5.17
2022-10-06T17:25:14.080Z,5.30
2022-10-06T17:27:42.302Z,5.80
2022-10-06T17:30:11.747Z,5.67
2022-10-06T17:32:40.298Z,5.27
2022-10-06T17:35:09.358Z,5.77
2022-10-06T17:37:40.601Z,6.30
2022-10-06T17:40:10.419Z,6.07
2022-10-06T17:42:38.807Z,6.30
2022-10-06T17:45:08.960Z,6.17
2022-10-06T17:47:36.955Z,7.03
2022-10-06T17:50:05.556Z,6.60
2022-10-06T17:52:38.792Z,7.07
2022-10-06T17:55:11.873Z,6.03
2022-10-06T17:57:40.022Z,6.53
2022-10-06T18:00:12.096Z,6.23
2022-10-06T18:02:41.678Z,6.80
2022-10-06T18:05:10.824Z,6.50
2022-10-06T18:07:38.892Z,7.30
2022-10-06T18:10:29.462Z,6.80
2022-10-06T18:12:57.696Z,6.53
2022-10-06T18:15:25.714Z,6.60
2022-10-06T18:17:54.005Z,6.83
2022-10-06T18:20:22.184Z,6.60
2022-10-06T18:22:50.334Z,6.73
2022-10-06T18:25:24.436Z,6.63
2022-10-06T18:27:57.645Z,7.27
2022-10-06T18:30:29.367Z,7.03
2022-10-06T18:36:18.908Z,6.87
2022-10-06T18:38:47.380Z,6.70
2022-10-06T18:41:20.863Z,6.83
2022-10-06T18:43:49.090Z,6.47
2022-10-06T18:46:36.170Z,7.03
2022-10-06T18:49:10.490Z,6.40
2022-10-06T18:51:39.974Z,6.70
2022-10-06T18:54:11.230Z,9.37
2022-10-06T18:56:40.684Z,10.73
2022-10-06T18:59:12.301Z,10.70
2022-10-06T19:01:42.081Z,10.20
2022-10-06T19:04:14.054Z,11.20
2022-10-06T19:06:44.382Z,11.60
2022-10-06T19:09:13.909Z,13.03
2022-10-06T19:11:45.965Z,14.57
2022-10-06T19:14:15.002Z,14.27
2022-10-06T19:16:44.347Z,14.10
2022-10-06T19:19:14.771Z,15.70
2022-10-06T19:21:44.792Z,15.07
2022-10-06T19:24:18.349Z,15.13
2022-10-06T19:26:50.173Z,12.57
2022-10-06T19:29:23.584Z,11.70
2022-10-06T19:31:53.319Z,12.30
2022-10-06T19:34:22.807Z,10.33
2022-10-06T19:36:54.056Z,9.67
2022-10-06T19:39:24.495Z,9.83
2022-10-06T19:42:12.116Z,8.70
2022-10-06T19:44:43.188Z,8.43
2022-10-06T19:47:14.612Z,8.80
2022-10-06T19:49:43.053Z,8.67
2022-10-06T19:52:12.453Z,8.23
2022-10-06T19:54:41.999Z,8.30
2022-10-06T19:57:12.426Z,8.13
2022-10-06T19:59:41.066Z,8.17
2022-10-06T20:02:11.564Z,7.60
2022-10-06T20:04:39.926Z,8.03
2022-10-06T20:07:09.173Z,8.47
2022-10-06T20:09:40.582Z,7.80
2022-10-06T20:12:08.617Z,7.50
2022-10-06T20:14:38.635Z,7.30
2022-10-06T20:17:06.822Z,7.10
2022-10-06T20:19:36.034Z,7.37
2022-10-06T20:22:06.137Z,7.47
2022-10-06T20:24:34.144Z,7.57
2022-10-06T20:27:02.236Z,7.30
2022-10-06T20:29:31.521Z,7.13
2022-10-06T20:32:00.922Z,6.20
2022-10-06T20:34:31.938Z,6.70
2022-10-06T20:37:01.937Z,6.80
2022-10-06T20:39:48.300Z,6.13
2022-10-06T20:42:16.539Z,6.50
2022-10-06T20:44:45.106Z,5.80
2022-10-06T20:47:16.406Z,6.10
2022-10-06T20:49:44.509Z,5.70
2022-10-06T20:52:14.616Z,5.80
2022-10-06T20:54:43.324Z,6.00
2022-10-06T20:57:11.377Z,6.37
2022-10-06T20:59:40.566Z,6.30
2022-10-06T21:02:08.803Z,5.97
2022-10-06T21:04:38.346Z,5.60
2022-10-06T21:07:07.821Z,5.50
2022-10-06T21:09:35.855Z,5.43
2022-10-06T21:12:04.545Z,6.53
2022-10-06T21:14:34.111Z,5.30
2022-10-06T21:17:02.149Z,5.47
2022-10-06T21:19:31.469Z,6.00
2022-10-06T21:22:01.251Z,6.20
2022-10-06T21:24:29.274Z,6.40
2022-10-06T21:26:57.289Z,5.83
2022-10-06T21:29:27.956Z,5.70
2022-10-06T21:31:56.337Z,5.83
2022-10-06T21:34:24.359Z,5.67
2022-10-06T21:36:52.355Z,5.70
2022-10-06T21:39:21.732Z,5.33
2022-10-06T21:41:49.770Z,5.57
2022-10-06T21:44:19.002Z,5.37
2022-10-06T21:46:48.889Z,5.10
2022-10-06T21:49:18.758Z,5.00
2022-10-06T21:51:48.638Z,5.33
2022-10-06T21:54:17.224Z,4.87
2022-10-06T21:56:46.785Z,5.50
2022-10-06T21:59:14.807Z,5.60
2022-10-06T22:01:44.117Z,5.87
2022-10-06T22:04:14.316Z,6.47
2022-10-06T22:06:43.340Z,6.40
2022-10-06T22:09:15.423Z,6.47
2022-10-06T22:11:43.904Z,7.10
2022-10-06T22:14:15.546Z,7.10
2022-10-06T22:16:44.649Z,6.97
2022-10-06T22:19:14.448Z,7.97
2022-10-06T22:21:44.371Z,7.17
2022-10-06T22:24:14.057Z,6.83
2022-10-06T22:26:42.933Z,7.10
2022-10-06T22:29:14.877Z,6.33
2022-10-06T22:31:44.516Z,6.17
2022-10-06T22:34:14.859Z,6.43
2022-10-06T22:36:42.898Z,6.23
2022-10-06T22:39:10.958Z,6.73
2022-10-06T22:41:39.254Z,6.57
2022-10-06T22:44:07.520Z,6.53
2022-10-06T22:46:38.385Z,6.37
2022-10-06T22:49:07.049Z,6.60
2022-10-06T22:51:35.478Z,6.17
2022-10-06T22:54:03.759Z,6.90
2022-10-06T22:56:33.200Z,7.40
2022-10-06T22:59:01.751Z,7.40
2022-10-06T23:01:31.253Z,6.50
2022-10-06T23:04:00.742Z,7.20
2022-10-06T23:06:31.181Z,7.20
2022-10-06T23:08:59.677Z,6.87
2022-10-06T23:11:27.970Z,7.00
2022-10-06T23:13:56.027Z,7.00
2022-10-06T23:16:24.387Z,7.20
2022-10-06T23:18:52.508Z,7.23
2022-10-06T23:21:23.943Z,7.33
2022-10-06T23:23:53.560Z,6.93
2022-10-06T23:26:22.554Z,6.73
2022-10-06T23:28:53.241Z,6.97
2022-10-06T23:31:21.316Z,7.33
2022-10-06T23:33:49.572Z,6.67
2022-10-06T23:36:18.335Z,7.63
2022-10-06T23:38:48.307Z,8.60
2022-10-06T23:41:16.710Z,8.23
2022-10-06T23:43:45.035Z,7.83
2022-10-06T23:46:13.374Z,7.87
2022-10-06T23:48:41.726Z,8.23
2022-10-06T23:51:11.458Z,7.13
2022-10-06T23:53:39.661Z,7.60
2022-10-06T23:56:10.037Z,7.50
2022-10-06T23:58:38.050Z,7.53
