createdAt,value
2019-03-22T00:00:33.106Z,21.07
2019-03-22T00:03:01.971Z,21.00
2019-03-22T00:05:30.868Z,21.12
2019-03-22T00:07:59.722Z,20.90
2019-03-22T00:10:28.708Z,20.00
2019-03-22T00:12:57.990Z,19.80
2019-03-22T00:15:26.666Z,19.30
2019-03-22T00:17:55.404Z,19.07
2019-03-22T00:20:24.055Z,19.95
2019-03-22T00:22:53.584Z,20.43
2019-03-22T00:25:22.482Z,20.68
2019-03-22T00:27:51.221Z,18.37
2019-03-22T00:30:19.912Z,19.98
2019-03-22T00:32:48.645Z,20.00
2019-03-22T00:35:17.423Z,19.12
2019-03-22T00:37:46.202Z,21.27
2019-03-22T00:40:18.055Z,19.30
2019-03-22T00:42:46.732Z,20.02
2019-03-22T00:45:15.551Z,19.60
2019-03-22T00:47:46.068Z,20.52
2019-03-22T00:50:14.996Z,17.87
2019-03-22T00:52:43.795Z,19.37
2019-03-22T00:55:12.980Z,18.17
2019-03-22T00:57:42.074Z,18.90
2019-03-22T01:00:13.263Z,20.15
2019-03-22T01:02:42.086Z,20.80
2019-03-22T01:05:11.396Z,19.70
2019-03-22T01:07:40.379Z,18.35
2019-03-22T01:10:13.827Z,18.65
2019-03-22T01:12:42.668Z,19.42
2019-03-22T01:15:13.415Z,18.90
2019-03-22T01:17:42.912Z,18.80
2019-03-22T01:20:12.815Z,18.62
2019-03-22T01:22:42.222Z,18.57
2019-03-22T01:25:11.985Z,18.42
2019-03-22T01:27:42.351Z,17.92
2019-03-22T01:30:14.522Z,17.90
2019-03-22T01:32:43.421Z,18.82
2019-03-22T01:35:12.928Z,18.00
2019-03-22T01:37:41.650Z,18.57
2019-03-22T01:40:12.260Z,17.12
2019-03-22T01:42:41.152Z,18.65
2019-03-22T01:45:11.903Z,16.82
2019-03-22T01:47:40.936Z,17.95
2019-03-22T01:50:15.179Z,17.80
2019-03-22T01:52:44.089Z,16.35
2019-03-22T01:55:12.862Z,16.77
2019-03-22T01:57:52.562Z,16.97
2019-03-22T02:00:18.056Z,18.85
2019-03-22T02:02:46.869Z,16.67
2019-03-22T02:05:15.731Z,17.23
2019-03-22T02:07:44.682Z,17.30
2019-03-22T02:10:13.826Z,17.32
2019-03-22T02:12:42.694Z,16.00
2019-03-22T02:15:16.662Z,16.07
2019-03-22T02:20:15.294Z,14.93
2019-03-22T02:22:44.078Z,15.72
2019-03-22T02:25:13.092Z,17.30
2019-03-22T02:27:42.094Z,16.35
2019-03-22T02:30:15.655Z,15.48
2019-03-22T02:32:44.509Z,16.00
2019-03-22T02:35:27.594Z,16.70
2019-03-22T02:37:43.936Z,16.60
2019-03-22T02:40:13.347Z,15.35
2019-03-22T02:42:42.123Z,15.50
2019-03-22T02:45:15.044Z,16.87
2019-03-22T02:47:44.252Z,15.35
2019-03-22T02:50:19.755Z,15.15
2019-03-22T02:52:45.619Z,15.35
2019-03-22T02:55:14.545Z,14.75
2019-03-22T02:57:43.255Z,14.45
2019-03-22T03:00:16.541Z,14.47
2019-03-22T03:02:45.391Z,13.35
2019-03-22T03:05:15.414Z,14.07
2019-03-22T03:07:44.383Z,13.72
2019-03-22T03:10:14.826Z,12.43
2019-03-22T03:12:43.966Z,14.63
2019-03-22T03:15:20.073Z,12.75
2019-03-22T03:17:48.979Z,13.35
2019-03-22T03:20:18.690Z,13.25
2019-03-22T03:22:50.620Z,12.90
2019-03-22T03:25:19.478Z,14.03
2019-03-22T03:27:48.392Z,13.90
2019-03-22T03:30:19.292Z,13.60
2019-03-22T03:32:48.128Z,12.53
2019-03-22T03:35:16.928Z,13.83
2019-03-22T03:37:45.665Z,13.55
2019-03-22T03:40:15.189Z,14.05
2019-03-22T03:42:44.038Z,13.58
2019-03-22T03:45:18.649Z,15.18
2019-03-22T03:47:47.417Z,14.20
2019-03-22T03:50:16.201Z,14.60
2019-03-22T03:52:44.901Z,14.18
2019-03-22T03:55:13.911Z,13.00
2019-03-22T03:57:42.810Z,13.18
2019-03-22T04:00:19.186Z,14.43
2019-03-22T04:03:04.462Z,14.85
2019-03-22T04:05:35.142Z,14.13
2019-03-22T04:08:31.122Z,14.70
2019-03-22T04:10:59.984Z,13.50
2019-03-22T04:13:29.080Z,14.28
2019-03-22T04:15:57.936Z,14.53
2019-03-22T04:18:26.857Z,14.23
2019-03-22T04:20:55.661Z,14.95
2019-03-22T04:23:24.648Z,14.28
2019-03-22T04:25:53.750Z,14.55
2019-03-22T04:28:22.509Z,14.73
2019-03-22T04:30:51.634Z,14.13
2019-03-22T04:33:20.499Z,15.45
2019-03-22T04:35:49.413Z,15.13
2019-03-22T04:38:18.173Z,14.98
2019-03-22T04:40:46.917Z,14.05
2019-03-22T04:43:21.495Z,15.88
2019-03-22T04:45:55.209Z,16.32
2019-03-22T04:48:27.376Z,15.50
2019-03-22T04:50:58.937Z,16.12
2019-03-22T04:53:30.296Z,14.25
2019-03-22T04:56:05.319Z,15.18
2019-03-22T04:58:35.281Z,14.65
2019-03-22T05:01:04.669Z,15.80
2019-03-22T05:03:34.481Z,15.45
2019-03-22T05:06:04.556Z,13.83
2019-03-22T05:08:36.368Z,15.10
2019-03-22T05:11:06.592Z,15.38
2019-03-22T05:13:37.734Z,13.75
2019-03-22T05:16:09.447Z,14.80
2019-03-22T05:18:39.466Z,15.13
2019-03-22T05:21:10.609Z,15.43
2019-03-22T05:23:40.933Z,14.65
2019-03-22T05:26:10.693Z,13.98
2019-03-22T05:28:39.514Z,13.62
2019-03-22T05:31:11.253Z,15.10
2019-03-22T05:33:40.381Z,15.58
2019-03-22T05:36:09.173Z,15.55
2019-03-22T05:38:37.916Z,14.90
2019-03-22T05:41:06.677Z,14.13
2019-03-22T05:43:35.413Z,13.62
2019-03-22T05:46:04.245Z,13.40
2019-03-22T05:48:33.005Z,13.95
2019-03-22T05:51:01.827Z,13.65
2019-03-22T05:53:30.588Z,14.15
2019-03-22T05:55:59.293Z,14.28
2019-03-22T05:58:28.052Z,13.13
2019-03-22T06:00:56.864Z,13.00
2019-03-22T06:03:25.855Z,13.55
2019-03-22T06:05:54.939Z,13.22
2019-03-22T06:08:23.667Z,14.10
2019-03-22T06:10:52.543Z,12.68
2019-03-22T06:13:23.032Z,13.60
2019-03-22T06:16:16.075Z,14.33
2019-03-22T06:18:45.027Z,13.35
2019-03-22T06:21:28.669Z,13.48
2019-03-22T06:23:57.870Z,13.30
2019-03-22T06:26:26.599Z,12.90
2019-03-22T06:28:55.336Z,13.08
2019-03-22T06:31:30.283Z,13.08
2019-03-22T06:34:01.543Z,11.97
2019-03-22T06:36:30.470Z,13.22
2019-03-22T06:42:16.575Z,13.32
2019-03-22T06:44:51.452Z,13.85
2019-03-22T06:47:20.289Z,15.18
2019-03-22T06:49:52.161Z,14.00
2019-03-22T06:52:22.693Z,16.02
2019-03-22T06:54:51.470Z,14.55
2019-03-22T06:57:20.436Z,15.55
2019-03-22T06:59:49.201Z,13.70
2019-03-22T07:02:17.963Z,12.63
2019-03-22T07:04:46.999Z,12.55
2019-03-22T07:07:15.659Z,12.75
2019-03-22T07:09:44.540Z,13.28
2019-03-22T07:12:13.287Z,14.93
2019-03-22T07:14:42.049Z,12.37
2019-03-22T07:17:10.692Z,14.20
2019-03-22T07:19:39.452Z,14.45
2019-03-22T07:22:08.098Z,16.32
2019-03-22T07:24:36.771Z,14.70
2019-03-22T07:27:05.609Z,14.07
2019-03-22T07:29:34.561Z,13.13
2019-03-22T07:32:03.267Z,13.90
2019-03-22T07:34:32.168Z,15.50
2019-03-22T07:37:00.923Z,15.43
2019-03-22T07:39:32.178Z,15.03
2019-03-22T07:42:00.843Z,16.35
2019-03-22T07:44:29.525Z,18.77
2019-03-22T07:47:03.608Z,17.62
2019-03-22T07:49:33.408Z,18.17
2019-03-22T07:52:02.056Z,16.32
2019-03-22T07:54:30.730Z,17.23
2019-03-22T07:56:59.526Z,17.42
2019-03-22T07:59:28.207Z,15.65
2019-03-22T08:01:57.018Z,15.55
2019-03-22T08:04:25.665Z,14.95
2019-03-22T08:06:54.325Z,16.50
2019-03-22T08:09:23.073Z,16.57
2019-03-22T08:11:51.906Z,15.78
2019-03-22T08:14:20.782Z,15.88
2019-03-22T08:16:50.265Z,17.10
2019-03-22T08:19:18.918Z,15.65
2019-03-22T08:21:48.761Z,16.32
2019-03-22T08:24:19.513Z,17.15
2019-03-22T08:26:49.646Z,16.23
2019-03-22T08:29:18.657Z,16.40
2019-03-22T08:31:47.593Z,15.75
2019-03-22T08:34:16.463Z,15.30
2019-03-22T08:36:45.149Z,14.60
2019-03-22T08:39:13.886Z,15.30
2019-03-22T08:41:42.577Z,14.28
2019-03-22T08:44:11.319Z,14.90
2019-03-22T08:46:40.022Z,16.80
2019-03-22T08:49:09.644Z,15.40
2019-03-22T08:51:38.607Z,14.30
2019-03-22T08:54:07.391Z,15.32
2019-03-22T08:56:36.437Z,15.13
2019-03-22T08:59:05.357Z,17.00
2019-03-22T09:01:33.994Z,16.75
2019-03-22T09:04:02.748Z,15.23
2019-03-22T09:06:31.415Z,14.65
2019-03-22T09:09:00.143Z,15.40
2019-03-22T09:11:28.801Z,14.78
2019-03-22T09:13:57.480Z,15.55
2019-03-22T09:16:26.295Z,13.95
2019-03-22T09:18:55.138Z,14.35
2019-03-22T09:21:23.956Z,14.93
2019-03-22T09:23:52.683Z,15.95
2019-03-22T09:26:21.527Z,17.42
2019-03-22T09:28:50.204Z,15.05
2019-03-22T09:31:18.948Z,16.15
2019-03-22T09:33:47.670Z,17.35
2019-03-22T09:36:16.349Z,18.65
2019-03-22T09:38:44.990Z,19.50
2019-03-22T09:41:13.674Z,19.17
2019-03-22T09:43:42.433Z,20.37
2019-03-22T09:46:11.248Z,20.90
2019-03-22T09:48:40.383Z,19.48
2019-03-22T09:51:09.078Z,20.27
2019-03-22T09:53:37.718Z,21.65
2019-03-22T09:56:06.369Z,21.42
2019-03-22T09:58:35.093Z,17.62
2019-03-22T10:01:04.051Z,16.50
2019-03-22T10:03:32.792Z,15.98
2019-03-22T10:06:01.669Z,15.68
2019-03-22T10:08:30.406Z,16.15
2019-03-22T10:11:01.707Z,15.25
2019-03-22T10:13:30.604Z,17.95
2019-03-22T10:15:59.449Z,16.77
2019-03-22T10:18:28.124Z,15.80
2019-03-22T10:20:59.193Z,14.53
2019-03-22T10:23:27.891Z,14.65
2019-03-22T10:25:56.639Z,14.47
2019-03-22T10:28:25.388Z,12.70
2019-03-22T10:30:54.117Z,14.73
2019-03-22T10:33:23.236Z,14.28
2019-03-22T10:35:52.129Z,13.40
2019-03-22T10:38:31.007Z,13.70
2019-03-22T10:40:51.260Z,12.78
2019-03-22T10:43:20.000Z,13.50
2019-03-22T10:45:48.940Z,11.83
2019-03-22T10:48:17.623Z,13.72
2019-03-22T10:50:46.474Z,12.85
2019-03-22T10:53:15.329Z,12.18
2019-03-22T10:55:44.011Z,12.10
2019-03-22T10:58:20.759Z,12.60
2019-03-22T11:00:43.317Z,11.83
2019-03-22T11:03:11.973Z,10.68
2019-03-22T11:05:40.709Z,12.00
2019-03-22T11:08:09.642Z,10.85
2019-03-22T11:10:38.422Z,11.70
2019-03-22T11:13:07.221Z,11.12
2019-03-22T11:15:36.043Z,11.18
2019-03-22T11:18:05.010Z,10.65
2019-03-22T11:20:33.764Z,12.33
2019-03-22T11:23:02.838Z,11.40
2019-03-22T11:25:31.660Z,11.55
2019-03-22T11:28:20.455Z,13.40
2019-03-22T11:30:49.366Z,11.18
2019-03-22T11:33:18.168Z,11.90
2019-03-22T11:35:46.907Z,11.93
2019-03-22T11:38:15.560Z,10.43
2019-03-22T11:40:44.506Z,11.18
2019-03-22T11:43:13.281Z,9.63
2019-03-22T11:45:42.290Z,10.82
2019-03-22T11:48:11.180Z,11.85
2019-03-22T11:50:39.798Z,10.72
2019-03-22T11:53:09.167Z,10.88
2019-03-22T11:55:37.810Z,12.85
2019-03-22T11:58:06.614Z,10.43
2019-03-22T12:00:35.397Z,11.22
2019-03-22T12:03:04.625Z,11.45
2019-03-22T12:05:40.275Z,11.05
2019-03-22T12:08:03.974Z,11.20
2019-03-22T12:10:32.694Z,11.63
2019-03-22T12:13:01.430Z,12.37
2019-03-22T12:15:30.185Z,12.60
2019-03-22T12:17:58.856Z,12.45
2019-03-22T12:20:27.594Z,11.35
2019-03-22T12:22:56.449Z,12.43
2019-03-22T12:25:26.650Z,14.05
2019-03-22T12:27:55.480Z,10.63
2019-03-22T12:30:24.177Z,12.82
2019-03-22T12:32:52.978Z,12.47
2019-03-22T12:35:21.777Z,12.18
2019-03-22T12:37:50.523Z,11.45
2019-03-22T12:40:23.396Z,11.65
2019-03-22T12:42:52.281Z,11.60
2019-03-22T12:45:23.581Z,12.03
2019-03-22T12:47:52.598Z,12.25
2019-03-22T12:50:21.964Z,13.15
2019-03-22T12:52:50.722Z,12.43
2019-03-22T12:55:19.513Z,11.28
2019-03-22T12:57:48.513Z,10.75
2019-03-22T13:00:23.753Z,12.18
2019-03-22T13:02:52.740Z,11.48
2019-03-22T13:05:23.050Z,12.65
2019-03-22T13:07:52.060Z,12.93
2019-03-22T13:10:25.178Z,12.35
2019-03-22T13:12:53.934Z,11.53
2019-03-22T13:15:23.322Z,11.55
2019-03-22T13:17:52.244Z,11.45
2019-03-22T13:20:22.742Z,11.12
2019-03-22T13:22:51.650Z,12.35
2019-03-22T13:25:21.274Z,12.90
2019-03-22T13:27:50.306Z,12.30
2019-03-22T13:30:30.918Z,12.50
2019-03-22T13:33:03.088Z,10.85
2019-03-22T13:35:31.893Z,10.75
2019-03-22T13:38:00.742Z,11.75
2019-03-22T13:40:29.602Z,11.05
2019-03-22T13:42:58.342Z,11.68
2019-03-22T13:45:27.323Z,10.23
2019-03-22T13:47:56.018Z,11.30
2019-03-22T13:50:24.736Z,11.88
2019-03-22T13:52:53.637Z,11.65
2019-03-22T13:55:22.468Z,11.60
2019-03-22T13:57:52.975Z,11.83
2019-03-22T14:00:22.554Z,11.03
2019-03-22T14:02:51.614Z,11.63
2019-03-22T14:05:22.983Z,10.30
2019-03-22T14:07:51.671Z,10.63
2019-03-22T14:10:35.156Z,10.68
2019-03-22T14:13:07.144Z,11.45
2019-03-22T14:15:36.166Z,10.70
2019-03-22T14:18:05.646Z,12.20
2019-03-22T14:20:34.444Z,10.70
2019-03-22T14:23:03.465Z,10.65
2019-03-22T14:25:32.282Z,9.83
2019-03-22T14:28:02.588Z,12.03
2019-03-22T14:30:39.951Z,10.48
2019-03-22T14:33:13.315Z,11.83
2019-03-22T14:35:39.075Z,10.63
2019-03-22T14:38:07.730Z,12.23
2019-03-22T14:40:36.453Z,10.98
2019-03-22T14:43:05.472Z,10.93
2019-03-22T14:45:45.301Z,11.33
2019-03-22T14:48:21.058Z,11.05
2019-03-22T14:50:55.973Z,11.38
2019-03-22T14:53:24.871Z,10.35
2019-03-22T14:55:53.740Z,10.93
2019-03-22T14:58:22.657Z,10.85
2019-03-22T15:00:51.323Z,11.30
2019-03-22T15:03:22.650Z,10.23
2019-03-22T15:05:51.905Z,10.35
2019-03-22T15:08:21.222Z,10.80
2019-03-22T15:10:50.279Z,10.63
2019-03-22T15:13:20.253Z,10.35
2019-03-22T15:15:53.239Z,9.53
2019-03-22T15:18:38.614Z,11.10
2019-03-22T15:21:11.782Z,10.30
2019-03-22T15:24:03.417Z,9.13
2019-03-22T15:26:30.366Z,9.55
2019-03-22T15:29:16.888Z,8.78
2019-03-22T15:31:56.097Z,9.43
2019-03-22T15:34:35.393Z,8.80
2019-03-22T15:37:18.869Z,9.35
2019-03-22T15:39:50.826Z,8.90
2019-03-22T15:42:19.524Z,9.33
2019-03-22T15:44:48.439Z,9.05
2019-03-22T15:47:17.435Z,9.60
2019-03-22T15:49:46.276Z,11.05
2019-03-22T15:52:20.925Z,11.93
2019-03-22T15:54:49.606Z,10.60
2019-03-22T15:57:18.330Z,8.83
2019-03-22T15:59:47.218Z,10.55
2019-03-22T16:02:15.895Z,10.88
2019-03-22T16:04:44.638Z,12.07
2019-03-22T16:07:13.540Z,11.60
2019-03-22T16:09:42.432Z,12.98
2019-03-22T16:12:11.148Z,12.00
2019-03-22T16:14:42.837Z,11.68
2019-03-22T16:17:11.548Z,12.78
2019-03-22T16:19:40.387Z,16.07
2019-03-22T16:22:09.345Z,13.08
2019-03-22T16:24:45.670Z,11.73
2019-03-22T16:27:14.395Z,13.15
2019-03-22T16:29:43.400Z,12.53
2019-03-22T16:32:12.350Z,13.90
2019-03-22T16:34:41.123Z,14.38
2019-03-22T16:37:09.964Z,13.00
2019-03-22T16:39:38.895Z,12.68
2019-03-22T16:42:07.882Z,15.63
2019-03-22T16:44:36.562Z,14.47
2019-03-22T16:47:26.982Z,16.12
2019-03-22T16:49:57.349Z,16.93
2019-03-22T16:52:28.674Z,14.53
2019-03-22T16:54:57.490Z,14.75
2019-03-22T16:57:28.766Z,14.87
2019-03-22T17:00:03.747Z,16.40
2019-03-22T17:02:38.023Z,14.58
2019-03-22T17:05:16.713Z,14.93
2019-03-22T17:08:06.492Z,13.80
2019-03-22T17:10:31.027Z,15.20
2019-03-22T17:16:20.573Z,14.28
2019-03-22T17:18:50.937Z,15.20
2019-03-22T17:21:41.129Z,14.68
2019-03-22T17:27:59.149Z,15.45
2019-03-22T17:30:28.092Z,15.72
2019-03-22T17:32:58.879Z,16.07
2019-03-22T17:36:16.050Z,18.62
2019-03-22T17:38:57.369Z,15.45
2019-03-22T17:41:43.531Z,16.95
2019-03-22T17:44:13.024Z,18.57
2019-03-22T17:46:44.267Z,15.88
2019-03-22T17:49:19.915Z,19.02
2019-03-22T18:04:24.088Z,23.18
2019-03-22T18:06:49.720Z,21.40
2019-03-22T18:09:22.851Z,21.15
2019-03-22T18:11:51.873Z,23.67
2019-03-22T18:14:27.132Z,23.42
2019-03-22T18:16:56.263Z,23.00
2019-03-22T18:19:33.518Z,24.98
2019-03-22T18:21:59.266Z,26.07
2019-03-22T18:33:39.642Z,26.20
2019-03-22T18:36:13.081Z,28.57
2019-03-22T18:38:41.948Z,29.92
2019-03-22T18:44:01.203Z,29.18
2019-03-22T18:46:37.760Z,26.65
2019-03-22T18:49:06.418Z,28.67
2019-03-22T18:51:35.270Z,30.62
2019-03-22T18:54:04.139Z,26.68
2019-03-22T18:56:32.860Z,26.95
2019-03-22T18:59:04.936Z,27.50
2019-03-22T19:01:34.045Z,27.48
2019-03-22T19:04:02.915Z,28.07
2019-03-22T19:06:31.713Z,24.67
2019-03-22T19:09:00.714Z,26.48
2019-03-22T19:11:29.336Z,26.80
2019-03-22T19:13:58.232Z,31.05
2019-03-22T19:16:40.427Z,27.87
2019-03-22T19:19:09.463Z,28.27
2019-03-22T19:21:38.377Z,28.83
2019-03-22T19:24:10.576Z,28.55
2019-03-22T19:26:40.945Z,27.77
2019-03-22T19:29:09.773Z,28.75
2019-03-22T19:31:38.889Z,25.85
2019-03-22T19:34:07.632Z,25.57
2019-03-22T19:36:36.533Z,27.55
2019-03-22T19:39:18.105Z,30.62
2019-03-22T19:41:51.050Z,30.60
2019-03-22T19:44:24.243Z,32.28
2019-03-22T19:46:53.135Z,28.92
2019-03-22T19:49:22.980Z,25.77
2019-03-22T19:51:55.902Z,26.05
2019-03-22T19:54:30.863Z,24.55
2019-03-22T19:57:26.275Z,24.82
2019-03-22T20:00:00.903Z,24.95
2019-03-22T20:02:29.849Z,25.48
2019-03-22T20:05:04.622Z,25.48
2019-03-22T20:07:35.234Z,26.00
2019-03-22T20:10:10.696Z,24.27
2019-03-22T20:12:39.883Z,27.58
2019-03-22T20:15:12.762Z,24.72
2019-03-22T20:17:41.521Z,26.73
2019-03-22T20:20:10.864Z,23.10
2019-03-22T20:22:39.648Z,24.27
2019-03-22T20:25:14.266Z,25.50
2019-03-22T20:27:43.100Z,26.02
2019-03-22T20:30:16.845Z,24.98
2019-03-22T20:32:45.913Z,24.50
2019-03-22T20:35:17.009Z,26.35
2019-03-22T20:37:46.376Z,26.95
2019-03-22T20:40:19.173Z,27.73
2019-03-22T20:42:48.895Z,28.07
2019-03-22T20:45:23.925Z,28.10
2019-03-22T20:47:49.937Z,26.60
2019-03-22T20:50:18.835Z,27.25
2019-03-22T20:52:47.822Z,28.62
2019-03-22T20:55:16.800Z,29.98
2019-03-22T20:57:45.573Z,28.80
2019-03-22T21:00:18.058Z,30.12
2019-03-22T21:02:49.842Z,30.75
2019-03-22T21:05:36.465Z,28.25
2019-03-22T21:08:05.304Z,30.90
2019-03-22T21:10:34.026Z,30.15
2019-03-22T21:13:02.820Z,33.65
2019-03-22T21:15:33.219Z,36.58
2019-03-22T21:18:01.874Z,37.15
2019-03-22T21:20:30.797Z,32.78
2019-03-22T21:22:59.609Z,33.90
2019-03-22T21:25:28.411Z,34.25
2019-03-22T21:27:57.402Z,32.60
2019-03-22T21:30:28.126Z,34.65
2019-03-22T21:32:56.987Z,34.58
2019-03-22T21:35:25.643Z,31.23
2019-03-22T21:37:54.460Z,33.75
2019-03-22T21:40:23.289Z,28.90
2019-03-22T21:42:52.245Z,32.23
2019-03-22T21:45:21.056Z,31.40
2019-03-22T21:47:49.757Z,31.00
2019-03-22T21:50:18.742Z,31.60
2019-03-22T21:52:47.695Z,30.97
2019-03-22T21:55:21.136Z,32.88
2019-03-22T21:57:49.892Z,28.27
2019-03-22T22:00:19.533Z,28.85
2019-03-22T22:02:54.432Z,28.30
2019-03-22T22:05:21.981Z,27.07
2019-03-22T22:07:50.669Z,28.75
2019-03-22T22:10:27.453Z,28.92
2019-03-22T22:13:05.658Z,27.25
2019-03-22T22:15:36.089Z,29.00
2019-03-22T22:18:04.930Z,29.20
2019-03-22T22:20:44.552Z,28.10
2019-03-22T22:23:13.491Z,26.93
2019-03-22T22:25:42.298Z,26.45
2019-03-22T22:28:11.090Z,29.05
2019-03-22T22:30:39.967Z,28.98
2019-03-22T22:33:11.647Z,27.25
2019-03-22T22:35:59.254Z,28.10
2019-03-22T22:38:30.024Z,27.15
2019-03-22T22:41:02.162Z,27.98
2019-03-22T22:43:32.860Z,28.45
2019-03-22T22:46:03.738Z,28.15
2019-03-22T22:48:53.624Z,25.80
2019-03-22T22:51:45.361Z,25.23
2019-03-22T22:57:25.523Z,27.90
2019-03-22T22:59:56.567Z,26.77
2019-03-22T23:02:27.019Z,25.00
2019-03-22T23:05:48.136Z,24.90
2019-03-22T23:08:21.157Z,23.10
2019-03-22T23:52:00.944Z,23.95
2019-03-22T23:54:42.224Z,26.93
