createdAt,value
2022-11-05T00:01:39.949Z,-76
2022-11-05T00:11:39.923Z,-75
2022-11-05T00:16:39.910Z,-75
2022-11-05T00:26:39.897Z,-73
2022-11-05T00:31:39.929Z,-73
2022-11-05T00:41:39.891Z,-73
2022-11-05T00:46:39.896Z,-74
2022-11-05T00:51:39.921Z,-73
2022-11-05T01:01:40.022Z,-72
2022-11-05T01:11:39.933Z,-73
2022-11-05T01:21:39.894Z,-70
2022-11-05T01:26:39.899Z,-70
2022-11-05T01:36:39.920Z,-69
2022-11-05T01:41:39.904Z,-69
2022-11-05T01:51:39.906Z,-70
2022-11-05T02:01:40.083Z,-71
2022-11-05T02:06:39.910Z,-73
2022-11-05T02:16:39.925Z,-72
2022-11-05T02:26:40.081Z,-71
2022-11-05T02:36:39.911Z,-71
2022-11-05T02:41:39.927Z,-71
2022-11-05T02:51:39.924Z,-71
2022-11-05T03:01:40.069Z,-71
2022-11-05T03:06:39.913Z,-72
2022-11-05T03:16:39.928Z,-72
2022-11-05T03:21:39.920Z,-72
2022-11-05T03:31:39.905Z,-72
2022-11-05T03:36:40.031Z,-72
2022-11-05T03:46:39.904Z,-72
2022-11-05T03:56:39.940Z,-72
2022-11-05T04:06:39.902Z,-72
2022-11-05T04:11:39.915Z,-72
2022-11-05T04:21:39.929Z,-72
2022-11-05T04:26:39.913Z,-72
2022-11-05T04:31:39.926Z,-72
2022-11-05T04:36:39.916Z,-72
2022-11-05T04:46:40.016Z,-73
2022-11-05T04:51:39.915Z,-72
2022-11-05T05:01:40.029Z,-72
2022-11-05T05:06:39.943Z,-73
2022-11-05T05:16:39.905Z,-72
2022-11-05T05:26:39.946Z,-71
2022-11-05T05:31:39.905Z,-71
2022-11-05T05:41:39.906Z,-72
2022-11-05T05:51:40.013Z,-72
2022-11-05T05:56:39.919Z,-73
2022-11-05T06:06:39.912Z,-71
2022-11-05T06:16:39.936Z,-70
2022-11-05T06:21:39.911Z,-70
2022-11-05T06:26:39.908Z,-70
2022-11-05T06:31:39.921Z,-70
2022-11-05T06:36:39.945Z,-71
2022-11-05T06:46:43.252Z,-70
2022-11-05T06:56:39.948Z,-70
2022-11-05T07:06:39.922Z,-71
2022-11-05T07:16:39.948Z,-70
2022-11-05T07:26:39.909Z,-71
2022-11-05T07:31:39.919Z,-71
2022-11-05T07:41:39.940Z,-71
2022-11-05T07:46:39.929Z,-71
2022-11-05T07:56:39.919Z,-70
2022-11-05T08:01:40.288Z,-70
2022-11-05T08:11:39.941Z,-70
2022-11-05T08:21:39.967Z,-71
2022-11-05T08:31:39.927Z,-71
2022-11-05T08:36:39.936Z,-71
2022-11-05T08:41:39.965Z,-71
2022-11-05T08:51:39.943Z,-72
2022-11-05T09:01:40.223Z,-71
2022-11-05T09:06:39.929Z,-70
2022-11-05T09:16:39.941Z,-70
2022-11-05T09:21:39.964Z,-71
2022-11-05T09:26:39.937Z,-71
2022-11-05T09:36:39.932Z,-71
2022-11-05T09:41:40.041Z,-72
2022-11-05T09:46:39.949Z,-71
2022-11-05T09:51:39.944Z,-71
2022-11-05T10:01:40.075Z,-72
2022-11-05T10:06:39.959Z,-71
2022-11-05T10:16:39.926Z,-71
2022-11-05T10:22:04.913Z,-70
2022-11-05T10:26:39.927Z,-71
2022-11-05T10:31:39.950Z,-71
2022-11-05T10:41:39.969Z,-71
2022-11-05T10:51:39.932Z,-74
2022-11-05T10:56:39.947Z,-71
2022-11-05T11:06:39.964Z,-71
2022-11-05T11:16:39.946Z,-74
2022-11-05T11:21:39.944Z,-76
2022-11-05T11:26:39.977Z,-73
2022-11-05T11:36:39.939Z,-76
2022-11-05T11:41:39.941Z,-74
2022-11-05T11:46:39.979Z,-74
2022-11-05T11:56:39.953Z,-81
2022-11-05T12:01:40.028Z,-81
2022-11-05T12:11:39.997Z,-78
2022-11-05T12:21:55.335Z,-74
2022-11-05T12:26:39.949Z,-74
2022-11-05T12:36:39.976Z,-75
2022-11-05T12:46:39.945Z,-74
2022-11-05T12:51:39.967Z,-74
2022-11-05T12:56:39.982Z,-74
2022-11-05T13:06:40.066Z,-76
2022-11-05T13:16:40.054Z,-76
2022-11-05T13:26:39.949Z,-78
2022-11-05T13:36:40.145Z,-79
2022-11-05T13:41:39.953Z,-80
2022-11-05T13:51:39.967Z,-78
2022-11-05T14:01:40.177Z,-80
2022-11-05T14:06:39.949Z,-80
2022-11-05T14:16:39.955Z,-81
2022-11-05T14:26:39.979Z,-79
2022-11-05T14:36:39.967Z,-80
2022-11-05T14:41:39.968Z,-75
2022-11-05T14:51:39.988Z,-75
2022-11-05T15:01:40.133Z,-75
2022-11-05T15:06:39.961Z,-75
2022-11-05T15:16:39.976Z,-75
2022-11-05T15:26:39.968Z,-75
2022-11-05T15:36:40.079Z,-75
2022-11-05T15:46:39.970Z,-75
2022-11-05T15:56:40.000Z,-75
2022-11-05T16:06:39.960Z,-75
2022-11-05T16:11:39.965Z,-75
2022-11-05T16:21:39.997Z,-75
2022-11-05T16:31:39.953Z,-75
2022-11-05T16:36:39.969Z,-75
2022-11-05T16:46:39.992Z,-75
2022-11-05T16:56:39.984Z,-75
2022-11-05T17:06:39.985Z,-75
2022-11-05T17:11:39.971Z,-75
2022-11-05T17:16:39.986Z,-75
2022-11-05T17:21:39.978Z,-75
2022-11-05T17:31:40.079Z,-74
2022-11-05T17:41:39.968Z,-74
2022-11-05T17:51:39.977Z,-75
2022-11-05T17:56:44.277Z,-75
2022-11-05T18:06:39.968Z,-75
2022-11-05T18:11:39.991Z,-75
2022-11-05T18:16:39.975Z,-75
2022-11-05T18:26:39.976Z,-74
2022-11-05T18:36:40.048Z,-75
2022-11-05T18:51:39.967Z,-74
2022-11-05T18:56:40.000Z,-75
2022-11-05T19:06:39.972Z,-75
2022-11-05T19:11:39.985Z,-75
2022-11-05T19:21:40.141Z,-75
2022-11-05T19:26:39.985Z,-74
2022-11-05T19:36:39.969Z,-74
2022-11-05T19:46:40.165Z,-75
2022-11-05T19:51:39.979Z,-75
2022-11-05T19:56:39.988Z,-75
2022-11-05T20:06:40.011Z,-75
2022-11-05T20:11:40.012Z,-75
2022-11-05T20:21:39.972Z,-75
2022-11-05T20:26:40.003Z,-74
2022-11-05T20:31:39.987Z,-75
2022-11-05T20:41:39.999Z,-75
2022-11-05T20:46:40.106Z,-75
2022-11-05T20:56:39.994Z,-75
2022-11-05T21:06:40.038Z,-75
2022-11-05T21:16:39.990Z,-74
2022-11-05T21:26:40.027Z,-74
2022-11-05T21:36:39.995Z,-75
2022-11-05T21:46:40.033Z,-75
2022-11-05T21:51:40.000Z,-75
2022-11-05T22:01:40.189Z,-74
2022-11-05T22:06:40.185Z,-75
2022-11-05T22:11:39.990Z,-75
2022-11-05T22:16:39.995Z,-74
2022-11-05T22:26:40.015Z,-74
2022-11-05T22:31:40.003Z,-74
2022-11-05T22:41:40.064Z,-74
2022-11-05T22:46:40.029Z,-74
2022-11-05T22:56:40.001Z,-74
2022-11-05T23:06:40.012Z,-75
2022-11-05T23:16:40.002Z,-73
2022-11-05T23:26:40.103Z,-74
2022-11-05T23:31:39.989Z,-75
2022-11-05T23:36:39.991Z,-75
2022-11-05T23:46:40.025Z,-74
2022-11-05T23:51:40.030Z,-74
