createdAt,value
2018-12-31T00:04:06.496Z,31.70
2018-12-31T00:09:08.887Z,36.73
2018-12-31T00:14:10.979Z,37.90
2018-12-31T00:19:13.060Z,34.43
2018-12-31T00:24:15.114Z,42.85
2018-12-31T00:29:17.197Z,39.92
2018-12-31T00:34:19.571Z,37.10
2018-12-31T00:39:21.689Z,41.88
2018-12-31T00:44:24.104Z,41.73
2018-12-31T00:49:26.126Z,50.63
2018-12-31T00:54:28.211Z,40.55
2018-12-31T00:59:30.296Z,46.28
2018-12-31T01:04:32.364Z,46.08
2018-12-31T01:09:34.787Z,45.25
2018-12-31T01:14:36.819Z,40.85
2018-12-31T01:19:38.874Z,46.42
2018-12-31T01:24:41.210Z,44.13
2018-12-31T01:29:43.270Z,45.35
2018-12-31T01:34:45.734Z,46.35
2018-12-31T01:39:47.873Z,42.93
2018-12-31T01:44:49.917Z,45.70
2018-12-31T01:49:51.922Z,52.80
2018-12-31T01:54:53.959Z,46.15
2018-12-31T01:59:57.505Z,48.25
2018-12-31T02:04:59.571Z,43.75
2018-12-31T02:10:01.630Z,46.63
2018-12-31T02:15:04.362Z,39.63
2018-12-31T02:20:06.459Z,50.33
2018-12-31T02:25:08.511Z,43.17
2018-12-31T02:30:10.607Z,42.75
2018-12-31T02:35:12.642Z,43.33
2018-12-31T02:40:14.735Z,43.73
2018-12-31T02:45:16.768Z,42.70
2018-12-31T02:50:18.806Z,37.45
2018-12-31T02:55:20.866Z,42.43
2018-12-31T03:00:23.890Z,39.40
2018-12-31T03:05:25.904Z,42.38
2018-12-31T03:10:27.954Z,40.38
2018-12-31T03:15:30.507Z,42.75
2018-12-31T03:20:32.545Z,39.30
2018-12-31T03:25:34.659Z,42.78
2018-12-31T03:30:37.205Z,39.65
2018-12-31T03:35:39.260Z,38.25
2018-12-31T03:40:41.366Z,46.33
2018-12-31T03:45:43.362Z,38.90
2018-12-31T03:50:45.462Z,42.78
2018-12-31T03:55:47.501Z,36.68
2018-12-31T04:00:49.585Z,36.28
2018-12-31T04:05:51.662Z,41.02
2018-12-31T04:10:53.721Z,38.98
2018-12-31T04:15:55.783Z,36.75
2018-12-31T04:20:57.913Z,40.75
2018-12-31T04:25:59.996Z,39.25
2018-12-31T04:31:02.210Z,39.13
2018-12-31T04:36:04.292Z,33.70
2018-12-31T04:41:06.631Z,34.83
2018-12-31T04:46:08.700Z,32.23
2018-12-31T04:51:10.875Z,33.38
2018-12-31T04:56:12.916Z,41.63
2018-12-31T05:01:14.980Z,37.17
2018-12-31T05:06:17.026Z,36.28
2018-12-31T05:11:19.110Z,34.38
2018-12-31T05:16:21.216Z,34.08
2018-12-31T05:21:23.431Z,31.10
2018-12-31T05:26:25.785Z,33.15
2018-12-31T05:31:27.943Z,37.53
2018-12-31T05:36:30.035Z,29.70
2018-12-31T05:41:32.154Z,33.45
2018-12-31T05:46:34.153Z,38.42
2018-12-31T05:51:36.208Z,36.65
2018-12-31T05:56:38.232Z,35.63
2018-12-31T06:01:40.639Z,37.28
2018-12-31T06:06:42.772Z,42.90
2018-12-31T06:11:44.891Z,37.38
2018-12-31T06:16:47.011Z,43.80
2018-12-31T06:21:49.158Z,37.78
2018-12-31T06:26:51.251Z,41.18
2018-12-31T06:31:53.286Z,39.58
2018-12-31T06:36:55.344Z,39.80
2018-12-31T06:41:57.407Z,39.50
2018-12-31T06:46:59.506Z,40.20
2018-12-31T06:52:01.629Z,43.63
2018-12-31T06:57:03.704Z,40.08
2018-12-31T07:02:05.860Z,43.38
2018-12-31T07:07:08.173Z,44.77
2018-12-31T07:12:10.361Z,38.33
2018-12-31T07:17:12.400Z,38.85
2018-12-31T07:22:14.477Z,39.38
2018-12-31T07:27:16.499Z,46.15
2018-12-31T07:32:18.552Z,45.23
2018-12-31T07:37:20.621Z,42.58
2018-12-31T07:42:22.710Z,40.78
2018-12-31T07:47:24.761Z,44.42
2018-12-31T07:52:27.606Z,43.23
2018-12-31T07:57:29.683Z,43.02
2018-12-31T08:02:33.645Z,45.00
2018-12-31T08:07:35.831Z,37.60
2018-12-31T08:12:37.919Z,37.80
2018-12-31T08:17:40.001Z,38.13
2018-12-31T08:22:42.244Z,45.38
2018-12-31T08:27:44.298Z,41.77
2018-12-31T08:32:46.348Z,35.45
2018-12-31T08:37:48.392Z,35.60
2018-12-31T08:42:50.478Z,39.67
2018-12-31T08:47:52.624Z,40.08
2018-12-31T08:52:54.742Z,36.85
2018-12-31T08:57:56.851Z,38.35
2018-12-31T09:02:58.941Z,40.88
2018-12-31T09:08:01.389Z,42.35
2018-12-31T09:13:03.634Z,36.90
2018-12-31T09:18:05.814Z,37.70
2018-12-31T09:23:07.916Z,40.70
2018-12-31T09:28:09.982Z,39.95
2018-12-31T09:33:16.206Z,41.50
2018-12-31T09:38:18.237Z,38.13
2018-12-31T09:43:20.386Z,38.90
2018-12-31T09:48:22.468Z,38.08
2018-12-31T09:53:24.547Z,37.03
2018-12-31T09:58:26.608Z,37.42
2018-12-31T10:03:28.659Z,36.98
2018-12-31T10:08:30.744Z,34.43
2018-12-31T10:13:32.910Z,37.00
2018-12-31T10:18:35.307Z,40.48
2018-12-31T10:23:37.460Z,39.27
2018-12-31T10:28:39.484Z,36.95
2018-12-31T10:33:41.542Z,38.85
2018-12-31T10:38:43.570Z,41.45
2018-12-31T10:43:45.666Z,38.40
2018-12-31T10:48:47.632Z,40.25
2018-12-31T10:53:49.619Z,34.18
2018-12-31T10:58:51.677Z,33.02
2018-12-31T11:03:53.697Z,36.38
2018-12-31T11:08:56.168Z,36.10
2018-12-31T11:13:58.601Z,35.83
2018-12-31T11:19:00.642Z,35.08
2018-12-31T11:24:02.691Z,39.55
2018-12-31T11:29:05.302Z,34.27
2018-12-31T11:34:07.827Z,32.08
2018-12-31T11:39:10.320Z,32.03
2018-12-31T11:44:12.656Z,34.38
2018-12-31T11:49:14.686Z,32.75
2018-12-31T11:54:16.751Z,35.38
2018-12-31T11:59:18.842Z,30.23
2018-12-31T12:04:20.900Z,30.95
2018-12-31T12:09:23.320Z,33.90
2018-12-31T12:14:25.369Z,32.13
2018-12-31T12:19:27.749Z,36.25
2018-12-31T12:24:29.814Z,31.97
2018-12-31T12:29:31.877Z,31.93
2018-12-31T12:34:33.897Z,35.60
2018-12-31T12:39:36.128Z,30.97
2018-12-31T12:44:38.214Z,31.85
2018-12-31T12:49:40.635Z,29.87
2018-12-31T12:54:42.687Z,31.50
2018-12-31T12:59:44.759Z,28.27
2018-12-31T13:04:46.889Z,32.63
2018-12-31T13:09:48.919Z,29.98
2018-12-31T13:14:50.944Z,29.27
2018-12-31T13:19:53.051Z,28.45
2018-12-31T13:24:55.183Z,30.48
2018-12-31T13:29:58.259Z,30.10
2018-12-31T13:35:00.901Z,30.02
2018-12-31T13:40:02.969Z,28.90
2018-12-31T13:45:05.068Z,32.28
2018-12-31T13:50:07.117Z,29.87
2018-12-31T13:55:09.646Z,33.53
2018-12-31T14:00:11.790Z,32.28
2018-12-31T14:05:13.823Z,28.77
2018-12-31T14:10:16.031Z,29.90
2018-12-31T14:15:18.132Z,33.73
2018-12-31T14:20:20.208Z,35.75
2018-12-31T14:25:22.327Z,30.75
2018-12-31T14:30:24.475Z,33.42
2018-12-31T14:35:26.505Z,33.02
2018-12-31T14:40:28.587Z,37.28
2018-12-31T14:45:31.000Z,32.70
2018-12-31T14:50:34.133Z,31.25
2018-12-31T14:55:36.873Z,33.73
2018-12-31T15:00:39.418Z,34.33
2018-12-31T15:05:42.202Z,31.87
2018-12-31T15:10:44.552Z,35.23
2018-12-31T15:15:48.722Z,35.90
2018-12-31T15:20:50.770Z,36.90
2018-12-31T15:25:54.833Z,33.50
2018-12-31T15:30:57.038Z,35.13
2018-12-31T15:35:59.798Z,37.85
2018-12-31T15:41:02.096Z,32.03
2018-12-31T15:46:04.184Z,33.55
2018-12-31T15:51:06.189Z,34.78
2018-12-31T15:56:08.669Z,39.30
2018-12-31T16:01:10.825Z,37.58
2018-12-31T16:06:13.323Z,40.90
2018-12-31T16:11:15.404Z,39.40
2018-12-31T16:16:17.535Z,39.00
2018-12-31T16:21:20.752Z,39.55
2018-12-31T16:26:22.808Z,36.65
2018-12-31T16:31:24.885Z,37.85
2018-12-31T16:36:27.217Z,41.08
2018-12-31T16:41:29.553Z,38.30
2018-12-31T16:46:32.043Z,39.95
2018-12-31T16:51:34.048Z,40.88
2018-12-31T16:56:36.042Z,40.38
2018-12-31T17:01:38.600Z,37.90
2018-12-31T17:06:40.979Z,42.30
2018-12-31T17:11:42.957Z,40.67
2018-12-31T17:16:45.467Z,50.10
2018-12-31T17:21:47.555Z,49.25
2018-12-31T17:26:49.645Z,44.83
2018-12-31T17:31:51.777Z,47.60
2018-12-31T17:36:53.845Z,53.68
2018-12-31T17:42:20.228Z,57.80
2018-12-31T17:47:22.368Z,53.73
2018-12-31T17:52:24.813Z,50.52
2018-12-31T17:57:27.948Z,56.10
2018-12-31T18:02:30.027Z,65.12
2018-12-31T18:07:33.655Z,76.67
2018-12-31T18:12:36.478Z,67.25
2018-12-31T18:17:38.570Z,63.35
2018-12-31T18:22:40.790Z,64.22
2018-12-31T18:27:42.884Z,52.08
2018-12-31T18:32:52.603Z,58.35
2018-12-31T18:37:54.727Z,59.55
2018-12-31T18:42:56.736Z,66.10
2018-12-31T18:47:59.122Z,61.48
2018-12-31T18:53:01.276Z,60.95
2018-12-31T18:58:03.386Z,61.80
2018-12-31T19:03:05.399Z,63.92
2018-12-31T19:08:07.707Z,62.65
2018-12-31T19:13:09.766Z,66.33
2018-12-31T19:18:11.829Z,68.80
2018-12-31T19:23:13.868Z,67.32
2018-12-31T19:28:15.979Z,62.65
2018-12-31T19:33:18.339Z,63.73
2018-12-31T19:38:20.401Z,57.30
2018-12-31T19:43:23.030Z,64.00
2018-12-31T19:48:25.419Z,61.15
2018-12-31T19:53:27.461Z,68.12
2018-12-31T19:58:29.523Z,68.17
2018-12-31T20:03:31.717Z,62.05
2018-12-31T20:08:33.851Z,71.80
2018-12-31T20:13:35.911Z,69.30
2018-12-31T20:18:37.890Z,65.95
2018-12-31T20:23:42.822Z,63.30
2018-12-31T20:28:44.852Z,65.12
2018-12-31T20:33:48.222Z,69.17
2018-12-31T20:38:50.334Z,83.92
2018-12-31T20:43:52.415Z,76.50
2018-12-31T20:48:54.491Z,124.75
2018-12-31T20:53:56.635Z,85.42
2018-12-31T20:58:58.712Z,81.10
2018-12-31T21:04:01.255Z,101.90
2018-12-31T21:09:05.555Z,107.22
2018-12-31T21:14:07.618Z,96.75
2018-12-31T21:19:09.631Z,102.90
2018-12-31T21:24:11.708Z,94.85
2018-12-31T21:29:13.783Z,109.20
2018-12-31T21:34:15.880Z,102.50
2018-12-31T21:39:17.921Z,99.22
2018-12-31T21:44:20.347Z,108.20
2018-12-31T21:49:22.748Z,161.10
2018-12-31T21:54:25.243Z,149.60
2018-12-31T21:59:27.278Z,160.60
2018-12-31T22:04:29.366Z,170.80
2018-12-31T22:09:31.427Z,153.00
2018-12-31T22:14:33.660Z,191.77
2018-12-31T22:19:35.745Z,213.18
2018-12-31T22:24:37.882Z,216.05
2018-12-31T22:29:40.134Z,191.77
2018-12-31T22:34:42.427Z,204.90
2018-12-31T22:39:44.391Z,180.72
2018-12-31T22:44:46.656Z,197.62
2018-12-31T22:49:48.733Z,262.70
2018-12-31T22:54:50.735Z,303.83
2018-12-31T22:59:52.801Z,320.57
2018-12-31T23:04:55.037Z,510.82
2018-12-31T23:09:57.142Z,1078.58
2018-12-31T23:14:59.199Z,1358.33
2018-12-31T23:20:01.221Z,1677.97
2018-12-31T23:25:03.310Z,1228.53
2018-12-31T23:30:06.931Z,1068.53
2018-12-31T23:35:09.127Z,1156.15
2018-12-31T23:40:11.218Z,1032.20
2018-12-31T23:45:13.406Z,932.23
2018-12-31T23:50:15.789Z,766.38
2018-12-31T23:55:17.919Z,494.10
