createdAt,value
2022-08-21T00:03:33.957Z,100.00
2022-08-21T00:08:35.546Z,100.00
2022-08-21T00:13:37.589Z,100.00
2022-08-21T00:18:39.405Z,100.00
2022-08-21T00:23:41.149Z,100.00
2022-08-21T00:28:42.740Z,100.00
2022-08-21T00:33:44.803Z,100.00
2022-08-21T00:38:46.418Z,100.00
2022-08-21T00:43:48.012Z,100.00
2022-08-21T00:48:49.580Z,100.00
2022-08-21T00:53:54.959Z,100.00
2022-08-21T00:58:57.186Z,100.00
2022-08-21T01:03:58.902Z,100.00
2022-08-21T01:09:00.781Z,100.00
2022-08-21T01:14:03.327Z,100.00
2022-08-21T01:19:05.386Z,100.00
2022-08-21T01:24:07.186Z,100.00
2022-08-21T01:29:08.738Z,100.00
2022-08-21T01:34:13.249Z,100.00
2022-08-21T01:39:15.465Z,100.00
2022-08-21T01:44:17.326Z,100.00
2022-08-21T01:49:19.121Z,100.00
2022-08-21T01:54:20.957Z,100.00
2022-08-21T01:59:24.462Z,100.00
2022-08-21T02:04:26.112Z,100.00
2022-08-21T02:09:27.923Z,100.00
2022-08-21T02:14:32.736Z,100.00
2022-08-21T02:19:38.351Z,100.00
2022-08-21T02:24:54.656Z,100.00
2022-08-21T02:29:57.921Z,100.00
2022-08-21T02:34:59.513Z,100.00
2022-08-21T02:40:02.259Z,100.00
2022-08-21T02:45:04.605Z,100.00
2022-08-21T02:50:07.017Z,100.00
2022-08-21T02:55:08.591Z,100.00
2022-08-21T03:00:12.877Z,100.00
2022-08-21T03:05:16.016Z,100.00
2022-08-21T03:10:17.649Z,100.00
2022-08-21T03:15:21.069Z,100.00
2022-08-21T03:20:29.606Z,100.00
2022-08-21T03:25:40.402Z,100.00
2022-08-21T03:30:43.854Z,100.00
2022-08-21T03:35:47.655Z,100.00
2022-08-21T03:40:49.300Z,100.00
2022-08-21T03:45:51.029Z,100.00
2022-08-21T03:50:54.317Z,100.00
2022-08-21T03:55:55.894Z,100.00
2022-08-21T04:01:00.432Z,100.00
2022-08-21T04:06:02.187Z,100.00
2022-08-21T04:11:04.083Z,100.00
2022-08-21T04:16:06.000Z,100.00
2022-08-21T04:21:09.155Z,100.00
2022-08-21T04:26:12.477Z,100.00
2022-08-21T04:31:14.170Z,100.00
2022-08-21T04:36:15.864Z,100.00
2022-08-21T04:41:17.456Z,100.00
2022-08-21T04:46:27.393Z,100.00
2022-08-21T04:51:32.522Z,100.00
2022-08-21T04:56:38.679Z,100.00
2022-08-21T05:01:41.373Z,100.00
2022-08-21T05:06:44.779Z,100.00
2022-08-21T05:11:46.368Z,100.00
2022-08-21T05:16:48.492Z,100.00
2022-08-21T05:21:50.194Z,100.00
2022-08-21T05:26:51.815Z,100.00
2022-08-21T05:31:53.972Z,100.00
2022-08-21T05:36:55.662Z,100.00
2022-08-21T05:41:57.380Z,100.00
2022-08-21T05:47:10.095Z,100.00
2022-08-21T05:52:11.757Z,100.00
2022-08-21T05:57:13.358Z,100.00
2022-08-21T06:02:15.593Z,100.00
2022-08-21T06:07:17.149Z,100.00
2022-08-21T06:12:18.715Z,100.00
2022-08-21T06:17:20.863Z,100.00
2022-08-21T06:22:22.507Z,100.00
2022-08-21T06:27:26.647Z,100.00
2022-08-21T06:32:28.380Z,100.00
2022-08-21T06:37:30.161Z,100.00
2022-08-21T06:42:32.087Z,100.00
2022-08-21T06:47:33.806Z,100.00
2022-08-21T06:52:36.519Z,100.00
2022-08-21T06:57:38.056Z,100.00
2022-08-21T07:02:40.750Z,100.00
2022-08-21T07:07:43.383Z,100.00
2022-08-21T07:12:45.122Z,100.00
2022-08-21T07:17:46.790Z,100.00
2022-08-21T07:22:48.438Z,100.00
2022-08-21T07:27:50.016Z,100.00
2022-08-21T07:32:51.970Z,99.35
2022-08-21T07:37:53.616Z,98.88
2022-08-21T07:42:55.504Z,99.10
2022-08-21T07:47:57.748Z,98.01
2022-08-21T07:52:59.696Z,96.57
2022-08-21T07:58:01.370Z,97.84
2022-08-21T08:03:03.769Z,97.57
2022-08-21T08:08:05.375Z,95.71
2022-08-21T08:13:06.938Z,98.94
2022-08-21T08:18:12.415Z,97.73
2022-08-21T08:23:14.833Z,95.03
2022-08-21T08:28:17.750Z,92.48
2022-08-21T08:33:20.768Z,90.60
2022-08-21T08:38:24.984Z,89.53
2022-08-21T08:43:28.560Z,87.80
2022-08-21T08:48:52.790Z,87.82
2022-08-21T08:54:04.812Z,87.10
2022-08-21T08:59:14.979Z,84.96
2022-08-21T09:04:23.365Z,83.97
2022-08-21T09:09:32.501Z,83.99
2022-08-21T09:15:13.542Z,83.86
2022-08-21T09:20:48.778Z,82.60
2022-08-21T09:26:20.606Z,81.49
2022-08-21T09:31:29.092Z,81.14
2022-08-21T09:36:44.552Z,80.33
2022-08-21T09:41:46.143Z,79.58
2022-08-21T09:46:52.334Z,78.70
2022-08-21T09:51:55.085Z,78.44
2022-08-21T09:57:39.102Z,77.42
2022-08-21T10:02:48.358Z,74.21
2022-08-21T10:07:50.534Z,71.06
2022-08-21T10:13:07.306Z,69.28
2022-08-21T10:18:23.223Z,69.55
2022-08-21T10:23:43.123Z,67.11
2022-08-21T10:28:53.985Z,64.70
2022-08-21T10:34:25.622Z,62.79
2022-08-21T10:39:35.554Z,66.63
2022-08-21T10:44:40.748Z,64.38
2022-08-21T10:49:59.542Z,63.68
2022-08-21T10:55:06.571Z,64.74
2022-08-21T11:00:13.413Z,62.45
2022-08-21T11:05:20.260Z,63.16
2022-08-21T11:10:28.865Z,64.43
2022-08-21T11:15:51.642Z,63.48
2022-08-21T11:21:14.261Z,62.61
2022-08-21T11:26:26.119Z,61.83
2022-08-21T11:31:53.824Z,62.68
2022-08-21T11:37:24.528Z,60.78
2022-08-21T11:42:40.573Z,58.94
2022-08-21T11:47:44.774Z,58.52
2022-08-21T11:52:50.463Z,58.94
2022-08-21T11:58:24.450Z,54.33
2022-08-21T12:03:34.919Z,54.09
2022-08-21T12:08:45.437Z,53.85
2022-08-21T12:14:14.355Z,54.80
2022-08-21T12:19:22.025Z,51.42
2022-08-21T12:24:47.175Z,52.42
2022-08-21T12:29:51.236Z,51.87
2022-08-21T12:35:33.276Z,53.54
2022-08-21T12:40:41.477Z,52.20
2022-08-21T12:45:45.989Z,54.10
2022-08-21T12:51:00.163Z,53.52
2022-08-21T12:56:10.041Z,51.40
2022-08-21T13:01:29.132Z,52.41
2022-08-21T13:06:38.328Z,51.00
2022-08-21T13:11:45.230Z,51.68
2022-08-21T13:16:48.486Z,54.31
2022-08-21T13:21:50.333Z,57.73
2022-08-21T13:26:52.746Z,57.16
2022-08-21T13:31:56.940Z,58.01
2022-08-21T13:37:00.800Z,58.00
2022-08-21T13:42:05.988Z,57.29
2022-08-21T13:47:08.514Z,57.37
2022-08-21T13:52:27.262Z,55.12
2022-08-21T13:57:34.409Z,55.77
2022-08-21T14:02:40.505Z,54.54
2022-08-21T14:07:43.499Z,55.68
2022-08-21T14:12:55.537Z,56.05
2022-08-21T14:18:29.483Z,55.90
2022-08-21T14:23:31.068Z,54.38
2022-08-21T14:28:39.671Z,54.94
2022-08-21T14:33:42.471Z,53.83
2022-08-21T14:38:44.013Z,52.32
2022-08-21T14:43:46.912Z,50.40
2022-08-21T14:48:48.490Z,50.43
2022-08-21T14:53:50.062Z,53.31
2022-08-21T14:58:52.747Z,52.12
2022-08-21T15:03:54.546Z,53.07
2022-08-21T15:08:56.239Z,49.96
2022-08-21T15:13:59.276Z,49.86
2022-08-21T15:19:00.943Z,50.99
2022-08-21T15:24:02.688Z,48.22
2022-08-21T15:29:07.085Z,49.43
2022-08-21T15:34:08.670Z,48.81
2022-08-21T15:39:10.259Z,50.09
2022-08-21T15:44:13.665Z,47.68
2022-08-21T15:49:15.280Z,47.74
2022-08-21T15:54:17.002Z,47.62
2022-08-21T15:59:22.856Z,49.36
2022-08-21T16:04:28.395Z,49.32
2022-08-21T16:09:29.989Z,49.45
2022-08-21T16:14:32.420Z,48.94
2022-08-21T16:19:34.465Z,50.58
2022-08-21T16:24:36.650Z,50.08
2022-08-21T16:29:39.562Z,50.93
2022-08-21T16:34:45.991Z,51.22
2022-08-21T16:39:47.591Z,51.94
2022-08-21T16:44:54.075Z,51.41
2022-08-21T16:49:55.707Z,52.16
2022-08-21T16:54:57.534Z,52.25
2022-08-21T16:59:59.258Z,53.97
2022-08-21T17:05:02.702Z,53.80
2022-08-21T17:10:06.180Z,53.92
2022-08-21T17:15:15.309Z,53.92
2022-08-21T17:20:20.159Z,56.72
2022-08-21T17:25:21.797Z,54.25
2022-08-21T17:30:23.559Z,53.99
2022-08-21T17:35:25.504Z,54.39
2022-08-21T17:40:27.119Z,56.83
2022-08-21T17:45:29.481Z,56.99
2022-08-21T17:50:31.125Z,56.98
2022-08-21T17:55:34.154Z,57.69
2022-08-21T18:00:36.051Z,59.00
2022-08-21T18:05:37.665Z,61.94
2022-08-21T18:10:41.079Z,62.84
2022-08-21T18:15:47.667Z,61.90
2022-08-21T18:20:49.616Z,65.91
2022-08-21T18:25:55.371Z,66.35
2022-08-21T18:30:57.722Z,66.93
2022-08-21T18:35:59.278Z,69.26
2022-08-21T18:41:01.363Z,68.67
2022-08-21T18:46:11.286Z,68.52
2022-08-21T18:51:12.927Z,65.74
2022-08-21T18:56:15.610Z,70.98
2022-08-21T19:01:17.823Z,71.77
2022-08-21T19:06:20.024Z,71.81
2022-08-21T19:11:23.644Z,71.14
2022-08-21T19:16:25.226Z,72.62
2022-08-21T19:21:27.044Z,73.17
2022-08-21T19:26:29.631Z,75.92
2022-08-21T19:31:34.020Z,74.22
2022-08-21T19:36:35.887Z,74.71
2022-08-21T19:41:42.478Z,75.63
2022-08-21T19:46:45.075Z,75.59
2022-08-21T19:51:46.720Z,74.71
2022-08-21T19:56:48.779Z,76.58
2022-08-21T20:01:50.950Z,76.82
2022-08-21T20:06:53.047Z,78.06
2022-08-21T20:11:57.759Z,78.07
2022-08-21T20:17:04.990Z,78.87
2022-08-21T20:22:07.022Z,79.88
2022-08-21T20:27:12.370Z,80.35
2022-08-21T20:32:15.449Z,81.52
2022-08-21T20:37:35.663Z,81.78
2022-08-21T20:42:44.926Z,82.35
2022-08-21T20:47:47.147Z,81.86
2022-08-21T20:53:00.912Z,82.37
2022-08-21T20:58:07.861Z,82.43
2022-08-21T21:03:15.073Z,82.43
2022-08-21T21:08:30.068Z,83.00
2022-08-21T21:13:49.461Z,82.71
2022-08-21T21:19:36.907Z,83.24
2022-08-21T21:24:45.210Z,81.51
2022-08-21T21:30:06.063Z,83.13
2022-08-21T21:35:15.881Z,81.46
2022-08-21T21:40:48.155Z,80.33
2022-08-21T21:46:04.506Z,81.74
2022-08-21T21:51:26.039Z,81.54
2022-08-21T21:56:36.562Z,81.06
2022-08-21T22:02:02.177Z,80.73
2022-08-21T22:07:04.992Z,81.45
2022-08-21T22:12:18.836Z,81.35
2022-08-21T22:17:32.095Z,81.84
2022-08-21T22:22:34.617Z,81.62
2022-08-21T22:27:38.725Z,83.08
2022-08-21T22:32:47.280Z,82.97
2022-08-21T22:37:55.145Z,84.32
2022-08-21T22:43:16.188Z,84.58
2022-08-21T22:53:43.495Z,82.54
2022-08-21T22:59:06.095Z,84.89
2022-08-21T23:04:22.228Z,83.89
2022-08-21T23:09:35.893Z,83.44
2022-08-21T23:14:37.455Z,85.20
2022-08-21T23:19:38.948Z,86.11
2022-08-21T23:24:54.881Z,87.21
2022-08-21T23:30:08.122Z,86.70
2022-08-21T23:35:17.853Z,87.27
2022-08-21T23:40:32.105Z,86.75
2022-08-21T23:46:00.061Z,86.85
2022-08-21T23:51:08.637Z,86.83
2022-08-21T23:56:20.575Z,88.04
