createdAt,value
2023-01-13T00:01:58.829Z,6.21
2023-01-13T00:04:26.094Z,6.36
2023-01-13T00:14:57.655Z,6.78
2023-01-13T00:17:24.683Z,6.74
2023-01-13T00:19:56.281Z,6.76
2023-01-13T00:22:23.616Z,6.87
2023-01-13T00:24:52.250Z,7.01
2023-01-13T00:27:20.210Z,7.11
2023-01-13T00:29:51.741Z,7.16
2023-01-13T00:32:18.848Z,7.31
2023-01-13T00:34:45.838Z,7.38
2023-01-13T00:37:15.070Z,7.43
2023-01-13T00:39:42.507Z,7.50
2023-01-13T00:42:30.564Z,7.56
2023-01-13T00:47:42.577Z,7.73
2023-01-13T00:50:11.625Z,7.76
2023-01-13T00:55:22.309Z,7.80
2023-01-13T00:58:06.415Z,7.81
2023-01-13T01:00:35.820Z,7.78
2023-01-13T01:03:03.322Z,7.78
2023-01-13T01:05:30.587Z,7.83
2023-01-13T01:10:39.040Z,7.70
2023-01-13T01:13:18.604Z,7.60
2023-01-13T01:15:46.001Z,7.49
2023-01-13T01:18:13.359Z,7.43
2023-01-13T01:20:40.372Z,7.27
2023-01-13T01:23:07.745Z,7.16
2023-01-13T01:25:47.634Z,7.04
2023-01-13T01:28:22.808Z,6.93
2023-01-13T01:30:51.842Z,6.86
2023-01-13T01:33:19.837Z,6.78
2023-01-13T01:35:59.883Z,6.76
2023-01-13T01:38:28.026Z,6.78
2023-01-13T01:40:55.529Z,6.92
2023-01-13T01:46:28.034Z,7.25
2023-01-13T01:49:02.432Z,7.37
2023-01-13T01:51:37.059Z,7.47
2023-01-13T01:56:49.993Z,7.47
2023-01-13T01:59:17.504Z,7.33
2023-01-13T02:01:57.686Z,7.19
2023-01-13T02:04:39.020Z,7.01
2023-01-13T02:07:06.953Z,6.79
2023-01-13T02:09:35.321Z,6.63
2023-01-13T02:15:14.305Z,6.35
2023-01-13T02:21:10.859Z,6.12
2023-01-13T02:24:28.894Z,6.06
2023-01-13T02:27:29.442Z,6.01
2023-01-13T02:30:41.291Z,5.94
2023-01-13T02:33:19.776Z,5.88
2023-01-13T02:35:51.968Z,5.84
2023-01-13T02:38:26.288Z,5.84
2023-01-13T02:41:00.357Z,5.84
2023-01-13T02:43:51.474Z,5.83
2023-01-13T02:46:32.876Z,5.85
2023-01-13T02:51:48.347Z,5.83
2023-01-13T02:54:22.470Z,5.86
2023-01-13T02:56:52.572Z,5.85
2023-01-13T02:59:20.868Z,5.85
2023-01-13T03:02:09.366Z,5.91
2023-01-13T03:04:51.661Z,5.91
2023-01-13T03:07:42.071Z,5.92
2023-01-13T03:13:05.779Z,5.89
2023-01-13T03:15:45.357Z,5.90
2023-01-13T03:18:26.526Z,5.90
2023-01-13T03:21:04.029Z,5.92
2023-01-13T03:23:36.584Z,5.95
2023-01-13T03:28:59.623Z,6.03
2023-01-13T03:31:34.498Z,6.06
2023-01-13T03:34:31.062Z,6.09
2023-01-13T03:39:49.637Z,6.11
2023-01-13T03:45:07.802Z,6.16
2023-01-13T03:47:39.985Z,6.14
2023-01-13T03:50:13.974Z,6.08
2023-01-13T03:52:45.311Z,6.04
2023-01-13T03:55:13.879Z,5.99
2023-01-13T03:57:47.746Z,5.94
2023-01-13T04:00:15.751Z,5.91
2023-01-13T04:02:51.349Z,5.90
2023-01-13T04:05:21.996Z,5.93
2023-01-13T04:07:55.120Z,5.92
2023-01-13T04:13:21.121Z,5.95
2023-01-13T04:15:53.585Z,5.98
2023-01-13T04:24:10.615Z,6.01
2023-01-13T04:29:18.222Z,5.92
2023-01-13T04:34:28.304Z,5.89
2023-01-13T04:36:57.053Z,5.87
2023-01-13T04:39:32.701Z,5.85
2023-01-13T04:41:59.809Z,5.82
2023-01-13T04:44:26.730Z,5.81
2023-01-13T04:46:53.773Z,5.78
2023-01-13T04:49:45.600Z,5.73
2023-01-13T04:52:13.182Z,5.69
2023-01-13T04:54:43.184Z,5.66
2023-01-13T04:57:10.284Z,5.67
2023-01-13T04:59:37.738Z,5.71
2023-01-13T05:02:04.711Z,5.74
2023-01-13T05:04:35.097Z,5.78
2023-01-13T05:07:02.218Z,5.81
2023-01-13T05:09:28.954Z,5.86
2023-01-13T05:12:15.502Z,5.93
2023-01-13T05:15:00.928Z,6.10
2023-01-13T05:17:28.476Z,6.35
2023-01-13T05:19:55.168Z,6.62
2023-01-13T05:22:40.303Z,6.79
2023-01-13T05:25:28.932Z,6.96
2023-01-13T05:28:01.134Z,7.11
2023-01-13T05:30:33.666Z,7.28
2023-01-13T05:33:00.289Z,7.43
2023-01-13T05:35:27.075Z,7.57
2023-01-13T05:37:54.966Z,7.58
2023-01-13T05:40:40.644Z,7.51
2023-01-13T05:43:20.053Z,7.42
2023-01-13T05:45:46.975Z,7.33
2023-01-13T05:48:14.121Z,7.21
2023-01-13T05:50:40.779Z,7.09
2023-01-13T05:53:07.554Z,7.00
2023-01-13T05:55:34.389Z,6.92
2023-01-13T05:58:01.202Z,6.84
2023-01-13T06:00:29.261Z,6.78
2023-01-13T06:02:55.973Z,6.75
2023-01-13T06:05:22.728Z,6.75
2023-01-13T06:07:49.410Z,6.74
2023-01-13T06:10:16.720Z,6.70
2023-01-13T06:12:43.615Z,6.65
2023-01-13T06:15:10.989Z,6.62
2023-01-13T06:17:39.406Z,6.58
2023-01-13T06:20:09.013Z,6.55
2023-01-13T06:22:39.759Z,6.51
2023-01-13T06:25:12.589Z,6.54
2023-01-13T06:27:39.946Z,6.53
2023-01-13T06:30:08.730Z,6.53
2023-01-13T06:32:44.397Z,6.54
2023-01-13T06:35:15.464Z,6.51
2023-01-13T06:37:44.116Z,6.48
2023-01-13T06:40:13.423Z,6.44
2023-01-13T06:42:59.504Z,6.43
2023-01-13T06:45:29.241Z,6.45
2023-01-13T06:47:59.836Z,6.46
2023-01-13T06:50:27.619Z,6.46
2023-01-13T06:52:54.529Z,6.45
2023-01-13T06:55:21.323Z,6.42
2023-01-13T06:57:49.412Z,6.38
2023-01-13T07:00:16.821Z,6.37
2023-01-13T07:02:43.754Z,6.37
2023-01-13T07:05:12.300Z,6.33
2023-01-13T07:07:39.386Z,6.28
2023-01-13T07:10:09.781Z,6.28
2023-01-13T07:12:57.711Z,6.28
2023-01-13T07:15:24.946Z,6.26
2023-01-13T07:17:51.954Z,6.22
2023-01-13T07:20:20.235Z,6.20
2023-01-13T07:22:46.910Z,6.21
2023-01-13T07:25:13.931Z,6.22
2023-01-13T07:27:40.754Z,6.23
2023-01-13T07:30:09.033Z,6.26
2023-01-13T07:32:35.799Z,6.29
2023-01-13T07:35:05.461Z,6.32
2023-01-13T07:37:35.883Z,6.35
2023-01-13T07:40:03.653Z,6.36
2023-01-13T07:42:48.794Z,6.36
2023-01-13T07:45:15.749Z,6.35
2023-01-13T07:47:42.466Z,6.35
2023-01-13T07:50:10.294Z,6.36
2023-01-13T07:52:38.411Z,6.36
2023-01-13T07:55:06.026Z,6.34
2023-01-13T07:57:32.694Z,6.33
2023-01-13T07:59:59.364Z,6.34
2023-01-13T08:02:26.547Z,6.35
2023-01-13T08:04:53.625Z,6.35
2023-01-13T08:07:20.319Z,6.36
2023-01-13T08:09:48.379Z,6.40
2023-01-13T08:12:33.735Z,6.42
2023-01-13T08:15:00.722Z,6.46
2023-01-13T08:17:27.373Z,6.48
2023-01-13T08:19:54.089Z,6.50
2023-01-13T08:22:20.771Z,6.56
2023-01-13T08:24:48.964Z,6.59
2023-01-13T08:27:15.909Z,6.63
2023-01-13T08:29:42.602Z,6.67
2023-01-13T08:32:09.289Z,6.72
2023-01-13T08:34:36.139Z,6.77
2023-01-13T08:37:03.156Z,6.83
2023-01-13T08:39:30.100Z,6.90
2023-01-13T08:41:59.000Z,6.97
2023-01-13T08:44:27.910Z,7.02
2023-01-13T08:46:55.934Z,7.05
2023-01-13T08:49:24.380Z,7.08
2023-01-13T08:51:51.545Z,7.10
2023-01-13T08:54:18.880Z,7.13
2023-01-13T08:56:46.184Z,7.16
2023-01-13T08:59:15.494Z,7.22
2023-01-13T09:01:42.743Z,7.25
2023-01-13T09:04:16.174Z,7.30
2023-01-13T09:06:43.104Z,7.33
2023-01-13T09:09:09.941Z,7.39
2023-01-13T09:11:59.194Z,7.44
2023-01-13T09:14:31.200Z,7.49
2023-01-13T09:16:58.284Z,7.52
2023-01-13T09:19:25.189Z,7.56
2023-01-13T09:21:52.649Z,7.62
2023-01-13T09:24:19.463Z,7.66
2023-01-13T09:26:46.366Z,7.70
2023-01-13T09:29:13.585Z,7.75
2023-01-13T09:31:44.103Z,7.83
2023-01-13T09:34:33.271Z,7.91
2023-01-13T09:37:00.511Z,7.94
2023-01-13T09:39:27.284Z,8.00
2023-01-13T09:42:16.138Z,8.07
2023-01-13T09:44:47.163Z,8.08
2023-01-13T09:47:23.253Z,8.12
2023-01-13T09:49:50.522Z,8.12
2023-01-13T09:52:19.852Z,8.16
2023-01-13T09:54:51.536Z,8.18
2023-01-13T09:57:20.571Z,8.22
2023-01-13T09:59:48.308Z,8.35
2023-01-13T10:05:33.384Z,9.27
2023-01-13T10:08:08.758Z,9.82
2023-01-13T10:10:41.468Z,10.25
2023-01-13T10:13:20.244Z,10.51
2023-01-13T10:18:51.072Z,10.79
2023-01-13T10:21:55.024Z,10.68
2023-01-13T10:30:23.279Z,10.95
2023-01-13T10:32:55.003Z,11.12
2023-01-13T10:38:42.192Z,11.21
2023-01-13T10:44:16.806Z,11.00
2023-01-13T10:46:52.924Z,10.90
2023-01-13T10:49:34.452Z,10.80
2023-01-13T10:52:02.058Z,10.68
2023-01-13T11:00:57.061Z,11.10
2023-01-13T11:23:38.334Z,12.72
2023-01-13T11:26:29.938Z,12.69
2023-01-13T11:29:13.452Z,12.41
2023-01-13T11:37:21.396Z,11.88
2023-01-13T11:42:47.070Z,13.14
2023-01-13T12:03:52.380Z,14.40
2023-01-13T12:25:51.464Z,12.36
2023-01-13T12:31:09.138Z,11.94
2023-01-13T12:33:49.100Z,11.87
2023-01-13T12:36:26.060Z,11.79
2023-01-13T12:38:58.274Z,11.73
2023-01-13T12:42:23.526Z,11.58
2023-01-13T12:48:05.664Z,11.40
2023-01-13T12:50:43.579Z,11.28
2023-01-13T12:53:34.344Z,11.02
2023-01-13T12:56:39.764Z,10.73
2023-01-13T12:59:37.639Z,10.54
2023-01-13T13:02:32.993Z,10.39
2023-01-13T13:05:16.422Z,10.28
2023-01-13T13:07:46.940Z,10.23
2023-01-13T13:10:18.785Z,10.13
2023-01-13T13:13:16.224Z,10.00
2023-01-13T13:15:45.745Z,9.83
2023-01-13T13:18:28.462Z,9.71
2023-01-13T13:20:58.868Z,9.63
2023-01-13T13:23:59.816Z,9.59
2023-01-13T13:26:38.286Z,9.49
2023-01-13T13:29:39.629Z,9.42
2023-01-13T13:32:41.902Z,9.44
2023-01-13T13:35:26.270Z,9.47
2023-01-13T13:38:25.478Z,9.44
2023-01-13T13:41:11.533Z,9.48
2023-01-13T13:43:59.823Z,9.47
2023-01-13T13:46:47.640Z,9.49
2023-01-13T13:49:21.243Z,9.41
2023-01-13T13:51:55.377Z,9.44
2023-01-13T13:54:23.611Z,9.41
2023-01-13T13:56:51.417Z,9.43
2023-01-13T13:59:24.342Z,9.43
2023-01-13T14:04:46.803Z,9.42
2023-01-13T14:07:21.480Z,9.39
2023-01-13T14:09:54.971Z,9.42
2023-01-13T14:12:26.561Z,9.43
2023-01-13T14:14:57.985Z,9.41
2023-01-13T14:20:19.099Z,9.44
2023-01-13T14:25:32.722Z,9.47
2023-01-13T14:28:09.749Z,9.50
2023-01-13T14:45:02.650Z,9.40
2023-01-13T15:05:44.422Z,9.30
2023-01-13T15:11:42.694Z,9.13
2023-01-13T15:14:12.102Z,9.17
2023-01-13T15:16:38.907Z,9.11
2023-01-13T15:19:05.764Z,9.05
2023-01-13T15:21:32.709Z,9.02
2023-01-13T15:24:00.313Z,8.97
2023-01-13T15:26:30.712Z,8.92
2023-01-13T15:29:01.053Z,8.90
2023-01-13T15:31:30.054Z,8.88
2023-01-13T15:33:58.963Z,8.85
2023-01-13T15:36:28.922Z,8.77
2023-01-13T15:38:57.009Z,8.71
2023-01-13T15:41:43.361Z,8.67
2023-01-13T15:44:30.182Z,8.62
2023-01-13T15:47:01.020Z,8.56
2023-01-13T15:49:34.997Z,8.54
2023-01-13T15:52:03.225Z,8.49
2023-01-13T15:54:30.746Z,8.45
2023-01-13T15:56:58.054Z,8.39
2023-01-13T15:59:27.704Z,8.38
2023-01-13T16:01:54.490Z,8.33
2023-01-13T16:04:22.702Z,8.32
2023-01-13T16:06:52.043Z,8.29
2023-01-13T16:09:18.713Z,8.28
2023-01-13T16:11:46.240Z,8.28
2023-01-13T16:14:20.636Z,8.26
2023-01-13T16:16:47.519Z,8.27
2023-01-13T16:19:14.369Z,8.27
2023-01-13T16:21:43.391Z,8.26
2023-01-13T16:24:10.288Z,8.24
2023-01-13T16:26:38.914Z,8.25
2023-01-13T16:29:06.623Z,8.20
2023-01-13T16:31:34.593Z,8.23
2023-01-13T16:34:03.355Z,8.20
2023-01-13T16:36:33.371Z,8.21
2023-01-13T16:39:01.571Z,8.21
2023-01-13T16:41:28.269Z,8.23
2023-01-13T16:43:54.887Z,8.22
2023-01-13T16:46:24.767Z,8.20
2023-01-13T16:48:53.125Z,8.18
2023-01-13T16:51:20.450Z,8.17
2023-01-13T16:53:47.146Z,8.18
2023-01-13T16:56:25.272Z,8.17
2023-01-13T16:58:53.840Z,8.19
2023-01-13T17:01:24.333Z,8.17
2023-01-13T17:03:51.859Z,8.21
2023-01-13T17:06:22.785Z,8.16
2023-01-13T17:08:49.507Z,8.18
2023-01-13T17:11:17.522Z,8.14
2023-01-13T17:13:44.288Z,8.13
2023-01-13T17:16:19.397Z,8.18
2023-01-13T17:18:48.112Z,8.19
2023-01-13T17:21:15.023Z,8.18
2023-01-13T17:23:41.990Z,8.21
2023-01-13T17:26:24.792Z,8.20
2023-01-13T17:28:51.459Z,8.12
2023-01-13T17:31:18.086Z,8.11
2023-01-13T17:33:44.762Z,8.05
2023-01-13T17:36:11.423Z,8.01
2023-01-13T17:38:38.130Z,7.95
2023-01-13T17:41:05.469Z,7.90
2023-01-13T17:43:33.822Z,7.89
2023-01-13T17:46:00.692Z,7.79
2023-01-13T17:48:27.526Z,7.79
2023-01-13T17:50:54.400Z,7.78
2023-01-13T17:53:21.203Z,7.77
2023-01-13T17:55:51.525Z,7.72
2023-01-13T17:58:18.296Z,7.66
2023-01-13T18:00:46.715Z,7.57
2023-01-13T18:03:13.652Z,7.46
2023-01-13T18:05:41.034Z,7.38
2023-01-13T18:08:08.634Z,7.31
2023-01-13T18:10:35.527Z,7.24
2023-01-13T18:13:03.446Z,7.17
2023-01-13T18:15:30.738Z,7.13
2023-01-13T18:17:59.010Z,7.02
2023-01-13T18:20:44.312Z,6.98
2023-01-13T18:23:35.239Z,6.94
2023-01-13T18:26:35.129Z,6.95
2023-01-13T18:29:01.995Z,6.89
2023-01-13T18:31:28.760Z,6.84
2023-01-13T18:33:56.827Z,6.76
2023-01-13T18:36:23.594Z,6.74
2023-01-13T18:38:50.910Z,6.69
2023-01-13T18:41:36.776Z,6.66
2023-01-13T18:44:03.973Z,6.63
2023-01-13T18:46:30.985Z,6.61
2023-01-13T18:48:59.109Z,6.58
2023-01-13T18:51:25.738Z,6.56
2023-01-13T18:53:53.822Z,6.54
2023-01-13T18:56:20.795Z,6.52
2023-01-13T18:58:51.829Z,6.47
2023-01-13T19:01:22.385Z,6.45
2023-01-13T19:03:54.467Z,6.46
2023-01-13T19:06:24.361Z,6.50
2023-01-13T19:08:53.283Z,6.52
2023-01-13T19:11:21.143Z,6.55
2023-01-13T19:13:48.018Z,6.54
2023-01-13T19:16:15.455Z,6.56
2023-01-13T19:18:43.121Z,6.54
2023-01-13T19:21:10.638Z,6.51
2023-01-13T19:23:39.650Z,6.47
2023-01-13T19:26:09.111Z,6.48
2023-01-13T19:28:36.923Z,6.48
2023-01-13T19:31:06.039Z,6.48
2023-01-13T19:33:35.726Z,6.47
2023-01-13T19:36:04.581Z,6.46
2023-01-13T19:38:31.873Z,6.47
2023-01-13T19:41:04.591Z,6.48
2023-01-13T19:43:50.539Z,6.48
2023-01-13T19:46:17.361Z,6.43
2023-01-13T19:48:44.046Z,6.40
2023-01-13T19:51:14.416Z,6.38
2023-01-13T19:53:42.218Z,6.38
2023-01-13T19:56:15.284Z,6.42
2023-01-13T19:58:42.350Z,6.44
2023-01-13T20:01:12.620Z,6.49
2023-01-13T20:03:40.112Z,6.45
2023-01-13T20:06:10.816Z,6.44
2023-01-13T20:08:37.655Z,6.42
2023-01-13T20:11:22.400Z,6.37
2023-01-13T20:13:52.136Z,6.35
2023-01-13T20:16:19.210Z,6.35
2023-01-13T20:18:48.902Z,6.36
2023-01-13T20:21:15.729Z,6.36
2023-01-13T20:23:44.553Z,6.41
2023-01-13T20:26:12.129Z,6.39
2023-01-13T20:28:39.524Z,6.40
2023-01-13T20:31:11.775Z,6.42
2023-01-13T20:33:38.930Z,6.41
2023-01-13T20:36:08.692Z,6.44
2023-01-13T20:38:38.475Z,6.43
2023-01-13T20:41:26.300Z,6.42
2023-01-13T20:43:55.442Z,6.45
2023-01-13T20:46:24.511Z,6.48
2023-01-13T20:48:52.547Z,6.49
2023-01-13T20:51:21.962Z,6.49
2023-01-13T20:53:48.728Z,6.46
2023-01-13T20:56:15.407Z,6.50
2023-01-13T20:58:44.311Z,6.47
2023-01-13T21:01:11.873Z,6.47
2023-01-13T21:03:39.909Z,6.52
2023-01-13T21:06:06.990Z,6.54
2023-01-13T21:08:34.172Z,6.53
2023-01-13T21:11:03.132Z,6.56
2023-01-13T21:13:49.380Z,6.57
2023-01-13T21:16:16.232Z,6.57
2023-01-13T21:19:03.054Z,6.57
2023-01-13T21:21:29.876Z,6.60
2023-01-13T21:23:57.142Z,6.62
2023-01-13T21:26:24.258Z,6.69
2023-01-13T21:28:56.167Z,6.63
2023-01-13T21:31:24.670Z,6.53
2023-01-13T21:33:54.403Z,6.50
2023-01-13T21:36:21.756Z,6.40
2023-01-13T21:38:52.113Z,6.30
2023-01-13T21:41:39.575Z,6.21
2023-01-13T21:44:30.813Z,6.12
2023-01-13T21:47:16.491Z,6.07
2023-01-13T21:49:44.870Z,6.05
2023-01-13T21:52:14.475Z,6.04
2023-01-13T21:55:00.481Z,6.01
2023-01-13T21:57:29.955Z,5.96
2023-01-13T21:59:56.983Z,5.92
2023-01-13T22:02:31.828Z,5.83
2023-01-13T22:05:05.523Z,5.78
2023-01-13T22:07:35.143Z,5.68
2023-01-13T22:10:03.086Z,5.66
2023-01-13T22:12:30.240Z,5.65
2023-01-13T22:14:57.166Z,5.65
2023-01-13T22:17:26.972Z,5.66
2023-01-13T22:19:58.528Z,5.64
2023-01-13T22:22:28.658Z,5.64
2023-01-13T22:24:55.503Z,5.63
2023-01-13T22:27:30.832Z,5.64
2023-01-13T22:29:58.936Z,5.66
2023-01-13T22:32:25.684Z,5.66
2023-01-13T22:34:52.424Z,5.68
2023-01-13T22:37:19.113Z,5.67
2023-01-13T22:39:47.219Z,5.66
2023-01-13T22:42:14.934Z,5.69
2023-01-13T22:44:43.550Z,5.68
2023-01-13T22:47:10.540Z,5.68
2023-01-13T22:49:37.819Z,5.68
2023-01-13T22:52:05.046Z,5.66
2023-01-13T22:54:32.070Z,5.68
2023-01-13T22:57:00.146Z,5.67
2023-01-13T22:59:27.599Z,5.69
2023-01-13T23:01:54.967Z,5.63
2023-01-13T23:04:23.198Z,5.52
2023-01-13T23:06:53.321Z,5.41
2023-01-13T23:09:20.652Z,5.38
2023-01-13T23:11:47.969Z,5.36
2023-01-13T23:14:15.976Z,5.35
2023-01-13T23:16:42.736Z,5.35
2023-01-13T23:19:10.642Z,5.32
2023-01-13T23:21:38.165Z,5.30
2023-01-13T23:24:06.374Z,5.27
2023-01-13T23:26:33.852Z,5.29
2023-01-13T23:29:01.709Z,5.30
2023-01-13T23:31:30.035Z,5.29
2023-01-13T23:33:57.038Z,5.31
2023-01-13T23:36:25.220Z,5.32
2023-01-13T23:38:52.575Z,5.33
2023-01-13T23:41:21.351Z,5.36
2023-01-13T23:43:51.959Z,5.35
2023-01-13T23:46:20.028Z,5.32
2023-01-13T23:48:48.297Z,5.27
2023-01-13T23:51:15.584Z,5.19
2023-01-13T23:53:44.427Z,5.13
2023-01-13T23:56:13.776Z,5.07
2023-01-13T23:58:41.476Z,5.05
