createdAt,value
2018-12-27T00:01:39.747Z,57.77
2018-12-27T00:04:09.594Z,54.30
2018-12-27T00:06:39.458Z,49.07
2018-12-27T00:09:09.517Z,36.63
2018-12-27T00:11:39.225Z,27.57
2018-12-27T00:14:09.438Z,26.80
2018-12-27T00:16:39.197Z,26.53
2018-12-27T00:19:08.947Z,29.10
2018-12-27T00:21:38.690Z,29.63
2018-12-27T00:24:08.431Z,29.10
2018-12-27T00:26:38.152Z,26.47
2018-12-27T00:29:08.261Z,27.07
2018-12-27T00:31:38.418Z,25.97
2018-12-27T00:34:08.319Z,24.77
2018-12-27T00:36:38.483Z,19.63
2018-12-27T00:39:08.498Z,17.67
2018-12-27T00:41:38.731Z,17.67
2018-12-27T00:44:08.640Z,24.93
2018-12-27T00:46:38.514Z,25.17
2018-12-27T00:49:08.400Z,22.40
2018-12-27T00:51:38.311Z,24.93
2018-12-27T00:54:08.229Z,29.07
2018-12-27T00:56:38.091Z,35.47
2018-12-27T00:59:08.274Z,40.30
2018-12-27T01:01:38.942Z,32.47
2018-12-27T01:04:08.948Z,37.93
2018-12-27T01:06:39.082Z,44.20
2018-12-27T01:09:09.370Z,34.83
2018-12-27T01:11:39.599Z,33.07
2018-12-27T01:14:09.656Z,36.40
2018-12-27T01:16:39.805Z,45.23
2018-12-27T01:19:10.176Z,23.43
2018-12-27T01:21:40.099Z,28.73
2018-12-27T01:24:10.023Z,24.60
2018-12-27T01:26:40.476Z,32.57
2018-12-27T01:29:10.692Z,38.67
2018-12-27T01:31:40.940Z,31.73
2018-12-27T01:34:10.852Z,28.73
2018-12-27T01:36:40.889Z,20.47
2018-12-27T01:39:10.819Z,20.50
2018-12-27T01:41:41.031Z,20.17
2018-12-27T01:44:10.990Z,21.20
2018-12-27T01:46:41.462Z,21.53
2018-12-27T01:49:11.674Z,19.50
2018-12-27T01:51:42.610Z,17.40
2018-12-27T01:54:12.615Z,16.30
2018-12-27T01:56:42.669Z,15.33
2018-12-27T01:59:13.023Z,13.10
2018-12-27T02:01:42.925Z,12.30
2018-12-27T02:04:13.151Z,11.90
2018-12-27T02:06:43.447Z,12.67
2018-12-27T02:09:13.347Z,22.37
2018-12-27T02:11:43.351Z,18.67
2018-12-27T02:14:13.460Z,17.87
2018-12-27T02:16:43.705Z,12.80
2018-12-27T02:19:13.926Z,20.73
2018-12-27T02:21:44.402Z,16.13
2018-12-27T02:24:14.480Z,9.23
2018-12-27T02:26:44.586Z,8.43
2018-12-27T02:29:14.538Z,8.90
2018-12-27T02:31:44.635Z,8.43
2018-12-27T02:34:14.623Z,7.80
2018-12-27T02:36:44.897Z,8.47
2018-12-27T02:39:14.815Z,7.30
2018-12-27T02:41:44.992Z,6.40
2018-12-27T02:44:15.341Z,6.87
2018-12-27T02:46:45.522Z,6.90
2018-12-27T02:49:15.802Z,6.27
2018-12-27T02:51:45.826Z,6.57
2018-12-27T02:54:16.112Z,5.87
2018-12-27T02:56:46.210Z,5.80
2018-12-27T02:59:16.476Z,6.20
2018-12-27T03:01:49.808Z,6.33
2018-12-27T03:04:20.212Z,5.67
2018-12-27T03:06:50.532Z,10.40
2018-12-27T03:09:20.789Z,10.83
2018-12-27T03:11:50.691Z,10.50
2018-12-27T03:14:20.640Z,8.77
2018-12-27T03:16:50.631Z,7.80
2018-12-27T03:19:20.843Z,7.93
2018-12-27T03:21:50.934Z,7.10
2018-12-27T03:24:20.930Z,7.33
2018-12-27T03:26:51.397Z,7.67
2018-12-27T03:29:21.383Z,7.47
2018-12-27T03:31:51.623Z,9.47
2018-12-27T03:34:21.823Z,18.63
2018-12-27T03:36:52.001Z,13.20
2018-12-27T03:39:22.124Z,10.50
2018-12-27T03:41:52.359Z,10.13
2018-12-27T03:44:22.785Z,9.07
2018-12-27T03:46:53.234Z,9.10
2018-12-27T03:49:23.188Z,8.67
2018-12-27T03:51:53.475Z,8.73
2018-12-27T03:54:23.660Z,8.03
2018-12-27T03:56:53.749Z,8.23
2018-12-27T03:59:24.449Z,8.33
2018-12-27T04:01:54.647Z,8.77
2018-12-27T04:04:24.866Z,7.57
2018-12-27T04:06:55.102Z,8.27
2018-12-27T04:09:25.170Z,8.57
2018-12-27T04:11:55.384Z,8.47
2018-12-27T04:14:27.119Z,8.03
2018-12-27T04:16:57.247Z,7.97
2018-12-27T04:19:27.530Z,7.67
2018-12-27T04:21:57.395Z,8.27
2018-12-27T04:24:27.249Z,8.57
2018-12-27T04:26:57.066Z,7.60
2018-12-27T04:29:26.952Z,7.80
2018-12-27T04:31:57.846Z,7.80
2018-12-27T04:34:27.786Z,8.27
2018-12-27T04:36:59.545Z,7.53
2018-12-27T04:39:29.401Z,7.90
2018-12-27T04:42:00.214Z,8.10
2018-12-27T04:44:30.351Z,8.30
2018-12-27T04:47:00.146Z,8.67
2018-12-27T04:49:30.250Z,9.00
2018-12-27T04:51:59.994Z,9.13
2018-12-27T04:54:30.480Z,12.50
2018-12-27T04:57:00.455Z,9.30
2018-12-27T04:59:30.638Z,8.40
2018-12-27T05:02:01.117Z,9.53
2018-12-27T05:04:31.363Z,8.80
2018-12-27T05:07:01.091Z,8.70
2018-12-27T05:09:31.225Z,9.20
2018-12-27T05:12:01.073Z,7.83
2018-12-27T05:14:32.439Z,9.50
2018-12-27T05:17:02.339Z,10.23
2018-12-27T05:19:32.410Z,10.37
2018-12-27T05:22:02.238Z,10.27
2018-12-27T05:24:31.977Z,11.00
2018-12-27T05:27:01.794Z,10.77
2018-12-27T05:29:31.593Z,11.73
2018-12-27T05:32:01.419Z,11.43
2018-12-27T05:34:31.207Z,12.03
2018-12-27T05:37:01.191Z,14.53
2018-12-27T05:39:31.022Z,16.37
2018-12-27T05:42:01.319Z,12.87
2018-12-27T05:44:31.164Z,13.80
2018-12-27T05:47:02.543Z,10.67
2018-12-27T05:49:32.346Z,14.63
2018-12-27T05:52:02.514Z,14.80
2018-12-27T05:54:32.389Z,11.07
2018-12-27T05:57:02.514Z,10.93
2018-12-27T05:59:34.390Z,10.60
2018-12-27T06:02:04.506Z,11.03
2018-12-27T06:04:34.900Z,11.00
2018-12-27T06:07:05.282Z,11.30
2018-12-27T06:09:35.283Z,11.20
2018-12-27T06:12:05.318Z,11.20
2018-12-27T06:14:36.033Z,10.93
2018-12-27T06:17:05.978Z,9.97
2018-12-27T06:19:35.753Z,9.57
2018-12-27T06:22:05.546Z,10.10
2018-12-27T06:24:35.725Z,11.90
2018-12-27T06:27:05.794Z,13.23
2018-12-27T06:29:35.676Z,14.83
2018-12-27T06:32:05.680Z,23.63
2018-12-27T06:34:41.295Z,19.43
2018-12-27T06:37:07.144Z,15.17
2018-12-27T06:39:37.014Z,12.43
2018-12-27T06:42:06.931Z,12.50
2018-12-27T06:44:36.907Z,12.73
2018-12-27T06:47:06.747Z,12.07
2018-12-27T06:49:36.521Z,12.43
2018-12-27T06:52:06.733Z,13.83
2018-12-27T06:54:36.439Z,12.97
2018-12-27T06:57:06.519Z,12.87
2018-12-27T06:59:36.327Z,12.10
2018-12-27T07:02:06.160Z,11.97
2018-12-27T07:04:35.982Z,12.87
2018-12-27T07:07:05.934Z,14.13
2018-12-27T07:09:35.803Z,14.83
2018-12-27T07:12:05.888Z,17.60
2018-12-27T07:14:41.400Z,17.77
2018-12-27T07:17:11.500Z,14.93
2018-12-27T07:19:41.454Z,28.70
2018-12-27T07:22:11.298Z,25.10
2018-12-27T07:24:41.315Z,12.90
2018-12-27T07:27:11.502Z,16.77
2018-12-27T07:29:41.262Z,21.80
2018-12-27T07:32:11.161Z,22.77
2018-12-27T07:34:41.169Z,22.57
2018-12-27T07:37:11.457Z,20.37
2018-12-27T07:39:41.472Z,16.40
2018-12-27T07:42:11.269Z,17.00
2018-12-27T07:44:41.077Z,16.23
2018-12-27T07:47:10.872Z,15.07
2018-12-27T07:49:40.675Z,15.00
2018-12-27T07:52:10.456Z,15.07
2018-12-27T07:54:40.207Z,15.33
2018-12-27T07:57:11.214Z,15.27
2018-12-27T07:59:41.513Z,16.20
2018-12-27T08:02:12.011Z,15.33
2018-12-27T08:04:42.249Z,16.37
2018-12-27T08:07:12.211Z,25.93
2018-12-27T08:09:42.269Z,28.37
2018-12-27T08:12:12.651Z,28.57
2018-12-27T08:14:42.450Z,27.73
2018-12-27T08:17:12.179Z,22.03
2018-12-27T08:19:42.311Z,19.73
2018-12-27T08:22:12.127Z,20.43
2018-12-27T08:24:42.066Z,23.67
2018-12-27T08:27:12.157Z,22.67
2018-12-27T08:29:41.954Z,23.63
2018-12-27T08:32:11.782Z,27.67
2018-12-27T08:34:41.547Z,30.53
2018-12-27T08:37:12.007Z,30.10
2018-12-27T08:39:41.846Z,30.50
2018-12-27T08:42:12.698Z,26.67
2018-12-27T08:44:42.928Z,26.13
2018-12-27T08:47:13.133Z,28.23
2018-12-27T08:49:43.130Z,27.20
2018-12-27T08:52:13.383Z,20.30
2018-12-27T08:54:43.447Z,20.07
2018-12-27T08:57:13.961Z,18.13
2018-12-27T08:59:44.489Z,16.67
2018-12-27T09:02:14.812Z,13.60
2018-12-27T09:04:45.273Z,16.33
2018-12-27T09:07:15.640Z,16.70
2018-12-27T09:09:46.123Z,19.47
2018-12-27T09:12:16.527Z,18.83
2018-12-27T09:14:47.019Z,18.87
2018-12-27T09:17:17.244Z,19.97
2018-12-27T09:19:48.481Z,23.43
2018-12-27T09:22:20.065Z,22.63
2018-12-27T09:24:50.692Z,30.13
2018-12-27T09:27:22.059Z,21.70
2018-12-27T09:29:52.517Z,21.47
2018-12-27T09:32:22.912Z,22.20
2018-12-27T09:34:53.796Z,20.63
2018-12-27T09:37:24.411Z,23.40
2018-12-27T09:39:54.958Z,22.90
2018-12-27T09:42:24.842Z,19.27
2018-12-27T09:44:54.875Z,17.43
2018-12-27T09:47:24.611Z,19.50
2018-12-27T09:49:54.520Z,33.17
2018-12-27T09:52:24.314Z,27.93
2018-12-27T09:54:54.131Z,23.93
2018-12-27T09:57:24.091Z,21.97
2018-12-27T09:59:53.833Z,22.97
2018-12-27T10:02:24.020Z,21.57
2018-12-27T10:04:54.071Z,20.07
2018-12-27T10:07:24.324Z,18.03
2018-12-27T10:09:54.569Z,17.57
2018-12-27T10:12:25.138Z,18.83
2018-12-27T10:14:55.520Z,20.23
2018-12-27T10:17:26.836Z,22.03
2018-12-27T10:19:57.040Z,19.13
2018-12-27T10:22:26.978Z,16.23
2018-12-27T10:24:57.241Z,14.90
2018-12-27T10:27:27.396Z,15.57
2018-12-27T10:29:58.036Z,16.20
2018-12-27T10:32:28.784Z,15.30
2018-12-27T10:34:59.228Z,16.23
2018-12-27T10:37:29.502Z,15.37
2018-12-27T10:40:00.224Z,15.63
2018-12-27T10:42:30.599Z,17.97
2018-12-27T10:45:00.818Z,14.60
2018-12-27T10:47:31.422Z,15.43
2018-12-27T10:50:01.620Z,14.60
2018-12-27T10:52:32.625Z,14.50
2018-12-27T10:55:03.095Z,16.03
2018-12-27T10:57:34.909Z,13.00
2018-12-27T11:00:07.150Z,12.43
2018-12-27T11:02:37.361Z,12.27
2018-12-27T11:05:07.905Z,11.63
2018-12-27T11:07:38.567Z,11.50
2018-12-27T11:10:11.301Z,12.23
2018-12-27T11:12:42.857Z,10.70
2018-12-27T11:15:13.198Z,12.93
2018-12-27T11:17:43.693Z,16.33
2018-12-27T11:20:13.901Z,11.27
2018-12-27T11:22:44.599Z,11.00
2018-12-27T11:25:14.855Z,10.63
2018-12-27T11:27:45.229Z,13.03
2018-12-27T11:30:15.801Z,11.20
2018-12-27T11:32:45.736Z,10.70
2018-12-27T11:35:15.460Z,11.80
2018-12-27T11:37:45.535Z,12.37
2018-12-27T11:40:15.600Z,11.60
2018-12-27T11:42:45.664Z,12.10
2018-12-27T11:45:15.709Z,19.17
2018-12-27T11:47:45.515Z,22.40
2018-12-27T11:50:15.548Z,18.40
2018-12-27T11:52:45.859Z,13.67
2018-12-27T11:55:16.229Z,13.63
2018-12-27T11:57:45.952Z,12.87
2018-12-27T12:00:15.764Z,11.73
2018-12-27T12:02:45.797Z,12.53
2018-12-27T12:05:15.904Z,12.20
2018-12-27T12:07:45.697Z,14.70
2018-12-27T12:10:15.531Z,14.77
2018-12-27T12:12:45.629Z,18.10
2018-12-27T12:15:15.407Z,17.33
2018-12-27T12:17:47.285Z,17.33
2018-12-27T12:20:17.138Z,18.50
2018-12-27T12:22:46.894Z,18.80
2018-12-27T12:25:16.966Z,19.80
2018-12-27T12:27:46.984Z,19.37
2018-12-27T12:30:16.815Z,18.63
2018-12-27T12:32:46.921Z,19.33
2018-12-27T12:35:17.218Z,20.43
2018-12-27T12:37:47.696Z,18.20
2018-12-27T12:40:17.592Z,17.03
2018-12-27T12:42:47.394Z,17.50
2018-12-27T12:45:17.215Z,17.80
2018-12-27T12:47:46.909Z,18.17
2018-12-27T12:50:17.107Z,16.33
2018-12-27T12:52:47.134Z,16.00
2018-12-27T12:55:17.234Z,15.47
2018-12-27T12:57:47.128Z,15.47
2018-12-27T13:00:16.898Z,17.30
2018-12-27T13:02:46.930Z,18.80
2018-12-27T13:05:16.820Z,26.57
2018-12-27T13:07:46.774Z,25.43
2018-12-27T13:10:16.762Z,226.50
2018-12-27T13:12:46.750Z,52.33
2018-12-27T13:15:17.586Z,28.20
2018-12-27T13:17:47.356Z,17.87
2018-12-27T13:20:17.179Z,12.60
2018-12-27T13:22:46.899Z,13.47
2018-12-27T13:25:17.446Z,12.47
2018-12-27T13:27:47.422Z,12.70
2018-12-27T13:30:17.458Z,13.33
2018-12-27T13:32:47.452Z,14.33
2018-12-27T13:35:17.558Z,16.60
2018-12-27T13:37:47.787Z,17.40
2018-12-27T13:40:17.778Z,15.60
2018-12-27T13:42:47.596Z,15.57
2018-12-27T13:45:17.587Z,15.30
2018-12-27T13:47:47.674Z,16.07
2018-12-27T13:50:17.700Z,15.43
2018-12-27T13:52:48.088Z,16.53
2018-12-27T13:55:18.467Z,17.87
2018-12-27T13:57:48.649Z,17.67
2018-12-27T14:00:18.847Z,19.43
2018-12-27T14:02:48.928Z,19.10
2018-12-27T14:05:18.790Z,18.40
2018-12-27T14:07:48.844Z,18.27
2018-12-27T14:10:18.869Z,17.17
2018-12-27T14:12:48.915Z,18.27
2018-12-27T14:15:18.722Z,17.27
2018-12-27T14:17:48.766Z,19.17
2018-12-27T14:20:18.739Z,18.83
2018-12-27T14:22:48.822Z,21.27
2018-12-27T14:25:18.772Z,25.20
2018-12-27T14:27:48.487Z,23.30
2018-12-27T14:30:18.347Z,18.93
2018-12-27T14:32:49.279Z,16.57
2018-12-27T14:35:19.590Z,16.10
2018-12-27T14:37:49.322Z,16.43
2018-12-27T14:40:19.135Z,17.53
2018-12-27T14:42:49.224Z,15.77
2018-12-27T14:45:19.206Z,15.63
2018-12-27T14:47:49.111Z,14.97
2018-12-27T14:50:18.984Z,15.77
2018-12-27T14:52:48.794Z,16.87
2018-12-27T14:55:18.669Z,18.83
2018-12-27T14:57:48.413Z,17.00
2018-12-27T15:00:19.612Z,16.50
2018-12-27T15:02:49.363Z,17.80
2018-12-27T15:05:19.986Z,18.27
2018-12-27T15:07:49.878Z,24.63
2018-12-27T15:10:20.016Z,18.07
2018-12-27T15:12:49.847Z,18.57
2018-12-27T15:15:19.571Z,19.23
2018-12-27T15:17:49.535Z,18.80
2018-12-27T15:20:19.463Z,18.83
2018-12-27T15:22:49.742Z,17.43
2018-12-27T15:25:19.497Z,18.80
2018-12-27T15:27:49.294Z,24.20
2018-12-27T15:30:19.078Z,27.47
2018-12-27T15:32:48.805Z,26.83
2018-12-27T15:35:18.655Z,26.07
2018-12-27T15:37:48.524Z,33.87
2018-12-27T15:40:18.284Z,29.27
2018-12-27T15:42:47.990Z,29.37
2018-12-27T15:45:17.713Z,30.73
2018-12-27T15:47:47.659Z,24.30
2018-12-27T15:50:17.740Z,21.03
2018-12-27T15:52:47.837Z,22.40
2018-12-27T15:55:18.017Z,23.30
2018-12-27T15:57:47.950Z,25.00
2018-12-27T16:00:18.052Z,22.33
2018-12-27T16:02:48.072Z,25.10
2018-12-27T16:05:17.918Z,24.53
2018-12-27T16:07:47.979Z,24.27
2018-12-27T16:10:19.038Z,22.90
2018-12-27T16:12:49.157Z,33.50
2018-12-27T16:15:19.358Z,30.63
2018-12-27T16:17:49.097Z,28.20
2018-12-27T16:20:19.244Z,28.50
2018-12-27T16:22:49.186Z,24.20
2018-12-27T16:25:19.639Z,24.70
2018-12-27T16:27:49.363Z,18.90
2018-12-27T16:30:19.489Z,17.90
2018-12-27T16:32:49.453Z,20.67
2018-12-27T16:35:19.280Z,21.57
2018-12-27T16:37:49.172Z,23.93
2018-12-27T16:40:19.054Z,25.67
2018-12-27T16:42:49.131Z,22.63
2018-12-27T16:45:19.334Z,21.47
2018-12-27T16:47:49.913Z,22.70
2018-12-27T16:50:19.722Z,23.67
2018-12-27T16:52:50.083Z,18.77
2018-12-27T16:55:19.870Z,16.80
2018-12-27T16:57:50.208Z,15.77
2018-12-27T17:00:20.091Z,16.70
2018-12-27T17:02:49.894Z,20.63
2018-12-27T17:05:20.141Z,21.90
2018-12-27T17:07:49.980Z,19.60
2018-12-27T17:10:19.699Z,20.80
2018-12-27T17:12:49.523Z,22.23
2018-12-27T17:15:19.631Z,25.30
2018-12-27T17:17:49.549Z,28.17
2018-12-27T17:20:19.858Z,26.30
2018-12-27T17:22:49.595Z,25.97
2018-12-27T17:25:19.336Z,26.97
2018-12-27T17:27:49.295Z,25.57
2018-12-27T17:30:19.302Z,25.70
2018-12-27T17:32:49.235Z,70.83
2018-12-27T17:35:19.375Z,43.43
2018-12-27T17:37:49.756Z,30.43
2018-12-27T17:40:20.037Z,26.33
2018-12-27T17:42:51.087Z,28.47
2018-12-27T17:45:20.934Z,42.70
2018-12-27T17:47:50.983Z,37.23
2018-12-27T17:50:20.878Z,45.50
2018-12-27T17:52:50.983Z,39.37
2018-12-27T17:55:20.962Z,36.93
2018-12-27T17:57:51.567Z,39.20
2018-12-27T18:00:21.450Z,41.17
2018-12-27T18:02:51.986Z,39.70
2018-12-27T18:05:22.053Z,45.10
2018-12-27T18:07:51.800Z,39.83
2018-12-27T18:10:22.674Z,41.67
2018-12-27T18:12:53.531Z,44.10
2018-12-27T18:15:23.237Z,49.47
2018-12-27T18:17:53.049Z,49.17
2018-12-27T18:20:23.323Z,45.13
2018-12-27T18:22:53.065Z,44.07
2018-12-27T18:25:22.859Z,41.10
2018-12-27T18:27:54.643Z,40.30
2018-12-27T18:30:24.705Z,36.50
2018-12-27T18:32:55.748Z,32.23
2018-12-27T18:35:25.759Z,26.27
2018-12-27T18:37:55.479Z,37.77
2018-12-27T18:40:25.549Z,33.30
2018-12-27T18:42:55.422Z,36.67
2018-12-27T18:45:25.535Z,39.50
2018-12-27T18:47:55.344Z,39.67
2018-12-27T18:50:25.991Z,42.27
2018-12-27T18:52:55.761Z,29.73
2018-12-27T18:55:25.722Z,35.80
2018-12-27T18:57:56.078Z,40.10
2018-12-27T19:00:26.142Z,44.73
2018-12-27T19:02:56.471Z,37.57
2018-12-27T19:05:26.347Z,30.23
2018-12-27T19:07:56.442Z,27.33
2018-12-27T19:10:26.467Z,38.50
2018-12-27T19:13:10.514Z,31.33
2018-12-27T19:15:52.283Z,26.70
2018-12-27T19:18:39.943Z,36.17
2018-12-27T19:21:41.725Z,38.70
2018-12-27T19:24:12.057Z,35.73
2018-12-27T19:26:41.934Z,37.53
2018-12-27T19:29:11.766Z,35.70
2018-12-27T19:31:43.539Z,34.03
2018-12-27T19:34:17.242Z,31.47
2018-12-27T19:36:47.442Z,28.60
2018-12-27T19:39:17.663Z,27.33
2018-12-27T19:41:47.461Z,31.43
2018-12-27T19:44:17.272Z,37.63
2018-12-27T19:46:47.680Z,38.67
2018-12-27T19:49:18.018Z,35.70
2018-12-27T19:51:48.610Z,29.83
2018-12-27T19:54:18.552Z,28.13
2018-12-27T19:56:49.448Z,31.07
2018-12-27T19:59:21.555Z,29.00
2018-12-27T20:01:51.781Z,30.30
2018-12-27T20:04:24.678Z,30.10
2018-12-27T20:06:54.979Z,27.67
2018-12-27T20:09:25.727Z,25.03
2018-12-27T20:11:55.836Z,26.53
2018-12-27T20:14:26.671Z,31.83
2018-12-27T20:16:56.589Z,34.20
2018-12-27T20:19:26.916Z,41.47
2018-12-27T20:21:57.451Z,42.33
2018-12-27T20:24:28.432Z,51.50
2018-12-27T20:26:58.510Z,84.23
2018-12-27T20:29:28.920Z,57.37
2018-12-27T20:31:59.347Z,54.17
2018-12-27T20:34:29.556Z,54.10
2018-12-27T20:36:59.542Z,41.83
2018-12-27T20:39:29.438Z,36.97
2018-12-27T20:41:59.396Z,33.30
2018-12-27T20:44:29.386Z,34.43
2018-12-27T20:46:59.542Z,28.87
2018-12-27T20:49:30.321Z,29.30
2018-12-27T20:52:01.566Z,31.50
2018-12-27T20:54:31.715Z,31.07
2018-12-27T20:57:02.647Z,30.83
2018-12-27T20:59:32.651Z,31.50
2018-12-27T21:02:02.555Z,27.83
2018-12-27T21:04:32.703Z,26.60
2018-12-27T21:07:03.231Z,31.17
2018-12-27T21:09:39.866Z,43.90
2018-12-27T21:12:11.862Z,28.20
2018-12-27T21:14:43.925Z,32.17
2018-12-27T21:17:13.967Z,36.60
2018-12-27T21:19:44.214Z,26.40
2018-12-27T21:22:15.091Z,26.70
2018-12-27T21:24:44.911Z,27.90
2018-12-27T21:27:15.076Z,41.10
2018-12-27T21:29:45.258Z,35.57
2018-12-27T21:32:15.633Z,35.10
2018-12-27T21:34:48.898Z,44.83
2018-12-27T21:37:18.670Z,36.73
2018-12-27T21:39:49.416Z,32.73
2018-12-27T21:42:19.776Z,32.83
2018-12-27T21:44:50.171Z,31.57
2018-12-27T21:47:20.145Z,35.57
2018-12-27T21:49:50.194Z,33.23
2018-12-27T21:52:20.151Z,33.63
2018-12-27T21:54:50.613Z,35.93
2018-12-27T21:57:20.731Z,35.37
2018-12-27T21:59:50.530Z,31.33
2018-12-27T22:02:20.702Z,28.83
2018-12-27T22:04:51.763Z,33.00
2018-12-27T22:07:21.971Z,32.27
2018-12-27T22:09:52.103Z,29.47
2018-12-27T22:12:22.097Z,33.93
2018-12-27T22:14:52.066Z,30.60
2018-12-27T22:17:21.890Z,25.70
2018-12-27T22:19:51.887Z,24.00
2018-12-27T22:22:22.106Z,22.70
2018-12-27T22:24:52.298Z,23.67
2018-12-27T22:27:22.858Z,24.20
2018-12-27T22:29:52.754Z,21.53
2018-12-27T22:32:23.056Z,22.33
2018-12-27T22:34:53.254Z,21.73
2018-12-27T22:37:23.051Z,23.93
2018-12-27T22:39:53.224Z,24.40
2018-12-27T22:42:23.300Z,22.70
2018-12-27T22:44:53.318Z,22.57
2018-12-27T22:47:23.707Z,23.07
2018-12-27T22:49:57.153Z,22.67
2018-12-27T22:52:27.310Z,21.70
2018-12-27T22:54:57.915Z,35.87
2018-12-27T22:57:29.461Z,24.13
2018-12-27T23:00:02.651Z,21.73
2018-12-27T23:02:33.829Z,23.53
2018-12-27T23:05:03.706Z,21.57
2018-12-27T23:07:33.672Z,20.37
2018-12-27T23:10:03.766Z,20.20
2018-12-27T23:12:34.026Z,19.10
2018-12-27T23:15:04.942Z,20.27
2018-12-27T23:17:35.227Z,21.07
2018-12-27T23:20:05.622Z,18.83
2018-12-27T23:22:41.853Z,51.03
2018-12-27T23:25:13.026Z,49.97
2018-12-27T23:27:43.338Z,52.67
2018-12-27T23:30:13.323Z,48.10
2018-12-27T23:32:43.281Z,34.90
2018-12-27T23:35:14.137Z,36.23
2018-12-27T23:37:45.090Z,26.40
2018-12-27T23:40:15.159Z,35.47
2018-12-27T23:42:45.102Z,29.87
2018-12-27T23:45:14.850Z,28.20
2018-12-27T23:47:44.993Z,24.50
2018-12-27T23:50:15.633Z,21.73
2018-12-27T23:52:45.486Z,23.07
2018-12-27T23:55:19.998Z,20.27
2018-12-27T23:57:50.064Z,20.10
