createdAt,value
2023-05-18T00:00:02.565Z,10.90
2023-05-18T00:02:31.805Z,11.60
2023-05-18T00:05:02.418Z,11.30
2023-05-18T00:07:34.242Z,11.50
2023-05-18T00:10:01.975Z,12.50
2023-05-18T00:12:29.129Z,11.80
2023-05-18T00:14:55.987Z,12.60
2023-05-18T00:17:23.718Z,11.30
2023-05-18T00:19:50.840Z,10.60
2023-05-18T00:23:16.632Z,10.40
2023-05-18T00:26:31.138Z,9.80
2023-05-18T00:28:58.246Z,13.60
2023-05-18T00:31:26.229Z,10.90
2023-05-18T00:33:53.191Z,11.30
2023-05-18T00:36:20.054Z,10.80
2023-05-18T00:38:47.002Z,11.60
2023-05-18T00:41:13.956Z,11.20
2023-05-18T00:43:41.620Z,13.80
2023-05-18T00:46:08.684Z,14.50
2023-05-18T00:48:35.674Z,12.10
2023-05-18T00:51:02.531Z,12.40
2023-05-18T00:53:55.198Z,13.90
2023-05-18T00:56:23.752Z,12.80
2023-05-18T00:58:57.398Z,12.70
2023-05-18T01:01:34.953Z,12.90
2023-05-18T01:04:05.130Z,13.90
2023-05-18T01:06:36.381Z,13.30
2023-05-18T01:09:04.644Z,12.90
2023-05-18T01:11:53.224Z,14.10
2023-05-18T01:14:49.971Z,10.30
2023-05-18T01:17:33.696Z,11.70
2023-05-18T01:20:10.049Z,12.30
2023-05-18T01:22:46.157Z,15.70
2023-05-18T01:25:41.004Z,14.60
2023-05-18T01:28:10.217Z,12.50
2023-05-18T01:31:14.461Z,13.40
2023-05-18T01:33:41.648Z,15.90
2023-05-18T01:36:08.978Z,17.60
2023-05-18T01:38:35.898Z,13.70
2023-05-18T01:41:52.758Z,12.30
2023-05-18T01:44:27.625Z,14.80
2023-05-18T01:47:17.383Z,14.70
2023-05-18T01:50:09.312Z,12.70
2023-05-18T01:52:41.002Z,11.80
2023-05-18T01:55:08.688Z,12.30
2023-05-18T01:57:37.258Z,10.80
2023-05-18T02:00:08.395Z,11.30
2023-05-18T02:03:44.305Z,13.00
2023-05-18T02:06:17.405Z,10.90
2023-05-18T02:08:47.197Z,11.80
2023-05-18T02:11:14.094Z,12.00
2023-05-18T02:13:41.132Z,9.90
2023-05-18T02:16:08.346Z,10.70
2023-05-18T02:18:36.484Z,11.60
2023-05-18T02:21:04.339Z,10.40
2023-05-18T02:23:50.238Z,10.50
2023-05-18T02:26:17.251Z,9.80
2023-05-18T02:28:52.511Z,12.00
2023-05-18T02:31:19.402Z,12.70
2023-05-18T02:33:46.521Z,12.00
2023-05-18T02:36:14.256Z,11.50
2023-05-18T02:38:43.946Z,11.10
2023-05-18T02:41:11.461Z,13.50
2023-05-18T02:43:38.410Z,11.60
2023-05-18T02:46:06.366Z,11.80
2023-05-18T02:48:36.796Z,12.30
2023-05-18T02:51:07.514Z,13.20
2023-05-18T02:53:34.459Z,11.40
2023-05-18T02:56:45.199Z,11.50
2023-05-18T02:59:32.967Z,12.80
2023-05-18T03:02:25.054Z,13.50
2023-05-18T03:04:54.293Z,14.30
2023-05-18T03:07:21.421Z,12.40
2023-05-18T03:09:48.596Z,13.80
2023-05-18T03:12:21.766Z,11.30
2023-05-18T03:14:48.712Z,11.30
2023-05-18T03:17:16.838Z,12.10
2023-05-18T03:19:43.843Z,11.70
2023-05-18T03:22:10.722Z,12.20
2023-05-18T03:24:47.135Z,13.00
2023-05-18T03:27:16.618Z,12.20
2023-05-18T03:29:44.475Z,15.60
2023-05-18T03:32:12.881Z,12.90
2023-05-18T03:34:39.772Z,12.60
2023-05-18T03:37:07.336Z,11.30
2023-05-18T03:39:34.453Z,12.90
2023-05-18T03:42:01.629Z,12.50
2023-05-18T03:44:28.875Z,12.80
2023-05-18T03:46:56.136Z,12.70
2023-05-18T03:49:23.047Z,16.30
2023-05-18T03:52:34.392Z,11.80
2023-05-18T03:55:01.882Z,12.70
2023-05-18T03:57:29.214Z,13.30
2023-05-18T04:01:54.344Z,12.40
2023-05-18T04:04:23.613Z,12.40
2023-05-18T04:06:53.589Z,11.40
2023-05-18T04:09:21.938Z,11.50
2023-05-18T04:11:48.823Z,10.30
2023-05-18T04:14:17.355Z,13.10
2023-05-18T04:16:44.720Z,10.50
2023-05-18T04:19:11.882Z,10.50
2023-05-18T04:21:38.838Z,13.20
2023-05-18T04:24:07.238Z,9.00
2023-05-18T04:26:36.683Z,11.50
2023-05-18T04:29:03.760Z,9.90
2023-05-18T04:31:30.979Z,10.70
2023-05-18T04:33:58.963Z,10.10
2023-05-18T04:36:30.659Z,9.20
2023-05-18T04:39:01.043Z,13.50
2023-05-18T04:41:28.636Z,9.70
2023-05-18T04:44:59.188Z,14.30
2023-05-18T04:47:54.647Z,8.70
2023-05-18T04:50:23.998Z,12.80
2023-05-18T04:52:51.473Z,9.10
2023-05-18T04:55:28.045Z,9.90
2023-05-18T04:57:57.488Z,10.70
2023-05-18T05:01:01.708Z,12.30
2023-05-18T05:03:28.824Z,9.60
2023-05-18T05:05:56.201Z,8.90
2023-05-18T05:08:24.411Z,10.40
2023-05-18T05:10:51.355Z,12.60
2023-05-18T05:13:18.293Z,8.90
2023-05-18T05:15:45.296Z,8.50
2023-05-18T05:18:12.157Z,12.50
2023-05-18T05:20:50.228Z,10.90
2023-05-18T05:23:17.218Z,8.90
2023-05-18T05:25:54.831Z,8.40
2023-05-18T05:28:21.842Z,9.00
2023-05-18T05:30:48.765Z,11.10
2023-05-18T05:33:18.565Z,10.70
2023-05-18T05:35:45.774Z,8.90
2023-05-18T05:38:12.830Z,9.40
2023-05-18T05:40:40.044Z,10.20
2023-05-18T05:43:07.193Z,11.00
2023-05-18T05:45:34.498Z,7.90
2023-05-18T05:48:04.485Z,8.00
2023-05-18T05:50:32.312Z,9.90
2023-05-18T05:53:01.151Z,10.40
2023-05-18T05:55:30.698Z,7.60
2023-05-18T05:57:57.800Z,9.60
2023-05-18T06:00:25.425Z,8.80
2023-05-18T06:02:53.932Z,11.00
2023-05-18T06:05:28.930Z,7.70
2023-05-18T06:07:56.921Z,6.00
2023-05-18T06:10:24.058Z,8.70
2023-05-18T06:12:51.058Z,8.70
2023-05-18T06:15:19.387Z,10.90
2023-05-18T06:17:47.447Z,9.30
2023-05-18T06:20:15.203Z,7.30
2023-05-18T06:22:42.197Z,7.80
2023-05-18T06:25:29.456Z,7.60
2023-05-18T06:28:26.056Z,8.80
2023-05-18T06:31:01.004Z,7.90
2023-05-18T06:33:31.333Z,7.30
2023-05-18T06:35:58.360Z,8.40
2023-05-18T06:38:25.367Z,6.90
2023-05-18T06:40:52.393Z,7.20
2023-05-18T06:43:19.270Z,6.60
2023-05-18T06:45:56.497Z,7.10
2023-05-18T06:48:49.366Z,6.30
2023-05-18T06:51:16.649Z,7.90
2023-05-18T06:53:44.558Z,5.40
2023-05-18T06:56:13.087Z,7.50
2023-05-18T06:58:41.741Z,7.30
2023-05-18T07:01:09.924Z,8.30
2023-05-18T07:03:37.584Z,5.60
2023-05-18T07:06:04.934Z,10.20
2023-05-18T07:08:54.629Z,6.10
2023-05-18T07:11:52.689Z,5.20
2023-05-18T07:14:45.376Z,7.10
2023-05-18T07:17:38.841Z,5.80
2023-05-18T07:20:15.209Z,5.40
2023-05-18T07:22:42.157Z,5.90
2023-05-18T07:25:09.532Z,7.20
2023-05-18T07:27:36.365Z,5.60
2023-05-18T07:30:03.542Z,5.50
2023-05-18T07:32:30.601Z,7.30
2023-05-18T07:34:57.725Z,6.00
2023-05-18T07:37:24.621Z,7.20
2023-05-18T07:39:52.781Z,7.50
2023-05-18T07:42:19.650Z,6.10
2023-05-18T07:44:46.591Z,7.00
2023-05-18T07:47:13.467Z,5.80
2023-05-18T07:49:40.461Z,9.20
2023-05-18T07:52:33.756Z,10.40
2023-05-18T07:55:04.222Z,6.70
2023-05-18T07:57:31.198Z,6.90
2023-05-18T07:59:58.094Z,7.10
2023-05-18T08:02:25.674Z,5.40
2023-05-18T08:04:53.546Z,7.00
2023-05-18T08:07:21.588Z,7.30
2023-05-18T08:09:48.495Z,6.60
2023-05-18T08:12:15.461Z,6.20
2023-05-18T08:14:42.398Z,5.90
2023-05-18T08:17:09.442Z,7.90
2023-05-18T08:19:37.414Z,7.70
2023-05-18T08:22:05.414Z,6.20
2023-05-18T08:24:33.298Z,10.30
2023-05-18T08:27:01.248Z,6.80
2023-05-18T08:29:28.132Z,7.60
2023-05-18T08:31:55.057Z,8.60
2023-05-18T08:34:48.198Z,7.20
2023-05-18T08:37:15.072Z,8.50
2023-05-18T08:39:42.006Z,7.20
2023-05-18T08:42:42.031Z,7.60
2023-05-18T08:45:33.150Z,7.20
2023-05-18T08:48:01.650Z,7.80
2023-05-18T08:50:28.869Z,10.40
2023-05-18T08:52:56.099Z,8.20
2023-05-18T08:55:23.550Z,8.10
2023-05-18T08:57:58.404Z,9.40
2023-05-18T09:00:25.418Z,11.40
2023-05-18T09:02:52.532Z,9.40
2023-05-18T09:05:19.586Z,11.50
2023-05-18T09:07:46.532Z,11.00
2023-05-18T09:10:13.938Z,9.70
2023-05-18T09:13:30.888Z,12.60
2023-05-18T09:15:57.820Z,10.30
2023-05-18T09:18:27.524Z,11.00
2023-05-18T09:20:55.337Z,10.40
2023-05-18T09:23:22.287Z,10.70
2023-05-18T09:25:52.032Z,13.70
2023-05-18T09:28:38.896Z,9.50
2023-05-18T09:31:07.925Z,8.40
2023-05-18T09:33:37.379Z,8.90
2023-05-18T09:36:05.731Z,10.60
2023-05-18T09:38:36.915Z,8.50
2023-05-18T09:41:03.786Z,8.60
2023-05-18T09:43:31.247Z,11.50
2023-05-18T09:45:58.181Z,7.90
2023-05-18T09:48:25.521Z,9.10
2023-05-18T09:50:52.484Z,9.00
2023-05-18T09:53:19.595Z,8.20
2023-05-18T09:55:47.851Z,9.50
2023-05-18T09:58:15.120Z,7.20
2023-05-18T10:00:49.579Z,6.90
2023-05-18T10:03:20.879Z,8.20
2023-05-18T10:05:48.116Z,8.00
2023-05-18T10:08:15.436Z,6.80
2023-05-18T10:10:44.914Z,6.70
2023-05-18T10:13:20.033Z,7.30
2023-05-18T10:15:48.612Z,7.80
2023-05-18T10:18:19.037Z,7.40
2023-05-18T10:20:45.888Z,10.60
2023-05-18T10:23:12.783Z,12.50
2023-05-18T10:25:39.752Z,8.20
2023-05-18T10:28:07.200Z,8.80
2023-05-18T10:30:34.847Z,10.80
2023-05-18T10:33:01.978Z,9.00
2023-05-18T10:35:28.936Z,7.30
2023-05-18T10:37:56.296Z,7.60
2023-05-18T10:40:23.210Z,8.60
2023-05-18T10:42:50.767Z,8.40
2023-05-18T10:45:17.736Z,8.90
2023-05-18T10:47:45.039Z,9.70
2023-05-18T10:50:12.201Z,11.10
2023-05-18T10:52:39.237Z,8.70
2023-05-18T10:55:07.098Z,8.70
2023-05-18T10:57:38.172Z,8.70
2023-05-18T11:00:07.992Z,10.90
2023-05-18T11:02:35.050Z,8.50
2023-05-18T11:05:05.685Z,8.00
2023-05-18T11:07:34.200Z,8.60
2023-05-18T11:10:01.735Z,10.70
2023-05-18T11:12:28.656Z,8.10
2023-05-18T11:14:58.009Z,8.90
2023-05-18T11:17:26.233Z,7.40
2023-05-18T11:20:02.259Z,10.40
2023-05-18T11:22:58.538Z,10.40
2023-05-18T11:25:31.483Z,9.50
2023-05-18T11:28:02.345Z,8.60
2023-05-18T11:30:30.031Z,7.90
2023-05-18T11:33:09.891Z,7.70
2023-05-18T11:35:56.291Z,10.20
2023-05-18T11:38:23.843Z,8.80
2023-05-18T11:40:59.516Z,8.40
2023-05-18T11:43:28.979Z,14.00
2023-05-18T11:45:59.274Z,8.60
2023-05-18T11:48:27.642Z,8.70
2023-05-18T11:51:16.173Z,8.10
2023-05-18T11:53:43.238Z,8.80
2023-05-18T11:56:25.904Z,8.10
2023-05-18T11:59:13.212Z,10.00
2023-05-18T12:01:52.447Z,9.10
2023-05-18T12:04:25.646Z,8.30
2023-05-18T12:06:59.112Z,9.80
2023-05-18T12:09:26.233Z,11.20
2023-05-18T12:11:56.096Z,7.30
2023-05-18T12:15:01.210Z,9.60
2023-05-18T12:18:03.288Z,8.60
2023-05-18T12:21:17.123Z,8.70
2023-05-18T12:23:47.559Z,8.30
2023-05-18T12:27:06.838Z,9.90
2023-05-18T12:29:54.140Z,8.00
2023-05-18T12:32:50.193Z,8.20
2023-05-18T12:35:24.039Z,10.30
2023-05-18T12:42:35.347Z,10.80
2023-05-18T12:45:03.144Z,8.20
2023-05-18T12:47:33.158Z,9.20
2023-05-18T12:50:03.640Z,9.10
2023-05-18T12:52:30.648Z,7.60
2023-05-18T12:55:00.810Z,9.90
2023-05-18T12:57:27.928Z,9.20
2023-05-18T12:59:54.948Z,7.70
2023-05-18T13:02:31.858Z,8.30
2023-05-18T13:05:07.652Z,8.00
2023-05-18T13:07:42.385Z,11.50
2023-05-18T13:10:10.969Z,8.40
2023-05-18T13:12:45.491Z,8.90
2023-05-18T13:15:14.296Z,10.30
2023-05-18T13:18:12.745Z,10.00
2023-05-18T13:20:51.051Z,6.80
2023-05-18T13:23:19.658Z,9.10
2023-05-18T13:25:46.922Z,8.30
2023-05-18T13:28:15.104Z,8.40
2023-05-18T13:30:42.577Z,7.00
2023-05-18T13:33:09.694Z,9.70
2023-05-18T13:35:37.225Z,7.60
2023-05-18T13:38:04.228Z,8.10
2023-05-18T13:40:31.130Z,8.90
2023-05-18T13:42:58.051Z,8.20
2023-05-18T13:46:08.785Z,10.30
2023-05-18T13:48:35.865Z,7.50
2023-05-18T13:51:05.985Z,8.70
2023-05-18T13:53:33.003Z,8.90
2023-05-18T13:55:59.856Z,7.80
2023-05-18T13:58:26.713Z,7.20
2023-05-18T14:00:54.634Z,8.30
2023-05-18T14:03:24.309Z,8.70
2023-05-18T14:05:51.444Z,8.40
2023-05-18T14:08:18.447Z,10.40
2023-05-18T14:10:45.337Z,10.30
2023-05-18T14:13:12.232Z,9.60
2023-05-18T14:15:39.163Z,10.00
2023-05-18T14:18:06.369Z,9.90
2023-05-18T14:20:37.972Z,7.50
2023-05-18T14:23:06.051Z,8.80
2023-05-18T14:26:26.713Z,7.70
2023-05-18T14:28:53.666Z,7.40
2023-05-18T14:31:20.758Z,8.50
2023-05-18T14:34:21.655Z,7.50
2023-05-18T14:37:08.111Z,6.30
2023-05-18T14:39:35.041Z,7.40
2023-05-18T14:42:01.875Z,8.90
2023-05-18T14:44:28.743Z,7.40
2023-05-18T14:46:55.931Z,8.70
2023-05-18T14:49:22.858Z,7.10
2023-05-18T14:52:42.841Z,7.10
2023-05-18T14:55:09.929Z,8.10
2023-05-18T14:57:36.812Z,7.30
2023-05-18T15:00:04.265Z,11.30
2023-05-18T15:02:54.097Z,7.90
2023-05-18T15:05:21.155Z,9.10
2023-05-18T15:07:48.102Z,8.90
2023-05-18T15:10:15.520Z,8.90
2023-05-18T15:12:43.017Z,8.60
2023-05-18T15:15:12.992Z,7.60
2023-05-18T15:17:40.099Z,6.60
2023-05-18T15:20:11.224Z,8.50
2023-05-18T15:22:43.829Z,6.80
2023-05-18T15:25:10.677Z,6.70
2023-05-18T15:27:37.760Z,9.60
2023-05-18T15:30:11.387Z,7.50
2023-05-18T15:32:38.887Z,6.70
2023-05-18T15:35:06.404Z,6.80
2023-05-18T15:37:43.441Z,14.20
2023-05-18T15:40:10.588Z,7.20
2023-05-18T15:42:37.529Z,8.40
2023-05-18T15:45:05.148Z,7.50
2023-05-18T15:47:32.040Z,7.00
2023-05-18T15:49:58.858Z,9.30
2023-05-18T15:52:25.916Z,7.90
2023-05-18T15:54:52.899Z,13.50
2023-05-18T15:57:19.817Z,8.30
2023-05-18T15:59:46.741Z,7.90
2023-05-18T16:02:13.857Z,8.00
2023-05-18T16:04:40.815Z,8.80
2023-05-18T16:07:07.722Z,8.10
2023-05-18T16:09:34.586Z,9.10
2023-05-18T16:12:01.492Z,7.30
2023-05-18T16:14:28.645Z,9.90
2023-05-18T16:19:52.942Z,8.60
2023-05-18T16:22:19.808Z,9.70
2023-05-18T16:24:46.655Z,12.30
2023-05-18T16:27:13.645Z,8.40
2023-05-18T16:29:41.573Z,8.80
2023-05-18T16:32:14.333Z,8.20
2023-05-18T16:35:29.875Z,12.40
2023-05-18T16:37:56.835Z,8.00
2023-05-18T16:40:23.770Z,7.90
2023-05-18T16:42:50.722Z,8.40
2023-05-18T16:45:17.682Z,8.40
2023-05-18T16:47:44.827Z,8.00
2023-05-18T16:50:12.014Z,9.70
2023-05-18T16:52:38.912Z,7.80
2023-05-18T16:55:06.379Z,8.70
2023-05-18T16:57:33.846Z,8.30
2023-05-18T17:00:01.261Z,9.50
2023-05-18T17:02:28.679Z,7.70
2023-05-18T17:04:55.890Z,10.20
2023-05-18T17:07:22.893Z,8.00
2023-05-18T17:09:49.998Z,7.40
2023-05-18T17:12:17.005Z,9.20
2023-05-18T17:14:43.897Z,8.60
2023-05-18T17:17:11.462Z,9.80
2023-05-18T17:19:39.825Z,9.30
2023-05-18T17:22:06.684Z,10.30
2023-05-18T17:24:33.589Z,9.30
2023-05-18T17:27:00.795Z,9.00
2023-05-18T17:29:27.700Z,9.90
2023-05-18T17:31:54.811Z,7.80
2023-05-18T17:34:22.273Z,8.30
2023-05-18T17:36:49.453Z,8.40
2023-05-18T17:39:16.779Z,9.50
2023-05-18T17:41:44.028Z,9.50
2023-05-18T17:44:14.579Z,10.80
2023-05-18T17:46:41.990Z,9.60
2023-05-18T17:49:09.268Z,8.80
2023-05-18T17:51:36.355Z,10.80
2023-05-18T17:54:03.587Z,11.70
2023-05-18T17:56:31.731Z,14.70
2023-05-18T17:58:59.231Z,9.40
2023-05-18T18:01:27.139Z,9.20
2023-05-18T18:03:55.221Z,11.20
2023-05-18T18:06:25.167Z,13.60
2023-05-18T18:08:53.990Z,9.50
2023-05-18T18:11:46.117Z,9.80
2023-05-18T18:14:17.484Z,10.80
2023-05-18T18:16:44.572Z,11.50
2023-05-18T18:19:12.099Z,11.20
2023-05-18T18:21:39.298Z,13.20
2023-05-18T18:24:06.469Z,11.70
2023-05-18T18:26:38.755Z,12.50
2023-05-18T18:29:05.736Z,10.90
2023-05-18T18:32:23.395Z,11.20
2023-05-18T18:34:51.218Z,12.50
2023-05-18T18:37:18.390Z,14.40
2023-05-18T18:39:45.601Z,10.40
2023-05-18T18:42:12.625Z,10.10
2023-05-18T18:44:39.586Z,11.90
2023-05-18T18:47:06.539Z,12.30
2023-05-18T18:49:33.624Z,14.80
2023-05-18T18:52:00.969Z,12.70
2023-05-18T18:54:27.848Z,11.30
2023-05-18T18:56:55.258Z,10.50
2023-05-18T18:59:22.362Z,11.20
2023-05-18T19:01:49.337Z,13.80
2023-05-18T19:04:16.380Z,19.30
2023-05-18T19:06:43.922Z,9.70
2023-05-18T19:09:11.376Z,12.10
2023-05-18T19:11:38.352Z,11.80
2023-05-18T19:14:05.506Z,14.10
2023-05-18T19:16:33.082Z,13.40
2023-05-18T19:19:00.156Z,11.50
2023-05-18T19:21:28.990Z,12.50
2023-05-18T19:23:55.903Z,11.70
2023-05-18T19:26:22.912Z,18.10
2023-05-18T19:28:49.775Z,11.20
2023-05-18T19:31:16.767Z,12.10
2023-05-18T19:33:43.696Z,12.70
2023-05-18T19:36:11.637Z,13.20
2023-05-18T19:38:38.660Z,11.60
2023-05-18T19:41:05.588Z,10.40
2023-05-18T19:43:32.458Z,13.60
2023-05-18T19:45:59.330Z,11.00
2023-05-18T19:48:26.407Z,12.80
2023-05-18T19:50:53.407Z,12.00
2023-05-18T19:53:20.638Z,13.50
2023-05-18T19:55:48.877Z,13.90
2023-05-18T19:58:16.116Z,14.50
2023-05-18T20:00:43.142Z,15.50
2023-05-18T20:03:10.610Z,10.50
2023-05-18T20:05:37.565Z,16.90
2023-05-18T20:08:05.045Z,13.10
2023-05-18T20:10:32.218Z,14.60
2023-05-18T20:12:59.351Z,15.80
2023-05-18T20:15:28.045Z,12.20
2023-05-18T20:17:54.981Z,13.80
2023-05-18T20:20:21.861Z,14.90
2023-05-18T20:22:48.764Z,18.80
2023-05-18T20:25:15.860Z,12.80
2023-05-18T20:27:42.758Z,18.00
2023-05-18T20:30:10.220Z,15.70
2023-05-18T20:32:37.235Z,14.70
2023-05-18T20:35:04.374Z,14.00
2023-05-18T20:37:34.087Z,18.60
2023-05-18T20:40:01.745Z,15.80
2023-05-18T20:42:38.740Z,14.90
2023-05-18T20:45:09.212Z,15.40
2023-05-18T20:47:36.203Z,13.30
2023-05-18T20:50:03.350Z,15.30
2023-05-18T20:52:31.289Z,14.30
2023-05-18T20:54:58.156Z,16.20
2023-05-18T20:57:25.077Z,19.50
2023-05-18T20:59:52.140Z,13.80
2023-05-18T21:02:19.718Z,17.40
2023-05-18T21:04:49.708Z,16.10
2023-05-18T21:07:16.694Z,18.80
2023-05-18T21:09:43.647Z,21.50
2023-05-18T21:12:10.689Z,23.80
2023-05-18T21:14:37.628Z,22.50
2023-05-18T21:17:05.717Z,20.00
2023-05-18T21:19:32.612Z,19.20
2023-05-18T21:21:59.831Z,17.20
2023-05-18T21:24:26.764Z,17.50
2023-05-18T21:26:53.899Z,17.40
2023-05-18T21:29:21.001Z,16.50
2023-05-18T21:31:48.914Z,14.40
2023-05-18T21:34:16.425Z,16.30
2023-05-18T21:36:43.351Z,16.30
2023-05-18T21:39:10.375Z,16.30
2023-05-18T21:41:42.444Z,15.90
2023-05-18T21:44:09.434Z,15.40
2023-05-18T21:46:36.894Z,17.50
2023-05-18T21:49:05.056Z,14.20
2023-05-18T21:51:32.524Z,14.50
2023-05-18T21:54:00.011Z,15.00
2023-05-18T21:56:27.605Z,17.30
2023-05-18T21:58:54.909Z,16.40
2023-05-18T22:01:23.419Z,17.00
2023-05-18T22:03:50.955Z,15.20
2023-05-18T22:06:20.947Z,16.00
2023-05-18T22:08:47.859Z,17.20
2023-05-18T22:11:14.978Z,17.90
2023-05-18T22:13:41.886Z,18.00
2023-05-18T22:16:08.709Z,16.80
2023-05-18T22:18:35.620Z,18.70
2023-05-18T22:21:02.552Z,17.90
2023-05-18T22:23:29.395Z,19.60
2023-05-18T22:25:56.312Z,17.20
2023-05-18T22:28:23.318Z,16.50
2023-05-18T22:30:51.054Z,17.90
2023-05-18T22:33:18.218Z,15.20
2023-05-18T22:35:45.223Z,17.80
2023-05-18T22:38:12.236Z,15.60
2023-05-18T22:40:39.170Z,14.50
2023-05-18T22:43:06.246Z,17.60
2023-05-18T22:45:33.691Z,19.70
2023-05-18T22:48:01.567Z,17.60
2023-05-18T22:50:28.644Z,17.00
2023-05-18T22:52:55.532Z,15.60
2023-05-18T22:55:22.390Z,19.70
2023-05-18T22:57:49.411Z,14.20
2023-05-18T23:00:17.397Z,17.20
2023-05-18T23:02:44.620Z,15.20
2023-05-18T23:05:11.704Z,17.60
2023-05-18T23:07:38.966Z,21.30
2023-05-18T23:10:06.686Z,14.00
2023-05-18T23:12:33.882Z,15.60
2023-05-18T23:15:04.180Z,14.40
2023-05-18T23:17:32.001Z,18.10
2023-05-18T23:20:02.882Z,14.70
2023-05-18T23:22:29.779Z,14.60
2023-05-18T23:24:56.806Z,15.50
2023-05-18T23:27:23.964Z,14.70
2023-05-18T23:29:53.045Z,16.80
2023-05-18T23:32:20.238Z,16.50
2023-05-18T23:34:47.522Z,14.00
2023-05-18T23:37:14.706Z,14.20
2023-05-18T23:39:42.222Z,14.60
2023-05-18T23:42:09.319Z,17.00
2023-05-18T23:44:36.562Z,14.20
2023-05-18T23:47:03.833Z,15.40
2023-05-18T23:49:31.008Z,13.70
2023-05-18T23:52:00.814Z,15.60
2023-05-18T23:54:28.085Z,15.60
2023-05-18T23:56:55.312Z,15.30
2023-05-18T23:59:22.474Z,16.60
