createdAt,value
2023-03-15T00:04:53.896Z,0.2
2023-03-15T00:09:50.010Z,0.2
2023-03-15T00:14:49.894Z,0.2
2023-03-15T00:19:49.022Z,0.2
2023-03-15T00:24:48.774Z,0.2
2023-03-15T00:29:56.822Z,0.1
2023-03-15T00:34:56.187Z,0.2
2023-03-15T00:39:57.384Z,0.2
2023-03-15T00:44:53.910Z,0.2
2023-03-15T00:49:53.776Z,0.2
2023-03-15T00:54:54.094Z,0.2
2023-03-15T00:59:09.849Z,0.2
2023-03-15T01:04:09.923Z,0.2
2023-03-15T01:09:09.472Z,0.2
2023-03-15T01:14:09.195Z,0.2
2023-03-15T01:19:08.398Z,0.2
2023-03-15T01:24:08.101Z,0.2
2023-03-15T01:29:07.907Z,0.2
2023-03-15T01:34:07.874Z,0.2
2023-03-15T01:39:09.085Z,0.2
2023-03-15T01:44:05.192Z,0.2
2023-03-15T01:49:05.011Z,0.2
2023-03-15T01:54:04.651Z,0.2
2023-03-15T01:58:50.403Z,0.2
2023-03-15T02:03:48.360Z,0.2
2023-03-15T02:08:48.044Z,0.2
2023-03-15T02:13:48.093Z,0.2
2023-03-15T02:18:59.113Z,0.2
2023-03-15T02:23:56.911Z,0.2
2023-03-15T02:28:55.953Z,0.2
2023-03-15T02:33:57.832Z,0.2
2023-03-15T02:38:54.387Z,0.2
2023-03-15T02:43:54.291Z,0.2
2023-03-15T02:48:54.370Z,0.2
2023-03-15T02:53:52.556Z,0.2
2023-03-15T02:58:52.154Z,0.2
2023-03-15T03:03:51.373Z,0.2
2023-03-15T03:08:39.816Z,0.2
2023-03-15T03:13:39.734Z,0.2
2023-03-15T03:18:39.471Z,0.2
2023-03-15T03:23:39.759Z,0.2
2023-03-15T03:28:41.635Z,0.2
2023-03-15T03:33:36.920Z,0.2
2023-03-15T03:38:36.761Z,0.2
2023-03-15T03:43:36.100Z,0.2
2023-03-15T03:48:36.292Z,0.2
2023-03-15T03:53:33.717Z,0.2
2023-03-15T03:58:33.523Z,0.2
2023-03-15T03:59:55.371Z,0.1
2023-03-15T04:04:56.455Z,0.2
2023-03-15T04:09:52.939Z,0.2
2023-03-15T04:14:53.201Z,0.2
2023-03-15T04:19:52.097Z,0.2
2023-03-15T04:24:52.634Z,0.2
2023-03-15T04:29:49.502Z,0.2
2023-03-15T04:34:49.305Z,0.2
2023-03-15T04:39:48.495Z,0.2
2023-03-15T04:44:48.321Z,0.2
2023-03-15T04:49:47.481Z,0.2
2023-03-15T04:54:47.118Z,0.2
2023-03-15T04:58:55.836Z,0.2
2023-03-15T05:03:55.154Z,0.2
2023-03-15T05:08:56.077Z,0.2
2023-03-15T05:13:52.964Z,0.2
2023-03-15T05:18:52.809Z,0.3
2023-03-15T05:23:52.166Z,0.6
2023-03-15T05:28:52.106Z,1.2
2023-03-15T05:33:50.294Z,2.3
2023-03-15T05:38:50.555Z,3.7
2023-03-15T05:43:49.782Z,4.6
2023-03-15T05:48:51.259Z,6.7
2023-03-15T05:53:47.861Z,9.7
2023-03-15T05:58:47.886Z,13.4
2023-03-15T06:03:57.347Z,14.4
2023-03-15T06:08:57.890Z,15.7
2023-03-15T06:13:54.825Z,18.9
2023-03-15T06:18:55.309Z,22.5
2023-03-15T06:23:56.659Z,24.2
2023-03-15T06:28:53.369Z,27.1
2023-03-15T06:33:53.143Z,35.4
2023-03-15T06:38:53.266Z,43.2
2023-03-15T06:43:51.627Z,42.5
2023-03-15T06:48:51.507Z,47.9
2023-03-15T06:53:51.331Z,121.7
2023-03-15T06:58:40.059Z,98.7
2023-03-15T07:03:40.154Z,182.3
2023-03-15T07:08:39.284Z,204.9
2023-03-15T07:13:40.164Z,162.1
2023-03-15T07:18:38.046Z,244.9
2023-03-15T07:23:38.154Z,157.6
2023-03-15T07:28:37.419Z,166.1
2023-03-15T07:33:37.627Z,136.1
2023-03-15T07:38:36.844Z,254.4
2023-03-15T07:43:36.727Z,236.5
2023-03-15T07:48:37.142Z,194.6
2023-03-15T07:53:36.629Z,147.8
2023-03-15T07:58:37.557Z,156.9
2023-03-15T07:59:58.302Z,196.5
2023-03-15T08:04:58.379Z,194.3
2023-03-15T08:09:57.739Z,243.6
2023-03-15T08:14:58.061Z,275.8
2023-03-15T08:19:55.864Z,358.7
2023-03-15T08:24:55.810Z,294.6
2023-03-15T08:29:55.228Z,169.8
2023-03-15T08:34:55.101Z,301.8
2023-03-15T08:39:54.626Z,336.9
2023-03-15T08:44:54.314Z,234.3
2023-03-15T08:49:53.928Z,282.4
2023-03-15T08:54:54.283Z,408.5
2023-03-15T08:59:32.544Z,389.9
2023-03-15T09:04:13.229Z,282.8
2023-03-15T09:09:12.562Z,204.2
2023-03-15T09:14:12.453Z,246.4
2023-03-15T09:19:11.260Z,218.3
2023-03-15T09:24:10.989Z,492.8
2023-03-15T09:29:10.758Z,322.3
2023-03-15T09:34:10.607Z,494
2023-03-15T09:39:12.392Z,312.2
2023-03-15T09:44:08.371Z,384.2
2023-03-15T09:49:08.597Z,268.2
2023-03-15T09:54:07.951Z,233.8
2023-03-15T09:58:53.784Z,222.2
2023-03-15T10:03:51.956Z,345.1
2023-03-15T10:08:51.106Z,273.6
2023-03-15T10:13:50.732Z,408.9
2023-03-15T10:18:50.630Z,327.2
2023-03-15T10:23:50.100Z,385.1
2023-03-15T10:28:51.517Z,352.9
2023-03-15T10:33:50.351Z,361.6
2023-03-15T10:38:50.298Z,187.9
2023-03-15T10:43:47.404Z,123.5
2023-03-15T10:48:59.535Z,106.4
2023-03-15T10:53:57.028Z,125.7
2023-03-15T10:59:14.023Z,71.4
2023-03-15T11:03:54.395Z,76.5
2023-03-15T11:08:54.138Z,51.9
2023-03-15T11:13:55.415Z,61.4
2023-03-15T11:18:52.522Z,116.1
2023-03-15T11:23:52.256Z,92.2
2023-03-15T11:28:52.243Z,78
2023-03-15T11:33:39.433Z,97.3
2023-03-15T11:38:39.364Z,135.8
2023-03-15T11:43:38.590Z,118.2
2023-03-15T11:48:38.393Z,188.9
2023-03-15T11:53:37.675Z,171.6
2023-03-15T11:58:37.715Z,195.9
2023-03-15T12:03:38.020Z,206.8
2023-03-15T12:08:38.219Z,209.4
2023-03-15T12:13:35.671Z,193.7
2023-03-15T12:18:35.578Z,189.2
2023-03-15T12:23:35.042Z,121
2023-03-15T12:28:34.978Z,85.9
2023-03-15T12:33:34.280Z,85.1
2023-03-15T12:38:34.093Z,44.3
2023-03-15T12:43:34.170Z,74.8
2023-03-15T12:48:33.938Z,71.3
2023-03-15T12:53:34.857Z,148.4
2023-03-15T12:58:31.679Z,155.5
2023-03-15T12:59:53.009Z,158.8
2023-03-15T13:04:52.424Z,204.4
2023-03-15T13:09:52.499Z,164.4
2023-03-15T13:14:50.145Z,87.5
2023-03-15T13:19:49.797Z,59.7
2023-03-15T13:24:49.404Z,66.8
2023-03-15T13:29:48.853Z,79.9
2023-03-15T13:34:48.308Z,79.4
2023-03-15T13:39:47.771Z,93.8
2023-03-15T13:44:47.700Z,117.7
2023-03-15T13:49:47.397Z,259.6
2023-03-15T13:54:55.814Z,138.8
2023-03-15T13:59:12.462Z,100.6
2023-03-15T14:04:11.731Z,102.5
2023-03-15T14:09:11.999Z,82.2
2023-03-15T14:14:09.315Z,68
2023-03-15T14:19:08.702Z,67.1
2023-03-15T14:24:08.188Z,136.5
2023-03-15T14:29:07.921Z,157.1
2023-03-15T14:34:08.181Z,182.4
2023-03-15T14:39:07.288Z,271.6
2023-03-15T14:44:06.527Z,180.6
2023-03-15T14:49:05.720Z,232.8
2023-03-15T14:54:07.218Z,195.6
2023-03-15T14:58:50.973Z,150.1
2023-03-15T15:03:51.524Z,159.9
2023-03-15T15:08:50.388Z,121.3
2023-03-15T15:13:50.112Z,118.7
2023-03-15T15:18:47.656Z,123.7
2023-03-15T15:24:00.600Z,148.2
2023-03-15T15:28:48.923Z,167
2023-03-15T15:33:56.334Z,92.1
2023-03-15T15:38:55.524Z,93
2023-03-15T15:43:55.959Z,208.6
2023-03-15T15:48:54.015Z,223.8
2023-03-15T15:53:54.000Z,205.3
2023-03-15T15:58:54.187Z,189.8
2023-03-15T16:03:53.210Z,166.4
2023-03-15T16:08:53.949Z,147.2
2023-03-15T16:13:53.859Z,146.3
2023-03-15T16:18:54.261Z,101.4
2023-03-15T16:23:51.392Z,82.3
2023-03-15T16:28:51.552Z,57.6
2023-03-15T16:33:52.652Z,39.9
2023-03-15T16:38:38.805Z,36.3
2023-03-15T16:43:38.919Z,45.8
2023-03-15T16:48:38.029Z,48.5
2023-03-15T16:53:37.810Z,30.4
2023-03-15T16:59:30.434Z,20.4
2023-03-15T17:03:35.393Z,17.4
2023-03-15T17:08:36.016Z,13.9
2023-03-15T17:13:33.777Z,11.5
2023-03-15T17:18:33.665Z,8.1
2023-03-15T17:23:33.086Z,4.5
2023-03-15T17:28:34.310Z,3.6
2023-03-15T17:33:30.777Z,2.6
2023-03-15T17:38:30.725Z,1.5
2023-03-15T17:43:30.479Z,0.8
2023-03-15T17:48:30.333Z,0.4
2023-03-15T17:53:27.046Z,0.3
2023-03-15T17:58:26.858Z,0.2
2023-03-15T17:59:48.365Z,0.1
2023-03-15T18:04:47.921Z,0.2
2023-03-15T18:09:57.615Z,0.2
2023-03-15T18:14:47.505Z,0.2
2023-03-15T18:19:57.439Z,0.2
2023-03-15T18:24:58.659Z,0.2
2023-03-15T18:29:55.400Z,0.1
2023-03-15T18:34:55.793Z,0.2
2023-03-15T18:39:57.582Z,0.2
2023-03-15T18:44:54.268Z,0.2
2023-03-15T18:50:11.391Z,0.2
2023-03-15T18:54:55.440Z,0.2
2023-03-15T18:59:08.395Z,0.2
2023-03-15T19:04:08.208Z,0.2
2023-03-15T19:09:08.413Z,0.2
2023-03-15T19:14:07.594Z,0.2
2023-03-15T19:19:05.019Z,0.2
2023-03-15T19:24:04.810Z,0.2
2023-03-15T19:29:04.302Z,0.2
2023-03-15T19:34:03.735Z,0.2
2023-03-15T19:39:03.919Z,0.2
2023-03-15T19:44:03.143Z,0.2
2023-03-15T19:49:03.141Z,0.2
2023-03-15T19:54:02.854Z,0.2
2023-03-15T19:58:49.511Z,0.2
2023-03-15T20:03:56.747Z,0.2
2023-03-15T20:08:55.825Z,0.2
2023-03-15T20:13:56.848Z,0.2
2023-03-15T20:18:53.764Z,0.2
2023-03-15T20:23:53.743Z,0.2
2023-03-15T20:28:55.050Z,0.2
2023-03-15T20:33:52.378Z,0.2
2023-03-15T20:38:52.190Z,0.2
2023-03-15T20:43:52.128Z,0.2
2023-03-15T20:48:39.534Z,0.2
2023-03-15T20:53:39.444Z,0.2
2023-03-15T20:58:38.567Z,0.2
2023-03-15T21:00:00.655Z,0.1
2023-03-15T21:05:00.016Z,0.2
2023-03-15T21:09:59.538Z,0.2
2023-03-15T21:14:59.800Z,0.2
2023-03-15T21:19:59.252Z,0.2
2023-03-15T21:25:00.494Z,0.2
2023-03-15T21:29:56.587Z,0.1
2023-03-15T21:34:57.079Z,0.2
2023-03-15T21:39:56.010Z,0.2
2023-03-15T21:44:55.752Z,0.2
2023-03-15T21:49:54.065Z,0.2
2023-03-15T21:54:54.175Z,0.2
2023-03-15T21:59:13.795Z,0.2
2023-03-15T22:04:15.237Z,0.2
2023-03-15T22:09:11.666Z,0.2
2023-03-15T22:14:11.884Z,0.2
2023-03-15T22:19:11.279Z,0.2
2023-03-15T22:24:11.094Z,0.2
2023-03-15T22:29:08.409Z,0.2
2023-03-15T22:34:08.660Z,0.2
2023-03-15T22:39:07.714Z,0.2
2023-03-15T22:44:07.600Z,0.2
2023-03-15T22:49:06.761Z,0.2
2023-03-15T22:54:06.718Z,0.2
2023-03-15T22:58:52.774Z,0.2
2023-03-15T23:03:52.351Z,0.2
2023-03-15T23:08:53.514Z,0.2
2023-03-15T23:13:49.550Z,0.2
2023-03-15T23:18:50.142Z,0.2
2023-03-15T23:23:49.694Z,0.2
2023-03-15T23:28:47.875Z,0.2
2023-03-15T23:33:47.804Z,0.2
2023-03-15T23:38:57.984Z,0.2
2023-03-15T23:43:47.636Z,0.2
2023-03-15T23:48:57.634Z,0.2
2023-03-15T23:53:57.754Z,0.2
2023-03-15T23:58:57.584Z,0.2
