createdAt,value
2018-06-30T00:00:47.105Z,95.60
2018-06-30T00:03:15.733Z,95.70
2018-06-30T00:05:43.968Z,95.80
2018-06-30T00:08:12.180Z,95.80
2018-06-30T00:10:40.388Z,95.90
2018-06-30T00:13:09.280Z,95.90
2018-06-30T00:15:37.494Z,95.90
2018-06-30T00:18:05.724Z,96.00
2018-06-30T00:20:33.925Z,95.70
2018-06-30T00:23:02.149Z,96.00
2018-06-30T00:25:30.343Z,96.00
2018-06-30T00:27:58.531Z,96.10
2018-06-30T00:30:26.907Z,96.10
2018-06-30T00:32:56.036Z,96.10
2018-06-30T00:35:24.260Z,96.20
2018-06-30T00:37:52.509Z,96.20
2018-06-30T00:40:20.743Z,96.20
2018-06-30T00:42:48.943Z,96.20
2018-06-30T00:45:17.141Z,96.30
2018-06-30T00:47:45.373Z,96.30
2018-06-30T00:50:13.586Z,96.30
2018-06-30T00:52:41.805Z,96.40
2018-06-30T00:55:10.025Z,96.40
2018-06-30T00:57:38.228Z,96.50
2018-06-30T01:00:06.453Z,96.40
2018-06-30T01:02:34.702Z,96.40
2018-06-30T01:05:02.885Z,96.40
2018-06-30T01:07:31.105Z,96.40
2018-06-30T01:09:59.319Z,96.50
2018-06-30T01:12:27.536Z,96.50
2018-06-30T01:14:55.873Z,96.60
2018-06-30T01:17:24.097Z,96.70
2018-06-30T01:19:52.316Z,96.70
2018-06-30T01:22:20.531Z,96.80
2018-06-30T01:24:48.732Z,96.80
2018-06-30T01:27:17.070Z,96.80
2018-06-30T01:29:45.345Z,96.80
2018-06-30T01:32:13.582Z,96.90
2018-06-30T01:34:41.834Z,96.90
2018-06-30T01:37:10.032Z,96.90
2018-06-30T01:39:38.241Z,97.00
2018-06-30T01:42:06.495Z,97.00
2018-06-30T01:44:34.705Z,97.00
2018-06-30T01:47:02.915Z,97.10
2018-06-30T01:49:31.158Z,97.10
2018-06-30T01:51:59.372Z,97.10
2018-06-30T01:54:27.600Z,97.10
2018-06-30T01:56:55.939Z,97.20
2018-06-30T01:59:24.124Z,97.20
2018-06-30T02:01:52.353Z,97.20
2018-06-30T02:04:20.581Z,97.30
2018-06-30T02:06:48.871Z,97.30
2018-06-30T02:09:17.088Z,97.30
2018-06-30T02:11:45.307Z,97.30
2018-06-30T02:14:13.534Z,97.30
2018-06-30T02:16:41.766Z,97.30
2018-06-30T02:19:09.990Z,97.30
2018-06-30T02:21:38.186Z,97.40
2018-06-30T02:24:06.415Z,97.40
2018-06-30T02:26:34.613Z,97.50
2018-06-30T02:29:02.958Z,97.50
2018-06-30T02:31:32.001Z,97.50
2018-06-30T02:34:00.199Z,97.60
2018-06-30T02:36:28.441Z,97.60
2018-06-30T02:38:56.634Z,97.70
2018-06-30T02:41:24.837Z,97.70
2018-06-30T02:43:53.509Z,97.70
2018-06-30T02:46:21.716Z,97.60
2018-06-30T02:48:49.984Z,97.60
2018-06-30T02:51:18.232Z,97.60
2018-06-30T02:53:46.458Z,97.60
2018-06-30T02:56:14.668Z,97.70
2018-06-30T02:58:42.901Z,97.70
2018-06-30T03:01:11.118Z,97.70
2018-06-30T03:03:39.312Z,97.70
2018-06-30T03:06:08.548Z,97.80
2018-06-30T03:08:36.764Z,97.80
2018-06-30T03:11:04.971Z,97.70
2018-06-30T03:13:33.221Z,97.70
2018-06-30T03:16:01.412Z,97.80
2018-06-30T03:18:29.715Z,97.80
2018-06-30T03:20:57.929Z,97.80
2018-06-30T03:23:26.201Z,97.90
2018-06-30T03:25:54.416Z,97.90
2018-06-30T03:28:22.633Z,97.90
2018-06-30T03:30:50.849Z,97.90
2018-06-30T03:33:19.047Z,97.90
2018-06-30T03:35:47.288Z,97.90
2018-06-30T03:38:15.508Z,98.20
2018-06-30T03:40:43.727Z,97.90
2018-06-30T03:43:11.945Z,97.90
2018-06-30T03:45:40.169Z,97.90
2018-06-30T03:48:08.436Z,98.00
2018-06-30T03:50:36.637Z,98.00
2018-06-30T03:53:04.933Z,98.00
2018-06-30T03:55:33.892Z,98.00
2018-06-30T03:58:02.104Z,98.00
2018-06-30T04:00:30.332Z,98.00
2018-06-30T04:02:58.582Z,98.00
2018-06-30T04:05:26.780Z,98.00
2018-06-30T04:07:55.013Z,98.00
2018-06-30T04:10:23.259Z,98.00
2018-06-30T04:12:51.460Z,98.00
2018-06-30T04:15:19.688Z,98.00
2018-06-30T04:17:47.971Z,98.00
2018-06-30T04:20:16.171Z,98.00
2018-06-30T04:22:44.406Z,98.00
2018-06-30T04:25:12.629Z,97.90
2018-06-30T04:27:40.872Z,97.90
2018-06-30T04:30:09.064Z,97.90
2018-06-30T04:32:37.308Z,97.90
2018-06-30T04:35:06.168Z,97.90
2018-06-30T04:37:34.412Z,97.80
2018-06-30T04:40:02.664Z,97.80
2018-06-30T04:42:30.879Z,97.80
2018-06-30T04:44:59.126Z,97.80
2018-06-30T04:47:27.336Z,97.80
2018-06-30T04:49:55.560Z,97.80
2018-06-30T04:52:23.783Z,97.80
2018-06-30T04:54:52.000Z,97.80
2018-06-30T04:57:20.234Z,97.70
2018-06-30T04:59:48.432Z,97.70
2018-06-30T05:02:16.667Z,97.70
2018-06-30T05:04:44.932Z,97.70
2018-06-30T05:07:13.128Z,97.70
2018-06-30T05:09:41.333Z,97.70
2018-06-30T05:12:09.552Z,97.50
2018-06-30T05:14:37.768Z,97.40
2018-06-30T05:17:06.005Z,97.30
2018-06-30T05:19:34.204Z,97.20
2018-06-30T05:22:02.439Z,97.10
2018-06-30T05:24:30.656Z,97.00
2018-06-30T05:26:58.868Z,97.00
2018-06-30T05:29:27.076Z,97.00
2018-06-30T05:31:55.276Z,96.90
2018-06-30T05:34:23.489Z,96.90
2018-06-30T05:36:51.713Z,97.10
2018-06-30T05:39:19.923Z,96.60
2018-06-30T05:41:48.154Z,96.50
2018-06-30T05:44:16.368Z,96.30
2018-06-30T05:46:44.584Z,96.20
2018-06-30T05:49:12.788Z,96.00
2018-06-30T05:51:40.988Z,95.90
2018-06-30T05:54:09.199Z,95.70
2018-06-30T05:56:37.454Z,95.60
2018-06-30T05:59:05.644Z,95.40
2018-06-30T06:01:33.904Z,95.30
2018-06-30T06:04:02.100Z,95.20
2018-06-30T06:06:30.312Z,95.10
2018-06-30T06:11:26.496Z,94.90
2018-06-30T06:13:54.968Z,94.80
2018-06-30T06:16:23.204Z,94.70
2018-06-30T06:18:51.438Z,94.50
2018-06-30T06:21:19.632Z,94.20
2018-06-30T06:23:47.857Z,93.80
2018-06-30T06:26:16.072Z,93.40
2018-06-30T06:28:44.639Z,93.20
2018-06-30T06:31:12.852Z,93.00
2018-06-30T06:33:41.105Z,92.70
2018-06-30T06:36:09.307Z,92.50
2018-06-30T06:38:37.593Z,92.20
2018-06-30T06:41:05.868Z,92.00
2018-06-30T06:43:34.059Z,91.80
2018-06-30T06:46:02.309Z,91.70
2018-06-30T06:50:58.518Z,91.10
2018-06-30T06:53:26.704Z,90.90
2018-06-30T06:55:54.909Z,90.80
2018-06-30T06:58:23.135Z,90.60
2018-06-30T07:00:51.333Z,90.30
2018-06-30T07:03:19.575Z,90.00
2018-06-30T07:05:47.831Z,89.60
2018-06-30T07:08:16.036Z,88.50
2018-06-30T07:10:44.257Z,87.70
2018-06-30T07:13:13.137Z,87.30
2018-06-30T07:15:41.370Z,87.20
2018-06-30T07:18:09.571Z,86.90
2018-06-30T07:20:37.780Z,86.60
2018-06-30T07:23:06.108Z,86.10
2018-06-30T07:25:34.567Z,85.70
2018-06-30T07:28:02.660Z,85.40
2018-06-30T07:30:30.917Z,85.00
2018-06-30T07:32:59.156Z,84.70
2018-06-30T07:35:27.389Z,84.20
2018-06-30T07:37:55.633Z,83.40
2018-06-30T07:40:23.837Z,82.90
2018-06-30T07:42:52.090Z,82.40
2018-06-30T07:45:20.318Z,81.80
2018-06-30T07:47:48.544Z,81.40
2018-06-30T07:50:16.828Z,80.70
2018-06-30T07:52:45.040Z,79.80
2018-06-30T07:55:13.259Z,79.10
2018-06-30T07:57:41.452Z,78.40
2018-06-30T08:00:09.680Z,78.30
2018-06-30T08:02:37.868Z,77.50
2018-06-30T08:05:06.071Z,76.80
2018-06-30T08:07:34.279Z,75.70
2018-06-30T08:10:02.521Z,74.90
2018-06-30T08:12:30.755Z,74.50
2018-06-30T08:14:58.960Z,74.20
2018-06-30T08:17:27.165Z,74.40
2018-06-30T08:19:55.369Z,73.80
2018-06-30T08:22:23.591Z,72.70
2018-06-30T08:24:51.789Z,72.90
2018-06-30T08:27:20.022Z,72.80
2018-06-30T08:29:48.238Z,72.50
2018-06-30T08:32:16.468Z,71.50
2018-06-30T08:34:44.656Z,71.00
2018-06-30T08:37:12.858Z,70.30
2018-06-30T08:39:41.096Z,70.10
2018-06-30T08:42:09.291Z,69.60
2018-06-30T08:44:37.516Z,68.90
2018-06-30T08:47:06.060Z,68.40
2018-06-30T08:49:34.333Z,67.80
2018-06-30T08:52:02.755Z,67.00
2018-06-30T08:54:30.999Z,67.20
2018-06-30T08:56:59.267Z,66.10
2018-06-30T08:59:27.404Z,65.80
2018-06-30T09:01:55.601Z,65.90
2018-06-30T09:04:23.842Z,65.70
2018-06-30T09:06:52.045Z,64.70
2018-06-30T09:09:20.253Z,64.00
2018-06-30T09:11:48.482Z,63.10
2018-06-30T09:14:16.693Z,63.50
2018-06-30T09:16:44.889Z,62.90
2018-06-30T09:19:13.090Z,62.70
2018-06-30T09:21:41.296Z,62.20
2018-06-30T09:24:09.805Z,61.50
2018-06-30T09:26:37.952Z,61.60
2018-06-30T09:29:06.192Z,61.20
2018-06-30T09:34:02.352Z,60.30
2018-06-30T09:38:58.597Z,59.70
2018-06-30T09:41:26.780Z,59.20
2018-06-30T09:43:54.970Z,59.00
2018-06-30T09:46:23.220Z,58.20
2018-06-30T09:48:52.308Z,58.90
2018-06-30T09:51:20.656Z,58.90
2018-06-30T09:53:48.889Z,58.90
2018-06-30T09:56:17.112Z,58.40
2018-06-30T09:58:45.313Z,57.90
2018-06-30T10:01:13.532Z,57.90
2018-06-30T10:06:09.714Z,56.80
2018-06-30T10:08:37.954Z,56.30
2018-06-30T10:11:06.154Z,55.80
2018-06-30T10:13:34.386Z,55.60
2018-06-30T10:16:02.600Z,54.90
2018-06-30T10:18:31.645Z,55.00
2018-06-30T10:21:00.015Z,55.40
2018-06-30T10:23:28.168Z,55.10
2018-06-30T10:25:56.419Z,55.30
2018-06-30T10:28:24.611Z,55.10
2018-06-30T10:30:52.809Z,54.70
2018-06-30T10:33:20.997Z,53.80
2018-06-30T10:35:49.222Z,52.90
2018-06-30T10:38:17.405Z,52.70
2018-06-30T10:40:45.637Z,52.60
2018-06-30T10:43:13.828Z,52.90
2018-06-30T10:45:42.340Z,53.50
2018-06-30T10:48:10.560Z,53.50
2018-06-30T10:50:38.760Z,52.80
2018-06-30T10:53:06.960Z,52.40
2018-06-30T10:55:35.190Z,52.40
2018-06-30T10:58:03.404Z,52.50
2018-06-30T11:00:31.849Z,52.50
2018-06-30T11:02:59.861Z,51.90
2018-06-30T11:05:28.064Z,51.50
2018-06-30T11:07:56.292Z,51.20
2018-06-30T11:10:24.505Z,51.20
2018-06-30T11:12:52.716Z,51.20
2018-06-30T11:15:20.906Z,51.20
2018-06-30T11:17:49.209Z,50.70
2018-06-30T11:20:17.449Z,50.60
2018-06-30T11:22:46.041Z,50.10
2018-06-30T11:25:14.252Z,49.50
2018-06-30T11:27:42.491Z,48.90
2018-06-30T11:30:10.741Z,47.10
2018-06-30T11:32:38.940Z,45.50
2018-06-30T11:35:07.694Z,45.00
2018-06-30T11:37:36.023Z,45.20
2018-06-30T11:40:04.546Z,45.20
2018-06-30T11:42:32.882Z,45.00
2018-06-30T11:45:01.080Z,44.90
2018-06-30T11:47:29.291Z,45.10
2018-06-30T11:49:57.545Z,45.10
2018-06-30T11:52:25.765Z,45.20
2018-06-30T11:54:54.009Z,44.80
2018-06-30T12:02:18.145Z,46.00
2018-06-30T12:04:46.356Z,45.70
2018-06-30T12:07:14.569Z,45.20
2018-06-30T12:09:42.801Z,44.90
2018-06-30T12:12:10.991Z,44.40
2018-06-30T12:14:39.196Z,44.60
2018-06-30T12:17:07.647Z,44.10
2018-06-30T12:19:35.960Z,44.10
2018-06-30T12:24:32.292Z,43.30
2018-06-30T12:27:00.493Z,42.20
2018-06-30T12:29:28.833Z,42.10
2018-06-30T12:31:57.054Z,42.20
2018-06-30T12:34:25.367Z,42.40
2018-06-30T12:36:53.568Z,42.20
2018-06-30T12:39:21.808Z,41.60
2018-06-30T12:41:50.012Z,42.00
2018-06-30T12:44:18.212Z,40.90
2018-06-30T12:46:46.416Z,40.40
2018-06-30T12:51:42.581Z,40.80
2018-06-30T12:54:10.910Z,41.40
2018-06-30T12:56:39.060Z,40.70
2018-06-30T12:59:07.260Z,40.60
2018-06-30T13:01:35.523Z,41.00
2018-06-30T13:04:03.720Z,41.20
2018-06-30T13:06:31.945Z,40.60
2018-06-30T13:09:00.144Z,40.70
2018-06-30T13:11:28.379Z,40.10
2018-06-30T13:13:57.052Z,39.50
2018-06-30T13:16:25.271Z,39.70
2018-06-30T13:18:53.511Z,39.00
2018-06-30T13:21:21.740Z,38.80
2018-06-30T13:23:49.957Z,38.40
2018-06-30T13:26:18.181Z,38.20
2018-06-30T13:28:46.439Z,38.40
2018-06-30T13:31:14.589Z,38.10
2018-06-30T13:33:42.826Z,37.80
2018-06-30T13:36:11.094Z,37.90
2018-06-30T13:38:39.964Z,37.60
2018-06-30T13:41:08.170Z,37.60
2018-06-30T13:43:36.392Z,37.70
2018-06-30T13:46:04.968Z,38.10
2018-06-30T13:48:33.200Z,38.60
2018-06-30T13:51:01.429Z,37.40
2018-06-30T13:53:29.833Z,36.90
2018-06-30T13:55:58.180Z,36.80
2018-06-30T13:58:26.512Z,36.50
2018-06-30T14:00:54.748Z,35.70
2018-06-30T14:03:23.059Z,35.20
2018-06-30T14:05:51.265Z,35.40
2018-06-30T14:08:19.490Z,36.10
2018-06-30T14:10:47.880Z,35.80
2018-06-30T14:13:16.831Z,35.40
2018-06-30T14:15:45.117Z,35.70
2018-06-30T14:18:13.812Z,35.40
2018-06-30T14:20:42.075Z,35.00
2018-06-30T14:23:10.965Z,35.30
2018-06-30T14:25:39.188Z,35.60
2018-06-30T14:28:07.792Z,36.10
2018-06-30T14:30:36.024Z,36.90
2018-06-30T14:33:04.212Z,36.60
2018-06-30T14:35:32.469Z,36.10
2018-06-30T14:38:00.687Z,36.10
2018-06-30T14:40:28.957Z,35.70
2018-06-30T14:42:57.272Z,35.30
2018-06-30T14:45:25.506Z,35.30
2018-06-30T14:47:53.725Z,34.70
2018-06-30T14:50:21.952Z,34.10
2018-06-30T14:52:50.204Z,34.30
2018-06-30T14:55:18.364Z,34.10
2018-06-30T14:57:46.605Z,34.20
2018-06-30T15:00:14.904Z,33.40
2018-06-30T15:02:43.145Z,33.10
2018-06-30T15:05:12.107Z,33.30
2018-06-30T15:07:40.397Z,33.70
2018-06-30T15:10:09.188Z,34.00
2018-06-30T15:12:37.435Z,33.70
2018-06-30T15:15:05.898Z,33.20
2018-06-30T15:17:34.071Z,33.10
2018-06-30T15:20:02.297Z,33.00
2018-06-30T15:22:30.561Z,32.70
2018-06-30T15:24:58.784Z,33.50
2018-06-30T15:27:26.989Z,33.20
2018-06-30T15:29:55.199Z,33.70
2018-06-30T15:32:23.419Z,33.90
2018-06-30T15:34:51.672Z,34.30
2018-06-30T15:37:19.897Z,34.80
2018-06-30T15:39:48.085Z,35.30
2018-06-30T15:42:16.383Z,35.30
2018-06-30T15:44:44.583Z,35.80
2018-06-30T15:47:12.792Z,36.00
2018-06-30T15:49:41.146Z,36.00
2018-06-30T15:54:37.887Z,36.70
2018-06-30T15:57:06.218Z,37.00
2018-06-30T15:59:34.409Z,36.90
2018-06-30T16:02:02.609Z,36.90
2018-06-30T16:04:30.840Z,36.70
2018-06-30T16:06:59.036Z,36.50
2018-06-30T16:09:27.260Z,36.50
2018-06-30T16:11:55.464Z,35.10
2018-06-30T16:14:24.299Z,34.80
2018-06-30T16:16:52.517Z,34.40
2018-06-30T16:19:20.772Z,34.60
2018-06-30T16:21:49.016Z,34.60
2018-06-30T16:24:17.301Z,34.50
2018-06-30T16:26:45.500Z,35.40
2018-06-30T16:29:13.729Z,34.70
2018-06-30T16:31:41.964Z,33.80
2018-06-30T16:34:10.227Z,33.20
2018-06-30T16:39:07.608Z,32.40
2018-06-30T16:41:35.861Z,32.70
2018-06-30T16:46:32.279Z,32.20
2018-06-30T16:49:00.531Z,31.70
2018-06-30T16:51:28.724Z,31.10
2018-06-30T16:53:56.973Z,31.00
2018-06-30T16:56:25.400Z,31.20
2018-06-30T16:58:53.649Z,31.30
2018-06-30T17:01:21.852Z,30.90
2018-06-30T17:03:50.096Z,30.90
2018-06-30T17:06:18.400Z,30.70
2018-06-30T17:08:46.577Z,30.20
2018-06-30T17:11:14.781Z,30.00
2018-06-30T17:13:42.996Z,29.90
2018-06-30T17:16:11.199Z,29.80
2018-06-30T17:18:39.415Z,29.70
2018-06-30T17:21:07.799Z,29.50
2018-06-30T17:26:04.023Z,29.00
2018-06-30T17:28:32.185Z,28.40
2018-06-30T17:31:00.415Z,28.10
2018-06-30T17:33:28.621Z,28.00
2018-06-30T17:35:56.864Z,27.80
2018-06-30T17:38:25.070Z,28.20
2018-06-30T17:40:54.250Z,27.80
2018-06-30T17:43:22.493Z,27.90
2018-06-30T17:45:50.681Z,27.70
2018-06-30T17:48:18.906Z,28.10
2018-06-30T17:50:47.100Z,27.60
2018-06-30T17:53:15.316Z,27.80
2018-06-30T17:55:43.526Z,27.70
2018-06-30T17:58:11.737Z,27.90
2018-06-30T18:00:39.965Z,28.00
2018-06-30T18:03:08.193Z,28.00
2018-06-30T18:05:36.383Z,28.20
2018-06-30T18:08:04.716Z,28.30
2018-06-30T18:10:32.940Z,28.30
2018-06-30T18:13:01.510Z,28.30
2018-06-30T18:15:29.720Z,28.30
2018-06-30T18:17:57.984Z,28.20
2018-06-30T18:20:26.180Z,28.40
2018-06-30T18:22:54.491Z,28.30
2018-06-30T18:25:22.749Z,28.60
2018-06-30T18:27:51.765Z,28.70
2018-06-30T18:30:20.043Z,29.00
2018-06-30T18:32:48.371Z,29.20
2018-06-30T18:35:16.624Z,29.30
2018-06-30T18:37:44.829Z,29.60
2018-06-30T18:40:13.033Z,30.00
2018-06-30T18:42:41.253Z,30.60
2018-06-30T18:45:09.483Z,32.10
2018-06-30T18:47:37.725Z,33.00
2018-06-30T18:50:05.942Z,34.50
2018-06-30T18:52:34.196Z,35.80
2018-06-30T18:55:02.360Z,36.60
2018-06-30T18:57:30.579Z,37.60
2018-06-30T18:59:59.011Z,38.80
2018-06-30T19:02:27.229Z,39.70
2018-06-30T19:04:55.465Z,40.40
2018-06-30T19:07:23.692Z,40.80
2018-06-30T19:09:51.951Z,41.40
2018-06-30T19:12:20.108Z,42.00
2018-06-30T19:14:48.334Z,42.60
2018-06-30T19:17:16.569Z,43.40
2018-06-30T19:22:12.742Z,43.90
2018-06-30T19:24:40.979Z,44.50
2018-06-30T19:27:09.212Z,44.90
2018-06-30T19:29:37.690Z,45.10
2018-06-30T19:32:05.888Z,45.40
2018-06-30T19:34:34.130Z,46.00
2018-06-30T19:37:02.373Z,45.60
2018-06-30T19:39:30.573Z,45.90
2018-06-30T19:41:58.792Z,46.00
2018-06-30T19:44:27.024Z,46.40
2018-06-30T19:46:55.225Z,47.20
2018-06-30T19:49:23.452Z,47.90
2018-06-30T19:51:51.690Z,48.70
2018-06-30T19:54:19.889Z,49.60
2018-06-30T19:56:48.121Z,50.40
2018-06-30T19:59:16.464Z,51.20
2018-06-30T20:01:44.668Z,51.60
2018-06-30T20:04:12.867Z,52.40
2018-06-30T20:06:41.153Z,52.80
2018-06-30T20:09:09.588Z,53.60
2018-06-30T20:11:37.777Z,54.20
2018-06-30T20:14:06.269Z,54.60
2018-06-30T20:16:34.505Z,54.60
2018-06-30T20:19:02.780Z,54.90
2018-06-30T20:21:31.194Z,54.60
2018-06-30T20:23:59.283Z,54.90
2018-06-30T20:26:27.576Z,55.30
2018-06-30T20:28:55.767Z,55.60
2018-06-30T20:31:23.989Z,55.80
2018-06-30T20:33:52.217Z,56.20
2018-06-30T20:36:20.405Z,56.40
2018-06-30T20:38:48.596Z,56.50
2018-06-30T20:41:16.811Z,56.60
2018-06-30T20:43:45.037Z,57.00
2018-06-30T20:46:13.232Z,56.80
2018-06-30T20:48:41.460Z,56.60
2018-06-30T20:51:09.696Z,56.40
2018-06-30T20:53:37.905Z,56.20
2018-06-30T20:56:06.184Z,56.00
2018-06-30T20:58:34.384Z,56.50
2018-06-30T21:01:02.593Z,56.60
2018-06-30T21:03:30.832Z,57.20
2018-06-30T21:05:59.036Z,57.70
2018-06-30T21:08:27.220Z,58.10
2018-06-30T21:10:55.441Z,58.00
2018-06-30T21:13:23.672Z,58.50
2018-06-30T21:15:51.879Z,58.80
2018-06-30T21:18:21.104Z,59.10
2018-06-30T21:20:49.371Z,59.10
2018-06-30T21:23:17.539Z,59.10
2018-06-30T21:25:45.781Z,58.70
2018-06-30T21:28:13.981Z,58.50
2018-06-30T21:30:42.289Z,58.20
2018-06-30T21:33:10.417Z,58.20
2018-06-30T21:35:38.625Z,58.30
2018-06-30T21:38:06.886Z,57.90
2018-06-30T21:40:35.056Z,58.10
2018-06-30T21:43:03.373Z,57.90
2018-06-30T21:45:31.649Z,57.60
2018-06-30T21:47:59.840Z,57.60
2018-06-30T21:50:28.072Z,57.30
2018-06-30T21:52:56.316Z,57.20
2018-06-30T21:55:24.532Z,57.00
2018-06-30T21:57:52.740Z,56.80
2018-06-30T22:00:35.549Z,56.60
2018-06-30T22:03:04.356Z,56.80
2018-06-30T22:05:32.833Z,56.40
2018-06-30T22:08:01.073Z,55.90
2018-06-30T22:10:29.309Z,56.00
2018-06-30T22:12:57.602Z,56.10
2018-06-30T22:15:25.801Z,55.90
2018-06-30T22:17:54.025Z,56.00
2018-06-30T22:20:22.257Z,55.90
2018-06-30T22:22:50.488Z,55.70
2018-06-30T22:25:18.705Z,55.50
2018-06-30T22:27:46.912Z,55.60
2018-06-30T22:30:15.124Z,55.60
2018-06-30T22:32:43.411Z,55.50
2018-06-30T22:35:11.825Z,55.60
2018-06-30T22:37:40.022Z,55.40
2018-06-30T22:40:17.177Z,56.10
2018-06-30T22:42:46.107Z,55.80
2018-06-30T22:45:15.029Z,55.70
2018-06-30T22:47:43.603Z,55.90
2018-06-30T22:50:11.837Z,56.70
2018-06-30T22:52:40.028Z,56.10
2018-06-30T22:55:08.348Z,56.00
2018-06-30T22:57:36.860Z,55.90
2018-06-30T23:00:08.072Z,56.20
2018-06-30T23:02:36.357Z,56.90
2018-06-30T23:05:05.165Z,56.80
2018-06-30T23:07:33.365Z,56.90
2018-06-30T23:10:01.593Z,57.40
2018-06-30T23:12:29.918Z,57.60
2018-06-30T23:17:26.314Z,57.40
2018-06-30T23:19:54.503Z,57.20
2018-06-30T23:22:40.291Z,57.10
2018-06-30T23:25:08.494Z,57.30
2018-06-30T23:27:37.664Z,57.60
2018-06-30T23:30:06.349Z,57.70
2018-06-30T23:32:34.566Z,58.30
2018-06-30T23:35:02.847Z,58.30
2018-06-30T23:37:31.060Z,58.90
2018-06-30T23:39:59.260Z,58.60
2018-06-30T23:42:27.531Z,59.00
2018-06-30T23:44:55.768Z,59.30
2018-06-30T23:47:24.090Z,59.30
2018-06-30T23:49:52.265Z,60.30
2018-06-30T23:52:20.564Z,60.10
2018-06-30T23:54:48.853Z,60.50
2018-06-30T23:57:17.042Z,60.60
2018-06-30T23:59:45.253Z,60.60
