createdAt,value
2018-02-04T00:00:13.237Z,33.34
2018-02-04T00:02:13.208Z,33.15
2018-02-04T00:03:13.670Z,33.15
2018-02-04T00:04:13.171Z,33.23
2018-02-04T00:05:13.181Z,33.34
2018-02-04T00:06:13.163Z,33.44
2018-02-04T00:07:13.148Z,33.34
2018-02-04T00:08:13.134Z,33.25
2018-02-04T00:09:13.805Z,33.44
2018-02-04T00:10:13.223Z,33.25
2018-02-04T00:11:13.162Z,33.25
2018-02-04T00:12:13.116Z,33.34
2018-02-04T00:13:13.094Z,33.34
2018-02-04T00:14:13.079Z,33.44
2018-02-04T00:15:13.479Z,33.34
2018-02-04T00:16:13.780Z,33.34
2018-02-04T00:17:13.039Z,33.25
2018-02-04T00:18:13.435Z,33.14
2018-02-04T00:20:13.010Z,33.42
2018-02-04T00:21:13.030Z,33.25
2018-02-04T00:22:13.373Z,33.23
2018-02-04T00:23:13.005Z,33.44
2018-02-04T00:24:12.976Z,33.23
2018-02-04T00:25:13.034Z,33.34
2018-02-04T00:27:12.956Z,33.34
2018-02-04T00:28:12.935Z,33.25
2018-02-04T00:29:13.248Z,33.34
2018-02-04T00:31:12.970Z,33.34
2018-02-04T00:32:12.888Z,33.15
2018-02-04T00:33:12.891Z,33.25
2018-02-04T00:35:12.867Z,33.34
2018-02-04T00:37:13.257Z,32.96
2018-02-04T00:38:12.854Z,33.25
2018-02-04T00:39:12.841Z,33.33
2018-02-04T00:40:12.874Z,33.34
2018-02-04T00:41:13.290Z,33.25
2018-02-04T00:42:12.838Z,33.06
2018-02-04T00:43:13.731Z,32.96
2018-02-04T00:44:12.858Z,33.06
2018-02-04T00:45:12.795Z,33.06
2018-02-04T00:46:12.760Z,33.15
2018-02-04T00:47:12.740Z,32.94
2018-02-04T00:48:12.715Z,33.15
2018-02-04T00:49:13.058Z,33.06
2018-02-04T00:50:12.723Z,32.57
2018-02-04T00:51:12.695Z,32.86
2018-02-04T00:52:12.699Z,32.86
2018-02-04T00:53:12.685Z,33.15
2018-02-04T00:54:12.732Z,32.96
2018-02-04T00:56:12.937Z,33.15
2018-02-04T01:00:12.630Z,33.14
2018-02-04T01:01:12.572Z,33.14
2018-02-04T01:02:12.590Z,33.34
2018-02-04T01:03:12.943Z,33.06
2018-02-04T01:04:12.637Z,33.06
2018-02-04T01:05:12.576Z,33.15
2018-02-04T01:06:12.854Z,33.23
2018-02-04T01:07:12.514Z,33.14
2018-02-04T01:08:13.078Z,33.06
2018-02-04T01:10:12.491Z,32.96
2018-02-04T01:11:12.822Z,32.96
2018-02-04T01:12:12.498Z,32.94
2018-02-04T01:14:12.471Z,33.14
2018-02-04T01:16:12.439Z,33.23
2018-02-04T01:17:12.416Z,33.15
2018-02-04T01:18:12.771Z,33.25
2018-02-04T01:19:12.421Z,32.96
2018-02-04T01:20:12.422Z,32.96
2018-02-04T01:21:12.370Z,33.15
2018-02-04T01:22:12.353Z,33.23
2018-02-04T01:23:12.373Z,33.15
2018-02-04T01:24:12.339Z,33.23
2018-02-04T01:25:12.764Z,33.15
2018-02-04T01:26:12.344Z,33.15
2018-02-04T01:27:12.302Z,32.67
2018-02-04T01:28:12.290Z,32.86
2018-02-04T01:29:12.305Z,32.96
2018-02-04T01:30:12.267Z,32.96
2018-02-04T01:31:12.349Z,33.06
2018-02-04T01:32:12.641Z,33.06
2018-02-04T01:34:12.271Z,33.15
2018-02-04T01:35:12.240Z,32.67
2018-02-04T01:36:12.202Z,33.06
2018-02-04T01:38:12.271Z,33.06
2018-02-04T01:40:12.591Z,32.96
2018-02-04T01:41:12.156Z,33.25
2018-02-04T01:42:12.144Z,32.94
2018-02-04T01:44:12.155Z,33.15
2018-02-04T01:45:12.127Z,33.06
2018-02-04T01:46:12.402Z,33.33
2018-02-04T01:47:12.126Z,33.04
2018-02-04T01:48:12.147Z,32.96
2018-02-04T01:49:12.076Z,32.96
2018-02-04T01:50:12.069Z,33.15
2018-02-04T01:51:12.109Z,32.96
2018-02-04T01:52:12.373Z,32.96
2018-02-04T01:53:12.062Z,33.06
2018-02-04T01:55:12.009Z,32.96
2018-02-04T01:58:12.186Z,33.06
2018-02-04T01:59:12.265Z,32.67
2018-02-04T02:00:11.978Z,32.96
2018-02-04T02:02:11.944Z,32.96
2018-02-04T02:03:12.028Z,32.76
2018-02-04T02:04:11.934Z,33.15
2018-02-04T02:05:13.235Z,33.15
2018-02-04T02:06:11.910Z,33.33
2018-02-04T02:07:11.917Z,33.15
2018-02-04T02:08:11.891Z,32.96
2018-02-04T02:09:11.931Z,33.06
2018-02-04T02:10:11.868Z,32.96
2018-02-04T02:11:12.148Z,32.76
2018-02-04T02:15:11.872Z,32.86
2018-02-04T02:16:11.802Z,32.67
2018-02-04T02:17:12.135Z,33.15
2018-02-04T02:18:11.809Z,32.86
2018-02-04T02:19:11.769Z,32.67
2018-02-04T02:20:11.865Z,32.96
2018-02-04T02:21:12.025Z,33.23
2018-02-04T02:22:11.757Z,33.06
2018-02-04T02:23:12.476Z,33.06
2018-02-04T02:24:11.707Z,32.86
2018-02-04T02:27:11.659Z,33.04
2018-02-04T02:28:11.671Z,32.96
2018-02-04T02:29:11.641Z,33.04
2018-02-04T02:30:11.984Z,32.96
2018-02-04T02:32:11.671Z,32.94
2018-02-04T02:33:11.844Z,33.25
2018-02-04T02:34:11.620Z,33.25
2018-02-04T02:35:11.598Z,33.06
2018-02-04T02:36:11.633Z,32.76
2018-02-04T02:37:11.948Z,33.06
2018-02-04T02:38:11.557Z,33.14
2018-02-04T02:42:11.527Z,33.14
2018-02-04T02:44:11.558Z,33.14
2018-02-04T02:45:11.834Z,33.14
2018-02-04T02:46:12.056Z,33.33
2018-02-04T02:47:11.476Z,33.25
2018-02-04T02:49:11.444Z,33.14
2018-02-04T02:50:11.428Z,33.23
2018-02-04T02:51:11.471Z,33.23
2018-02-04T02:52:11.831Z,33.23
2018-02-04T02:53:11.410Z,32.94
2018-02-04T02:54:11.408Z,33.06
2018-02-04T02:55:11.382Z,32.67
2018-02-04T02:56:11.374Z,33.04
2018-02-04T02:57:11.358Z,33.14
2018-02-04T02:58:11.334Z,33.14
2018-02-04T02:59:11.626Z,32.94
2018-02-04T03:00:11.316Z,33.06
2018-02-04T03:01:11.297Z,32.94
2018-02-04T03:03:11.331Z,32.84
2018-02-04T03:04:11.276Z,32.94
2018-02-04T03:05:11.283Z,32.94
2018-02-04T03:07:11.613Z,33.04
2018-02-04T03:08:11.243Z,32.94
2018-02-04T03:09:11.499Z,33.23
2018-02-04T03:10:11.216Z,33.23
2018-02-04T03:11:11.488Z,33.23
2018-02-04T03:12:11.267Z,33.33
2018-02-04T03:13:11.341Z,33.23
2018-02-04T03:14:11.542Z,33.23
2018-02-04T03:16:11.161Z,33.14
2018-02-04T03:17:11.173Z,32.86
2018-02-04T03:18:11.128Z,32.76
2018-02-04T03:19:11.115Z,32.94
2018-02-04T03:20:11.419Z,33.04
2018-02-04T03:21:11.106Z,33.14
2018-02-04T03:22:11.145Z,33.33
2018-02-04T03:24:11.135Z,33.14
2018-02-04T03:25:11.063Z,33.23
2018-02-04T03:26:11.412Z,33.23
2018-02-04T03:27:11.051Z,33.23
2018-02-04T03:28:11.048Z,33.14
2018-02-04T03:29:11.062Z,33.14
2018-02-04T03:30:11.014Z,33.14
2018-02-04T03:31:11.067Z,33.14
2018-02-04T03:32:11.352Z,33.33
2018-02-04T03:33:10.982Z,33.14
2018-02-04T03:35:10.965Z,33.04
2018-02-04T03:37:10.939Z,32.96
2018-02-04T03:39:11.210Z,33.23
2018-02-04T03:40:10.909Z,32.96
2018-02-04T03:41:10.939Z,33.15
2018-02-04T03:42:10.875Z,33.04
2018-02-04T03:43:10.883Z,33.15
2018-02-04T03:44:10.913Z,33.15
2018-02-04T03:45:11.171Z,33.14
2018-02-04T03:46:10.868Z,32.96
2018-02-04T03:48:10.867Z,33.33
2018-02-04T03:49:10.860Z,33.33
2018-02-04T03:50:10.792Z,33.04
2018-02-04T03:51:11.118Z,33.33
2018-02-04T03:52:10.791Z,32.86
2018-02-04T03:53:10.766Z,33.06
2018-02-04T03:55:10.750Z,33.25
2018-02-04T03:56:10.741Z,33.15
2018-02-04T03:57:11.091Z,33.15
2018-02-04T03:58:10.710Z,33.15
2018-02-04T03:59:11.150Z,33.06
2018-02-04T04:00:10.770Z,32.96
2018-02-04T04:01:11.025Z,32.96
2018-02-04T04:02:10.663Z,33.33
2018-02-04T04:04:10.643Z,33.25
2018-02-04T04:05:11.019Z,33.23
2018-02-04T04:07:10.630Z,33.06
2018-02-04T04:09:10.617Z,32.67
2018-02-04T04:10:10.627Z,32.96
2018-02-04T04:11:10.591Z,32.96
2018-02-04T04:12:10.861Z,33.06
2018-02-04T04:13:10.565Z,33.06
2018-02-04T04:14:10.565Z,32.86
2018-02-04T04:15:10.627Z,32.96
2018-02-04T04:16:10.555Z,32.96
2018-02-04T04:17:10.550Z,32.86
2018-02-04T04:18:10.593Z,32.57
2018-02-04T04:19:10.785Z,33.33
2018-02-04T04:21:10.467Z,33.52
2018-02-04T04:22:10.443Z,33.33
2018-02-04T04:23:10.461Z,33.15
2018-02-04T04:24:10.445Z,33.25
2018-02-04T04:25:10.413Z,32.86
2018-02-04T04:26:11.120Z,33.14
2018-02-04T04:27:10.596Z,33.33
2018-02-04T04:28:10.424Z,33.23
2018-02-04T04:29:10.511Z,33.33
2018-02-04T04:30:10.576Z,33.42
2018-02-04T04:31:10.648Z,33.33
2018-02-04T04:34:10.691Z,33.23
2018-02-04T04:35:10.366Z,33.33
2018-02-04T04:36:10.295Z,33.33
2018-02-04T04:37:10.303Z,33.25
2018-02-04T04:38:10.290Z,33.25
2018-02-04T04:39:10.335Z,33.34
2018-02-04T04:40:10.299Z,33.34
2018-02-04T04:41:10.551Z,33.25
2018-02-04T04:42:10.235Z,33.15
2018-02-04T04:43:10.239Z,33.15
2018-02-04T04:44:10.214Z,32.86
2018-02-04T04:45:10.250Z,33.06
2018-02-04T04:49:11.084Z,33.06
2018-02-04T04:50:10.147Z,32.86
2018-02-04T04:51:10.659Z,32.76
2018-02-04T04:52:10.173Z,32.86
2018-02-04T04:53:10.124Z,32.86
2018-02-04T04:54:10.163Z,33.06
2018-02-04T04:55:10.488Z,33.06
2018-02-04T04:57:10.090Z,32.96
2018-02-04T04:58:10.079Z,32.86
2018-02-04T04:59:10.100Z,32.86
2018-02-04T05:00:10.093Z,32.86
2018-02-04T05:01:10.356Z,33.15
2018-02-04T05:02:10.023Z,32.96
2018-02-04T05:03:10.034Z,32.76
2018-02-04T05:04:10.010Z,33.06
2018-02-04T05:05:10.062Z,32.96
2018-02-04T05:06:10.014Z,32.96
2018-02-04T05:07:10.275Z,32.96
2018-02-04T05:09:09.953Z,32.86
2018-02-04T05:10:09.947Z,32.96
2018-02-04T05:13:09.928Z,32.67
2018-02-04T05:14:10.330Z,32.96
2018-02-04T05:15:09.889Z,32.86
2018-02-04T05:16:09.917Z,32.76
2018-02-04T05:17:09.876Z,32.86
2018-02-04T05:20:09.862Z,32.96
2018-02-04T05:21:10.225Z,32.96
2018-02-04T05:22:09.882Z,32.76
2018-02-04T05:23:09.839Z,32.67
2018-02-04T05:24:09.806Z,33.06
2018-02-04T05:26:09.780Z,32.67
2018-02-04T05:27:10.097Z,32.96
2018-02-04T05:28:09.786Z,32.76
2018-02-04T05:29:09.765Z,32.57
2018-02-04T05:30:09.778Z,32.86
2018-02-04T05:31:09.787Z,32.76
2018-02-04T05:32:09.737Z,32.76
2018-02-04T05:33:09.706Z,32.76
2018-02-04T05:34:10.061Z,32.76
2018-02-04T05:35:09.697Z,32.76
2018-02-04T05:36:09.704Z,32.67
2018-02-04T05:37:09.673Z,32.86
2018-02-04T05:38:09.776Z,32.76
2018-02-04T05:39:09.920Z,32.68
2018-02-04T05:40:09.669Z,32.78
2018-02-04T05:41:10.269Z,32.76
2018-02-04T05:42:09.621Z,32.87
2018-02-04T05:43:09.715Z,32.76
2018-02-04T05:44:09.626Z,32.97
2018-02-04T05:45:09.679Z,32.86
2018-02-04T05:46:09.616Z,32.76
2018-02-04T05:47:09.615Z,32.86
2018-02-04T05:48:09.980Z,32.76
2018-02-04T05:50:09.547Z,32.86
2018-02-04T05:51:09.558Z,32.86
2018-02-04T05:52:09.553Z,32.76
2018-02-04T05:53:09.635Z,32.76
2018-02-04T05:54:09.490Z,32.76
2018-02-04T05:55:09.808Z,32.76
2018-02-04T05:56:09.482Z,32.96
2018-02-04T05:57:09.512Z,32.76
2018-02-04T05:58:09.495Z,32.96
2018-02-04T05:59:09.458Z,32.76
2018-02-04T06:02:09.468Z,32.86
2018-02-04T06:03:09.765Z,32.96
2018-02-04T06:04:09.694Z,32.68
2018-02-04T06:05:09.373Z,32.76
2018-02-04T06:06:09.766Z,32.76
2018-02-04T06:08:09.408Z,32.86
2018-02-04T06:09:09.368Z,32.86
2018-02-04T06:10:09.675Z,32.67
2018-02-04T06:11:09.336Z,32.67
2018-02-04T06:12:09.304Z,32.76
2018-02-04T06:13:09.453Z,33.06
2018-02-04T06:15:09.291Z,33.25
2018-02-04T06:16:09.285Z,33.26
2018-02-04T06:17:09.583Z,33.26
2018-02-04T06:18:09.327Z,33.17
2018-02-04T06:19:09.257Z,33.15
2018-02-04T06:20:09.264Z,33.25
2018-02-04T06:21:09.216Z,33.46
2018-02-04T06:22:09.204Z,33.26
2018-02-04T06:24:09.486Z,33.36
2018-02-04T06:25:09.255Z,33.17
2018-02-04T06:26:09.194Z,32.97
2018-02-04T06:28:09.156Z,33.36
2018-02-04T06:30:09.132Z,33.17
2018-02-04T06:32:09.405Z,33.34
2018-02-04T06:33:09.107Z,33.64
2018-02-04T06:34:09.102Z,33.64
2018-02-04T06:35:09.089Z,33.64
2018-02-04T06:36:09.084Z,33.06
2018-02-04T06:37:09.061Z,33.17
2018-02-04T06:40:09.358Z,33.54
2018-02-04T06:41:09.019Z,33.64
2018-02-04T06:42:09.016Z,33.54
2018-02-04T06:43:09.080Z,33.44
2018-02-04T06:44:08.990Z,33.73
2018-02-04T06:45:08.982Z,33.44
2018-02-04T06:46:09.309Z,33.64
2018-02-04T06:47:08.939Z,33.64
2018-02-04T06:49:08.936Z,33.64
2018-02-04T06:50:08.927Z,33.56
2018-02-04T06:51:08.900Z,33.65
2018-02-04T06:53:09.258Z,33.54
2018-02-04T06:54:09.138Z,33.34
2018-02-04T06:55:08.973Z,33.73
2018-02-04T06:56:09.254Z,33.36
2018-02-04T07:00:08.916Z,33.36
2018-02-04T07:01:09.152Z,33.56
2018-02-04T07:02:08.795Z,33.17
2018-02-04T07:03:08.788Z,33.17
2018-02-04T07:05:08.830Z,33.15
2018-02-04T07:06:08.791Z,33.54
2018-02-04T07:09:08.841Z,33.44
2018-02-04T07:11:09.114Z,33.64
2018-02-04T07:12:08.699Z,33.44
2018-02-04T07:13:08.694Z,33.54
2018-02-04T07:14:08.663Z,33.25
2018-02-04T07:15:08.693Z,33.64
2018-02-04T07:16:08.688Z,33.34
2018-02-04T07:17:08.629Z,33.54
2018-02-04T07:18:08.930Z,33.73
2018-02-04T07:19:08.916Z,33.26
2018-02-04T07:20:08.606Z,33.17
2018-02-04T07:22:08.657Z,33.15
2018-02-04T07:23:08.577Z,33.64
2018-02-04T07:24:08.641Z,33.92
2018-02-04T07:25:08.890Z,33.64
2018-02-04T07:26:08.571Z,33.26
2018-02-04T07:27:08.568Z,33.46
2018-02-04T07:28:08.526Z,33.44
2018-02-04T07:29:08.587Z,33.15
2018-02-04T07:30:08.531Z,33.25
2018-02-04T07:31:08.511Z,33.34
2018-02-04T07:32:08.803Z,33.25
2018-02-04T07:33:08.556Z,33.25
2018-02-04T07:34:08.508Z,33.26
2018-02-04T07:36:08.488Z,33.26
2018-02-04T07:37:08.446Z,33.36
2018-02-04T07:38:08.421Z,33.36
2018-02-04T07:39:08.743Z,33.25
2018-02-04T07:40:08.469Z,33.17
2018-02-04T07:42:08.475Z,33.17
2018-02-04T07:43:08.377Z,33.26
2018-02-04T07:45:08.374Z,33.25
2018-02-04T07:46:09.024Z,32.97
2018-02-04T07:47:08.345Z,32.78
2018-02-04T07:48:08.360Z,33.36
2018-02-04T07:49:08.880Z,32.78
2018-02-04T07:51:08.296Z,32.97
2018-02-04T07:52:08.315Z,32.87
2018-02-04T07:53:08.622Z,32.87
2018-02-04T07:54:08.296Z,33.07
2018-02-04T07:55:08.244Z,33.15
2018-02-04T07:56:08.289Z,33.06
2018-02-04T07:57:08.239Z,33.15
2018-02-04T07:58:08.251Z,33.15
2018-02-04T07:59:08.595Z,33.34
2018-02-04T08:01:08.221Z,33.25
2018-02-04T08:03:08.246Z,32.67
2018-02-04T08:05:08.188Z,32.86
2018-02-04T08:06:08.626Z,32.87
2018-02-04T08:07:08.222Z,32.47
2018-02-04T08:09:08.195Z,32.57
2018-02-04T08:11:08.176Z,32.96
2018-02-04T08:12:08.428Z,32.76
2018-02-04T08:13:08.087Z,32.86
2018-02-04T08:14:08.097Z,32.86
2018-02-04T08:15:08.052Z,32.86
2018-02-04T08:16:08.064Z,32.86
2018-02-04T08:17:08.006Z,32.96
2018-02-04T08:18:08.342Z,32.96
2018-02-04T08:19:07.997Z,32.67
2018-02-04T08:20:07.994Z,32.96
2018-02-04T08:21:08.039Z,32.67
2018-02-04T08:22:08.052Z,33.06
2018-02-04T08:23:07.991Z,32.76
2018-02-04T08:24:08.301Z,32.67
2018-02-04T08:25:08.012Z,32.96
2018-02-04T08:26:07.962Z,33.06
2018-02-04T08:27:08.051Z,32.86
2018-02-04T08:28:07.899Z,32.96
2018-02-04T08:29:07.920Z,32.96
2018-02-04T08:30:08.253Z,32.96
2018-02-04T08:31:07.872Z,33.04
2018-02-04T08:32:07.923Z,32.96
2018-02-04T08:33:07.893Z,32.96
2018-02-04T08:34:08.093Z,32.67
2018-02-04T08:35:07.868Z,32.96
2018-02-04T08:36:08.314Z,32.86
2018-02-04T08:37:07.815Z,32.86
2018-02-04T08:40:07.773Z,32.96
2018-02-04T08:41:07.861Z,32.96
2018-02-04T08:43:07.760Z,32.96
2018-02-04T08:44:08.079Z,32.67
2018-02-04T08:45:07.742Z,32.94
2018-02-04T08:46:07.761Z,32.96
2018-02-04T08:47:07.704Z,32.94
2018-02-04T08:48:07.702Z,32.84
2018-02-04T08:49:07.719Z,33.06
2018-02-04T08:50:07.839Z,32.67
2018-02-04T08:51:08.031Z,32.67
2018-02-04T08:52:07.655Z,32.76
2018-02-04T08:53:07.682Z,32.67
2018-02-04T08:54:07.660Z,32.67
2018-02-04T08:55:07.619Z,32.76
2018-02-04T08:57:07.977Z,32.76
2018-02-04T08:58:08.258Z,32.57
2018-02-04T09:01:07.667Z,32.86
2018-02-04T09:02:07.554Z,32.57
2018-02-04T09:03:07.570Z,32.47
2018-02-04T09:04:07.538Z,32.57
2018-02-04T09:05:07.917Z,32.67
2018-02-04T09:06:07.518Z,32.57
2018-02-04T09:07:07.503Z,32.76
2018-02-04T09:09:07.586Z,32.67
2018-02-04T09:10:07.563Z,32.67
2018-02-04T09:11:07.462Z,32.76
2018-02-04T09:13:07.889Z,32.47
2018-02-04T09:14:07.505Z,32.47
2018-02-04T09:15:07.427Z,32.37
2018-02-04T09:16:07.404Z,32.67
2018-02-04T09:17:07.417Z,32.37
2018-02-04T09:18:07.383Z,32.57
2018-02-04T09:19:07.422Z,32.37
2018-02-04T09:20:07.794Z,32.37
2018-02-04T09:21:07.369Z,32.76
2018-02-04T09:22:07.758Z,32.37
2018-02-04T09:23:07.395Z,32.57
2018-02-04T09:25:07.383Z,32.28
2018-02-04T09:26:07.415Z,32.37
2018-02-04T09:27:07.634Z,32.37
2018-02-04T09:28:07.294Z,32.47
2018-02-04T09:29:07.277Z,32.37
2018-02-04T09:30:07.369Z,32.57
2018-02-04T09:32:07.318Z,32.57
2018-02-04T09:33:07.262Z,32.47
2018-02-04T09:34:07.605Z,32.47
2018-02-04T09:35:07.205Z,32.47
2018-02-04T09:36:07.229Z,32.57
2018-02-04T09:38:07.186Z,32.47
2018-02-04T09:40:07.454Z,32.28
2018-02-04T09:41:07.234Z,31.60
2018-02-04T09:42:07.128Z,32.09
2018-02-04T09:43:07.122Z,32.47
2018-02-04T09:44:07.171Z,32.47
2018-02-04T09:45:07.118Z,32.47
2018-02-04T09:46:07.464Z,32.57
2018-02-04T09:47:07.160Z,31.50
2018-02-04T09:49:07.110Z,31.70
2018-02-04T09:50:07.047Z,31.79
2018-02-04T09:51:07.276Z,31.79
2018-02-04T09:52:07.415Z,31.79
2018-02-04T09:53:07.102Z,32.09
2018-02-04T09:54:07.044Z,32.09
2018-02-04T09:56:07.004Z,31.79
2018-02-04T09:58:06.977Z,31.99
2018-02-04T09:59:07.317Z,32.37
2018-02-04T10:00:07.056Z,31.99
2018-02-04T10:01:06.958Z,31.70
2018-02-04T10:02:07.167Z,31.89
2018-02-04T10:03:06.943Z,32.00
2018-02-04T10:04:06.900Z,31.99
2018-02-04T10:05:07.246Z,31.99
2018-02-04T10:06:06.935Z,31.99
2018-02-04T10:07:06.951Z,31.89
2018-02-04T10:08:06.909Z,31.89
2018-02-04T10:09:06.861Z,31.89
2018-02-04T10:10:06.854Z,31.79
2018-02-04T10:11:07.233Z,31.99
2018-02-04T10:12:07.161Z,31.79
2018-02-04T10:13:06.849Z,31.89
2018-02-04T10:15:06.834Z,31.99
2018-02-04T10:18:07.135Z,31.70
2018-02-04T10:19:06.854Z,31.79
2018-02-04T10:20:07.254Z,31.79
2018-02-04T10:23:06.812Z,31.89
2018-02-04T10:24:06.752Z,31.89
2018-02-04T10:25:07.124Z,31.89
2018-02-04T10:26:06.782Z,31.89
2018-02-04T10:27:06.715Z,31.89
2018-02-04T10:28:06.710Z,31.89
2018-02-04T10:29:07.109Z,31.79
2018-02-04T10:30:06.667Z,31.89
2018-02-04T10:31:06.863Z,31.79
2018-02-04T10:32:07.080Z,31.89
2018-02-04T10:33:06.719Z,31.99
2018-02-04T10:34:06.639Z,31.79
2018-02-04T10:35:06.812Z,31.99
2018-02-04T10:36:06.695Z,31.70
2018-02-04T10:37:06.736Z,31.89
2018-02-04T10:38:06.612Z,31.79
2018-02-04T10:39:07.034Z,31.99
2018-02-04T10:40:06.601Z,31.99
2018-02-04T10:41:06.598Z,31.89
2018-02-04T10:42:06.765Z,31.99
2018-02-04T10:43:06.594Z,31.79
2018-02-04T10:44:06.544Z,31.89
2018-02-04T10:45:06.519Z,31.78
2018-02-04T10:46:06.896Z,31.89
2018-02-04T10:47:06.497Z,31.79
2018-02-04T10:48:06.537Z,31.79
2018-02-04T10:49:06.501Z,31.70
2018-02-04T10:50:06.485Z,31.99
2018-02-04T10:51:06.531Z,31.89
2018-02-04T10:52:06.442Z,31.89
2018-02-04T10:53:06.771Z,31.89
2018-02-04T10:54:06.409Z,31.89
2018-02-04T10:56:06.478Z,31.89
2018-02-04T10:57:06.394Z,31.99
2018-02-04T10:58:06.411Z,31.70
2018-02-04T10:59:06.390Z,31.99
2018-02-04T11:00:06.736Z,31.79
2018-02-04T11:02:06.807Z,31.99
2018-02-04T11:03:06.336Z,31.79
2018-02-04T11:04:06.578Z,31.89
2018-02-04T11:05:06.335Z,31.79
2018-02-04T11:06:06.833Z,32.09
2018-02-04T11:08:06.339Z,31.79
2018-02-04T11:09:06.291Z,31.70
2018-02-04T11:10:06.280Z,31.99
2018-02-04T11:11:06.255Z,31.97
2018-02-04T11:12:06.553Z,31.89
2018-02-04T11:13:06.227Z,31.70
2018-02-04T11:14:06.254Z,31.89
2018-02-04T11:15:06.362Z,31.99
2018-02-04T11:16:06.235Z,31.99
2018-02-04T11:17:06.212Z,31.89
2018-02-04T11:18:06.581Z,31.70
2018-02-04T11:19:06.169Z,31.99
2018-02-04T11:20:06.213Z,31.89
2018-02-04T11:21:06.194Z,31.89
2018-02-04T11:22:06.138Z,31.89
2018-02-04T11:23:06.164Z,31.89
2018-02-04T11:24:06.969Z,31.89
2018-02-04T11:25:06.132Z,31.79
2018-02-04T11:27:06.585Z,31.89
2018-02-04T11:28:06.107Z,31.89
2018-02-04T11:30:06.459Z,31.99
2018-02-04T11:31:06.043Z,31.79
2018-02-04T11:32:06.073Z,31.89
2018-02-04T11:33:06.102Z,31.89
2018-02-04T11:34:06.028Z,31.70
2018-02-04T11:35:06.042Z,31.89
2018-02-04T11:36:06.782Z,31.89
2018-02-04T11:37:07.240Z,31.89
2018-02-04T11:38:06.089Z,31.89
2018-02-04T11:39:06.030Z,31.89
2018-02-04T11:40:05.965Z,31.78
2018-02-04T11:41:05.967Z,31.79
2018-02-04T11:42:06.244Z,31.79
2018-02-04T11:46:05.976Z,31.79
2018-02-04T11:47:05.886Z,31.89
2018-02-04T11:48:06.199Z,31.99
2018-02-04T11:49:05.872Z,31.89
2018-02-04T11:50:05.870Z,31.79
2018-02-04T11:51:06.229Z,31.89
2018-02-04T11:52:06.385Z,31.79
2018-02-04T11:53:05.842Z,31.50
2018-02-04T11:54:06.321Z,31.70
2018-02-04T11:55:06.223Z,31.79
2018-02-04T11:56:05.875Z,31.79
2018-02-04T11:57:05.817Z,31.87
2018-02-04T11:58:05.856Z,31.89
2018-02-04T12:00:05.894Z,31.89
2018-02-04T12:01:05.780Z,31.97
2018-02-04T12:02:06.137Z,31.99
2018-02-04T12:03:05.810Z,31.99
2018-02-04T12:04:05.725Z,31.79
2018-02-04T12:05:05.704Z,31.41
2018-02-04T12:06:05.723Z,31.60
2018-02-04T12:07:05.707Z,31.89
2018-02-04T12:08:05.756Z,31.89
2018-02-04T12:09:06.013Z,31.79
2018-02-04T12:10:05.694Z,31.70
2018-02-04T12:11:05.681Z,31.50
2018-02-04T12:13:05.739Z,31.70
2018-02-04T12:14:05.617Z,31.79
2018-02-04T12:15:05.649Z,31.78
2018-02-04T12:16:05.952Z,31.99
2018-02-04T12:17:05.890Z,31.78
2018-02-04T12:18:05.614Z,31.60
2018-02-04T12:19:05.857Z,31.78
2018-02-04T12:20:05.584Z,31.78
2018-02-04T12:21:05.592Z,31.41
2018-02-04T12:22:05.544Z,31.60
2018-02-04T12:23:05.885Z,31.60
2018-02-04T12:24:05.615Z,31.50
2018-02-04T12:25:05.530Z,31.78
2018-02-04T12:26:05.502Z,31.68
2018-02-04T12:27:05.485Z,31.60
2018-02-04T12:29:05.912Z,31.70
2018-02-04T12:30:05.588Z,31.60
2018-02-04T12:31:05.459Z,31.41
2018-02-04T12:32:05.433Z,31.41
2018-02-04T12:33:05.461Z,31.50
2018-02-04T12:34:05.430Z,31.41
2018-02-04T12:35:05.494Z,31.50
2018-02-04T12:36:05.795Z,31.39
2018-02-04T12:37:05.554Z,31.41
2018-02-04T12:38:05.433Z,31.41
2018-02-04T12:39:05.433Z,31.50
2018-02-04T12:40:05.462Z,31.41
2018-02-04T12:41:05.449Z,31.50
2018-02-04T12:42:06.362Z,31.59
2018-02-04T12:43:05.387Z,31.41
2018-02-04T12:44:05.630Z,31.29
2018-02-04T12:45:05.312Z,31.59
2018-02-04T12:46:05.351Z,31.87
2018-02-04T12:47:05.307Z,31.60
2018-02-04T12:48:05.748Z,31.49
2018-02-04T12:49:05.357Z,31.59
2018-02-04T12:50:05.457Z,31.68
2018-02-04T12:51:05.343Z,31.87
2018-02-04T12:53:05.273Z,31.41
2018-02-04T12:54:05.528Z,31.41
2018-02-04T12:55:05.292Z,31.41
2018-02-04T12:56:05.281Z,31.59
2018-02-04T12:57:05.286Z,31.39
2018-02-04T12:58:05.270Z,31.29
2018-02-04T12:59:05.226Z,31.31
2018-02-04T13:00:05.557Z,31.39
2018-02-04T13:01:05.181Z,31.29
2018-02-04T13:03:05.231Z,31.41
2018-02-04T13:04:05.206Z,31.41
2018-02-04T13:05:05.238Z,31.49
2018-02-04T13:06:05.505Z,31.68
2018-02-04T13:07:05.211Z,31.59
2018-02-04T13:08:05.246Z,31.78
2018-02-04T13:09:05.582Z,31.50
2018-02-04T13:10:05.167Z,31.29
2018-02-04T13:13:05.422Z,31.39
2018-02-04T13:16:05.075Z,31.59
2018-02-04T13:17:05.040Z,31.29
2018-02-04T13:18:05.035Z,31.39
2018-02-04T13:19:05.523Z,31.41
2018-02-04T13:20:05.049Z,31.50
2018-02-04T13:21:05.023Z,31.39
2018-02-04T13:22:05.055Z,31.50
2018-02-04T13:24:04.947Z,31.50
2018-02-04T13:25:04.957Z,31.39
2018-02-04T13:26:05.290Z,31.29
2018-02-04T13:28:04.952Z,31.39
2018-02-04T13:29:04.977Z,31.39
2018-02-04T13:30:05.124Z,31.59
2018-02-04T13:31:04.887Z,31.60
2018-02-04T13:32:04.958Z,31.49
2018-02-04T13:33:05.226Z,31.50
2018-02-04T13:34:05.021Z,31.60
2018-02-04T13:35:05.120Z,31.50
2018-02-04T13:36:04.871Z,31.31
2018-02-04T13:39:05.318Z,31.79
2018-02-04T13:41:04.829Z,31.60
2018-02-04T13:42:04.802Z,31.89
2018-02-04T13:43:04.839Z,31.99
2018-02-04T13:44:04.814Z,31.89
2018-02-04T13:45:04.798Z,31.89
2018-02-04T13:47:05.055Z,31.79
2018-02-04T13:48:04.712Z,31.79
2018-02-04T13:49:04.703Z,31.99
2018-02-04T13:50:04.706Z,32.57
2018-02-04T13:51:05.536Z,31.99
2018-02-04T13:53:05.408Z,31.79
2018-02-04T13:54:04.714Z,31.79
2018-02-04T13:55:05.062Z,31.70
2018-02-04T13:56:04.615Z,31.89
2018-02-04T13:58:04.677Z,31.60
2018-02-04T13:59:04.782Z,32.28
2018-02-04T14:00:05.343Z,32.37
2018-02-04T14:01:04.658Z,32.47
2018-02-04T14:02:04.625Z,32.57
2018-02-04T14:03:04.593Z,32.57
2018-02-04T14:04:04.556Z,32.47
2018-02-04T14:05:04.609Z,32.37
2018-02-04T14:06:04.610Z,32.47
2018-02-04T14:07:04.931Z,32.37
2018-02-04T14:08:04.523Z,32.47
2018-02-04T14:09:04.654Z,32.47
2018-02-04T14:10:04.535Z,31.60
2018-02-04T14:11:04.482Z,32.47
2018-02-04T14:12:04.536Z,32.67
2018-02-04T14:14:04.782Z,32.28
2018-02-04T14:15:04.468Z,32.37
2018-02-04T14:16:04.451Z,32.37
2018-02-04T14:17:04.414Z,32.37
2018-02-04T14:18:04.448Z,31.79
2018-02-04T14:19:04.389Z,31.71
2018-02-04T14:20:05.176Z,31.41
2018-02-04T14:22:04.687Z,31.89
2018-02-04T14:23:04.428Z,31.89
2018-02-04T14:24:04.426Z,31.79
2018-02-04T14:25:04.333Z,31.70
2018-02-04T14:26:05.008Z,31.89
2018-02-04T14:27:04.313Z,31.91
2018-02-04T14:28:04.378Z,31.79
2018-02-04T14:29:04.575Z,31.89
2018-02-04T14:30:04.423Z,31.99
2018-02-04T14:31:04.456Z,31.79
2018-02-04T14:32:04.825Z,31.99
2018-02-04T14:33:04.395Z,31.99
2018-02-04T14:34:04.549Z,31.89
2018-02-04T14:35:04.259Z,31.79
2018-02-04T14:36:04.328Z,31.79
2018-02-04T14:37:04.322Z,31.79
2018-02-04T14:38:04.705Z,31.70
2018-02-04T14:39:04.231Z,31.70
2018-02-04T14:41:04.316Z,31.70
2018-02-04T14:42:04.255Z,31.79
2018-02-04T14:43:04.360Z,31.99
2018-02-04T14:44:04.682Z,31.79
2018-02-04T14:45:04.417Z,31.79
2018-02-04T14:46:04.133Z,31.70
2018-02-04T14:47:04.421Z,31.70
2018-02-04T14:49:04.158Z,32.37
2018-02-04T14:50:04.750Z,31.79
2018-02-04T14:51:04.277Z,31.99
2018-02-04T14:52:04.226Z,31.89
2018-02-04T14:53:04.193Z,31.89
2018-02-04T14:54:04.104Z,31.99
2018-02-04T14:55:04.024Z,31.89
2018-02-04T14:56:04.323Z,31.89
2018-02-04T14:57:04.087Z,31.60
2018-02-04T14:58:04.085Z,32.37
2018-02-04T14:59:04.002Z,31.60
2018-02-04T15:00:04.088Z,32.18
2018-02-04T15:01:03.999Z,32.18
2018-02-04T15:02:03.975Z,31.99
2018-02-04T15:03:04.338Z,31.70
2018-02-04T15:04:03.951Z,31.99
2018-02-04T15:05:04.057Z,31.70
2018-02-04T15:06:03.914Z,31.79
2018-02-04T15:07:03.975Z,31.79
2018-02-04T15:08:03.979Z,31.70