createdAt,value
2019-03-28T00:02:50.364Z,7.92
2019-03-28T00:05:24.661Z,7.88
2019-03-28T00:07:59.083Z,7.87
2019-03-28T00:10:34.059Z,7.85
2019-03-28T00:13:09.161Z,7.82
2019-03-28T00:15:43.794Z,7.77
2019-03-28T00:18:29.579Z,7.86
2019-03-28T00:21:03.968Z,7.81
2019-03-28T00:24:06.886Z,7.89
2019-03-28T00:27:02.876Z,7.90
2019-03-28T00:29:36.901Z,7.88
2019-03-28T00:32:11.306Z,7.90
2019-03-28T00:34:46.070Z,7.89
2019-03-28T00:37:38.030Z,7.95
2019-03-28T00:40:23.802Z,8.01
2019-03-28T00:42:57.826Z,7.97
2019-03-28T00:45:32.797Z,7.93
2019-03-28T00:48:06.834Z,7.90
2019-03-28T00:50:41.664Z,7.88
2019-03-28T00:53:15.694Z,7.87
2019-03-28T00:55:50.756Z,7.82
2019-03-28T00:58:25.215Z,7.88
2019-03-28T01:01:00.001Z,7.82
2019-03-28T01:03:49.095Z,7.89
2019-03-28T01:06:23.555Z,7.88
2019-03-28T01:08:57.794Z,7.85
2019-03-28T01:11:32.394Z,7.87
2019-03-28T01:14:08.927Z,7.86
2019-03-28T01:16:54.145Z,7.88
2019-03-28T01:19:28.661Z,7.86
2019-03-28T01:22:14.963Z,7.95
2019-03-28T01:25:02.044Z,7.98
2019-03-28T01:27:48.120Z,7.87
2019-03-28T01:30:22.611Z,7.81
2019-03-28T01:33:09.118Z,7.90
2019-03-28T01:35:54.777Z,7.86
2019-03-28T01:38:28.818Z,7.86
2019-03-28T01:41:03.274Z,7.77
2019-03-28T01:43:48.540Z,7.84
2019-03-28T01:46:40.321Z,7.82
2019-03-28T01:49:14.627Z,7.84
2019-03-28T01:51:49.362Z,7.84
2019-03-28T01:54:23.585Z,7.83
2019-03-28T01:57:09.919Z,7.85
2019-03-28T01:59:34.581Z,7.82
2019-03-28T02:02:08.997Z,7.72
2019-03-28T02:04:43.439Z,7.69
2019-03-28T02:07:18.676Z,7.75
2019-03-28T02:09:53.058Z,7.74
2019-03-28T02:12:27.463Z,7.80
2019-03-28T02:15:02.553Z,7.77
2019-03-28T02:17:48.846Z,7.80
2019-03-28T02:20:34.668Z,7.75
2019-03-28T02:23:09.249Z,7.72
2019-03-28T02:25:56.745Z,7.72
2019-03-28T02:28:31.129Z,7.64
2019-03-28T02:31:05.651Z,7.66
2019-03-28T02:33:40.680Z,7.60
2019-03-28T02:36:18.904Z,7.63
2019-03-28T02:39:06.439Z,7.61
2019-03-28T02:41:41.294Z,7.57
2019-03-28T02:44:35.527Z,7.61
2019-03-28T02:47:10.774Z,7.56
2019-03-28T02:49:45.878Z,7.51
2019-03-28T02:52:22.842Z,7.58
2019-03-28T02:54:57.868Z,7.61
2019-03-28T02:57:40.957Z,7.51
2019-03-28T03:00:17.995Z,7.52
2019-03-28T03:02:52.656Z,7.48
2019-03-28T03:05:38.458Z,7.52
2019-03-28T03:08:12.914Z,7.52
2019-03-28T03:10:47.651Z,7.48
2019-03-28T03:13:21.832Z,7.50
2019-03-28T03:15:57.188Z,7.50
2019-03-28T03:18:43.333Z,7.53
2019-03-28T03:21:17.783Z,7.47
2019-03-28T03:24:04.972Z,7.52
2019-03-28T03:26:54.266Z,7.57
2019-03-28T03:29:28.505Z,7.51
2019-03-28T03:32:03.606Z,7.52
2019-03-28T03:34:38.607Z,7.44
2019-03-28T03:37:17.187Z,7.47
2019-03-28T03:39:52.828Z,7.51
2019-03-28T03:42:38.477Z,7.54
2019-03-28T03:45:29.788Z,7.58
2019-03-28T03:48:04.109Z,7.59
2019-03-28T03:50:50.675Z,7.61
2019-03-28T03:53:25.482Z,7.54
2019-03-28T03:56:00.180Z,7.58
2019-03-28T03:58:48.973Z,7.56
2019-03-28T04:01:24.075Z,7.52
2019-03-28T04:04:10.584Z,7.56
2019-03-28T04:06:46.073Z,7.49
2019-03-28T04:09:20.868Z,7.49
2019-03-28T04:11:55.859Z,7.54
2019-03-28T04:14:30.715Z,7.60
2019-03-28T04:17:16.409Z,7.60
2019-03-28T04:20:03.682Z,7.54
2019-03-28T04:22:55.627Z,7.58
2019-03-28T04:25:35.050Z,7.54
2019-03-28T04:28:31.333Z,7.58
2019-03-28T04:30:58.531Z,7.54
2019-03-28T04:33:45.218Z,7.53
2019-03-28T04:36:20.301Z,7.50
2019-03-28T04:38:54.694Z,7.50
2019-03-28T04:41:29.370Z,7.47
2019-03-28T04:44:15.537Z,7.58
2019-03-28T04:46:49.984Z,7.57
2019-03-28T04:49:36.908Z,7.64
2019-03-28T04:52:11.643Z,7.58
2019-03-28T04:54:46.058Z,7.53
2019-03-28T04:57:22.090Z,7.49
2019-03-28T04:59:56.205Z,7.45
2019-03-28T05:02:31.468Z,7.46
2019-03-28T05:05:07.313Z,7.38
2019-03-28T05:07:53.000Z,7.42
2019-03-28T05:10:27.837Z,7.37
2019-03-28T05:13:18.648Z,7.45
2019-03-28T05:16:10.990Z,7.40
2019-03-28T05:18:45.951Z,7.38
2019-03-28T05:21:20.817Z,7.31
2019-03-28T05:23:55.757Z,7.27
2019-03-28T05:26:41.567Z,7.33
2019-03-28T05:29:16.060Z,7.29
2019-03-28T05:32:02.559Z,7.34
2019-03-28T05:34:37.826Z,7.30
2019-03-28T05:37:11.874Z,7.27
2019-03-28T05:39:58.120Z,7.30
2019-03-28T05:42:32.032Z,7.32
2019-03-28T05:45:06.773Z,7.33
2019-03-28T05:47:43.047Z,7.27
2019-03-28T05:50:31.879Z,7.34
2019-03-28T05:53:18.103Z,7.31
2019-03-28T05:55:51.822Z,7.23
2019-03-28T05:58:26.252Z,7.27
2019-03-28T06:01:11.570Z,7.32
2019-03-28T06:03:46.493Z,7.33
2019-03-28T06:06:39.948Z,7.36
2019-03-28T06:09:14.675Z,7.35
2019-03-28T06:11:59.713Z,7.33
2019-03-28T06:14:33.857Z,7.32
2019-03-28T06:17:08.313Z,7.32
2019-03-28T06:20:00.376Z,7.42
2019-03-28T06:22:35.692Z,7.34
2019-03-28T06:25:10.609Z,7.38
2019-03-28T06:27:55.924Z,7.51
2019-03-28T06:30:44.663Z,7.57
2019-03-28T06:33:31.535Z,7.43
2019-03-28T06:36:15.981Z,7.45
2019-03-28T06:38:54.167Z,7.43
2019-03-28T06:41:30.572Z,7.39
2019-03-28T06:44:05.435Z,7.34
2019-03-28T06:46:47.738Z,7.38
2019-03-28T06:49:24.311Z,7.40
2019-03-28T06:51:58.947Z,7.43
2019-03-28T06:54:33.755Z,7.49
2019-03-28T06:57:18.926Z,7.60
2019-03-28T06:59:52.976Z,7.61
2019-03-28T07:02:27.410Z,7.61
2019-03-28T07:05:02.442Z,7.56
2019-03-28T07:07:38.159Z,7.57
2019-03-28T07:10:14.313Z,7.66
2019-03-28T07:13:00.122Z,7.63
2019-03-28T07:15:36.757Z,7.56
2019-03-28T07:18:12.426Z,7.65
2019-03-28T07:20:46.743Z,7.60
2019-03-28T07:23:34.354Z,7.63
2019-03-28T07:26:09.304Z,7.68
2019-03-28T07:28:54.848Z,7.81
2019-03-28T07:31:29.715Z,7.75
2019-03-28T07:34:16.666Z,7.90
2019-03-28T07:36:57.131Z,7.90
2019-03-28T07:39:32.344Z,8.02
2019-03-28T07:42:08.278Z,7.95
2019-03-28T07:44:54.624Z,8.13
2019-03-28T07:47:29.224Z,7.97
2019-03-28T07:50:16.444Z,7.93
2019-03-28T07:53:02.664Z,7.90
2019-03-28T07:55:46.113Z,7.88
2019-03-28T07:58:24.771Z,7.81
2019-03-28T08:01:00.587Z,7.81
2019-03-28T08:03:46.207Z,7.93
2019-03-28T08:06:21.304Z,7.86
2019-03-28T08:08:58.214Z,7.93
2019-03-28T08:11:32.571Z,8.05
2019-03-28T08:14:22.745Z,8.23
2019-03-28T08:17:06.416Z,8.32
2019-03-28T08:19:41.703Z,8.26
2019-03-28T08:22:17.357Z,8.31
2019-03-28T08:24:52.144Z,8.32
2019-03-28T08:27:26.512Z,8.33
2019-03-28T08:30:18.610Z,8.42
2019-03-28T08:32:49.430Z,8.40
2019-03-28T08:35:36.214Z,8.51
2019-03-28T08:38:10.606Z,8.47
2019-03-28T08:40:44.936Z,8.62
2019-03-28T08:43:19.752Z,8.61
2019-03-28T08:45:54.071Z,8.45
2019-03-28T08:48:27.942Z,8.48
2019-03-28T08:51:14.040Z,8.59
2019-03-28T08:53:48.621Z,8.65
2019-03-28T08:56:41.467Z,8.74
2019-03-28T08:59:18.782Z,8.81
2019-03-28T09:02:11.503Z,8.84
2019-03-28T09:04:45.874Z,8.77
2019-03-28T09:07:32.391Z,8.87
2019-03-28T09:10:06.685Z,8.96
2019-03-28T09:12:53.224Z,9.09
2019-03-28T09:15:42.714Z,9.02
2019-03-28T09:18:04.710Z,9.04
2019-03-28T09:20:57.507Z,9.08
2019-03-28T09:23:33.706Z,9.24
2019-03-28T09:26:07.999Z,9.33
2019-03-28T09:28:42.800Z,9.45
2019-03-28T09:31:29.000Z,9.73
2019-03-28T09:34:14.797Z,9.94
2019-03-28T09:36:59.651Z,10.05
2019-03-28T09:39:46.132Z,9.84
2019-03-28T09:42:20.368Z,9.84
2019-03-28T09:44:56.351Z,9.85
2019-03-28T09:47:30.573Z,9.83
2019-03-28T09:50:16.370Z,10.02
2019-03-28T09:53:02.525Z,10.02
2019-03-28T09:55:36.889Z,9.99
2019-03-28T09:58:11.615Z,10.19
2019-03-28T10:00:45.721Z,10.29
2019-03-28T10:03:20.381Z,10.38
2019-03-28T10:05:54.939Z,10.39
2019-03-28T10:08:40.431Z,10.43
2019-03-28T10:11:25.741Z,10.45
2019-03-28T10:14:10.220Z,10.51
2019-03-28T10:16:56.197Z,10.69
2019-03-28T10:19:30.852Z,10.57
2019-03-28T10:22:15.188Z,10.67
2019-03-28T10:25:01.745Z,10.56
2019-03-28T10:27:36.115Z,10.62
2019-03-28T10:30:12.097Z,10.67
2019-03-28T10:32:46.853Z,10.69
2019-03-28T10:35:30.304Z,10.75
2019-03-28T10:38:04.244Z,10.83
2019-03-28T10:40:56.604Z,11.07
2019-03-28T10:43:30.992Z,10.99
2019-03-28T10:46:15.969Z,11.11
2019-03-28T10:49:07.905Z,11.27
2019-03-28T10:51:41.976Z,11.18
2019-03-28T10:54:20.552Z,11.03
2019-03-28T10:56:57.238Z,10.91
2019-03-28T10:59:29.357Z,10.93
2019-03-28T11:02:14.711Z,11.10
2019-03-28T11:04:49.085Z,10.99
2019-03-28T11:07:22.781Z,10.92
2019-03-28T11:09:56.839Z,10.91
2019-03-28T11:12:31.853Z,10.83
2019-03-28T11:15:06.487Z,10.89
2019-03-28T11:17:40.915Z,10.90
2019-03-28T11:20:15.755Z,10.83
2019-03-28T11:22:50.129Z,10.88
2019-03-28T11:25:41.159Z,10.91
2019-03-28T11:28:25.576Z,10.83
2019-03-28T11:31:11.325Z,10.81
2019-03-28T11:33:44.855Z,10.84
2019-03-28T11:36:29.536Z,10.89
2019-03-28T11:39:04.419Z,10.95
2019-03-28T11:41:47.313Z,11.19
2019-03-28T11:44:31.698Z,11.20
2019-03-28T11:47:17.883Z,11.33
2019-03-28T11:49:52.157Z,11.35
2019-03-28T11:52:27.073Z,11.40
2019-03-28T11:55:02.207Z,11.38
2019-03-28T11:57:36.720Z,11.30
2019-03-28T12:00:21.382Z,11.47
2019-03-28T12:03:06.043Z,11.45
2019-03-28T12:05:53.259Z,11.54
2019-03-28T12:08:26.836Z,11.49
2019-03-28T12:11:01.471Z,11.66
2019-03-28T12:13:44.842Z,11.47
2019-03-28T12:16:12.422Z,11.42
2019-03-28T12:19:03.709Z,11.23
2019-03-28T12:21:38.173Z,11.13
2019-03-28T12:24:23.471Z,11.22
2019-03-28T12:26:57.219Z,11.19
2019-03-28T12:29:35.561Z,11.06
2019-03-28T12:32:14.025Z,11.11
2019-03-28T12:34:44.609Z,10.95
2019-03-28T12:37:19.341Z,10.97
2019-03-28T12:40:05.095Z,11.06
2019-03-28T12:42:39.586Z,10.84
2019-03-28T12:45:22.726Z,10.80
2019-03-28T12:48:07.878Z,10.92
2019-03-28T12:50:59.019Z,10.86
2019-03-28T12:53:31.005Z,10.85
2019-03-28T12:56:05.345Z,10.90
2019-03-28T12:58:51.411Z,11.05
2019-03-28T13:01:25.769Z,11.06
2019-03-28T13:04:00.146Z,11.00
2019-03-28T13:06:40.800Z,11.15
2019-03-28T13:09:15.152Z,11.18
2019-03-28T13:11:54.619Z,11.22
2019-03-28T13:14:31.315Z,11.11
2019-03-28T13:17:22.211Z,11.12
2019-03-28T13:20:05.325Z,11.01
2019-03-28T13:22:52.149Z,11.13
2019-03-28T13:25:28.862Z,11.13
2019-03-28T13:28:05.364Z,11.15
2019-03-28T13:30:42.517Z,11.14
2019-03-28T13:33:22.667Z,11.12
2019-03-28T13:36:00.413Z,11.23
2019-03-28T13:38:37.657Z,11.26
2019-03-28T13:41:12.155Z,11.35
2019-03-28T13:43:58.569Z,11.30
2019-03-28T13:46:32.798Z,11.25
2019-03-28T13:49:16.488Z,11.34
2019-03-28T13:51:50.546Z,11.37
2019-03-28T13:54:24.563Z,11.52
2019-03-28T13:57:12.097Z,11.69
2019-03-28T13:59:48.345Z,11.87
2019-03-28T14:02:23.090Z,11.91
2019-03-28T14:05:08.799Z,12.06
2019-03-28T14:07:52.112Z,12.00
2019-03-28T14:10:26.371Z,11.92
2019-03-28T14:13:00.766Z,11.89
2019-03-28T14:15:53.139Z,11.76
2019-03-28T14:18:27.476Z,11.89
2019-03-28T14:21:10.606Z,12.19
2019-03-28T14:23:54.655Z,12.30
2019-03-28T14:26:29.014Z,12.28
2019-03-28T14:29:03.414Z,12.45
2019-03-28T14:31:37.405Z,12.52
2019-03-28T14:34:22.932Z,12.71
2019-03-28T14:37:17.012Z,12.63
2019-03-28T14:40:01.595Z,12.63
2019-03-28T14:42:45.455Z,12.54
2019-03-28T14:45:19.918Z,12.48
2019-03-28T14:47:54.762Z,12.36
2019-03-28T14:50:36.940Z,12.21
2019-03-28T14:53:23.045Z,12.17
2019-03-28T14:56:09.455Z,12.24
2019-03-28T14:58:46.083Z,12.18
2019-03-28T15:01:23.485Z,12.21
2019-03-28T15:03:57.987Z,12.25
2019-03-28T15:06:32.042Z,12.27
2019-03-28T15:09:09.781Z,12.24
2019-03-28T15:11:55.585Z,12.34
2019-03-28T15:14:39.363Z,12.34
2019-03-28T15:17:13.908Z,12.24
2019-03-28T15:20:05.702Z,12.23
2019-03-28T15:22:45.001Z,12.15
2019-03-28T15:25:19.648Z,12.06
2019-03-28T15:27:54.075Z,11.86
2019-03-28T15:30:39.831Z,11.90
2019-03-28T15:33:14.560Z,11.83
2019-03-28T15:36:03.197Z,11.85
2019-03-28T15:38:49.216Z,11.77
2019-03-28T15:41:25.098Z,11.68
2019-03-28T15:43:59.508Z,11.63
2019-03-28T15:46:45.154Z,11.68
2019-03-28T15:49:36.248Z,11.67
2019-03-28T15:52:21.808Z,11.80
2019-03-28T15:54:56.529Z,11.80
2019-03-28T15:57:42.377Z,11.92
2019-03-28T16:00:18.088Z,11.79
2019-03-28T16:03:09.420Z,11.88
2019-03-28T16:05:58.629Z,11.85
2019-03-28T16:08:31.716Z,11.79
2019-03-28T16:11:16.955Z,11.76
2019-03-28T16:13:52.705Z,11.82
2019-03-28T16:16:28.363Z,11.71
2019-03-28T16:19:03.175Z,11.80
2019-03-28T16:21:51.051Z,11.75
2019-03-28T16:24:36.720Z,11.56
2019-03-28T16:27:11.852Z,11.51
2019-03-28T16:29:46.996Z,11.50
2019-03-28T16:32:21.007Z,11.55
2019-03-28T16:34:55.061Z,11.56
2019-03-28T16:37:43.863Z,11.62
2019-03-28T16:40:18.609Z,11.59
2019-03-28T16:43:01.610Z,11.61
2019-03-28T16:45:53.265Z,11.52
2019-03-28T16:48:27.570Z,11.45
2019-03-28T16:51:02.798Z,11.51
2019-03-28T16:53:35.797Z,11.53
2019-03-28T16:56:10.363Z,11.52
2019-03-28T16:58:45.809Z,11.52
2019-03-28T17:01:23.414Z,11.54
2019-03-28T17:03:58.186Z,11.55
2019-03-28T17:06:33.282Z,11.58
2019-03-28T17:09:20.095Z,11.57
2019-03-28T17:12:06.250Z,11.70
2019-03-28T17:14:40.225Z,11.59
2019-03-28T17:17:13.989Z,11.58
2019-03-28T17:19:49.088Z,11.54
2019-03-28T17:22:23.767Z,11.56
2019-03-28T17:25:16.988Z,11.65
2019-03-28T17:27:52.092Z,11.63
2019-03-28T17:30:27.014Z,11.51
2019-03-28T17:33:12.340Z,11.51
2019-03-28T17:35:57.431Z,11.38
2019-03-28T17:38:43.837Z,11.35
2019-03-28T17:41:35.161Z,11.32
2019-03-28T17:44:09.551Z,11.20
2019-03-28T17:46:44.718Z,11.18
2019-03-28T17:49:33.446Z,11.26
2019-03-28T17:52:07.248Z,11.23
2019-03-28T17:54:41.205Z,11.21
2019-03-28T17:57:13.968Z,11.22
2019-03-28T17:59:48.440Z,11.14
2019-03-28T18:02:21.453Z,11.05
2019-03-28T18:05:08.551Z,11.04
2019-03-28T18:08:13.937Z,11.05
2019-03-28T18:10:56.155Z,11.08
2019-03-28T18:13:47.982Z,11.09
2019-03-28T18:16:22.735Z,11.13
2019-03-28T18:18:57.438Z,11.20
2019-03-28T18:22:02.476Z,11.23
2019-03-28T18:24:35.789Z,11.25
2019-03-28T18:27:10.593Z,11.11
2019-03-28T18:29:57.182Z,11.13
2019-03-28T18:33:03.960Z,11.08
2019-03-28T18:35:38.521Z,11.04
2019-03-28T18:38:14.160Z,10.98
2019-03-28T18:40:57.369Z,10.96
2019-03-28T18:43:34.092Z,10.90
2019-03-28T18:46:08.615Z,10.85
2019-03-28T18:48:45.233Z,10.83
2019-03-28T18:51:18.655Z,10.90
2019-03-28T18:53:56.382Z,10.89
2019-03-28T18:56:51.946Z,10.90
2019-03-28T18:59:50.061Z,10.87
2019-03-28T19:02:26.532Z,10.73
2019-03-28T19:05:00.989Z,10.72
2019-03-28T19:07:35.579Z,10.79
2019-03-28T19:10:11.240Z,10.90
2019-03-28T19:12:54.715Z,11.01
2019-03-28T19:15:37.946Z,11.14
2019-03-28T19:18:12.239Z,11.09
2019-03-28T19:20:47.214Z,10.98
2019-03-28T19:23:21.663Z,10.82
2019-03-28T19:26:05.988Z,10.76
2019-03-28T19:28:49.601Z,10.88
2019-03-28T19:31:23.742Z,10.86
2019-03-28T19:34:02.308Z,10.73
2019-03-28T19:36:47.122Z,10.71
2019-03-28T19:39:34.249Z,10.67
2019-03-28T19:42:17.984Z,10.63
2019-03-28T19:45:02.812Z,10.72
2019-03-28T19:47:39.633Z,10.78
2019-03-28T19:50:17.261Z,10.68
2019-03-28T19:52:53.455Z,10.60
2019-03-28T19:55:40.837Z,10.60
2019-03-28T19:58:15.465Z,10.55
2019-03-28T20:01:10.433Z,10.55
2019-03-28T20:04:01.042Z,10.53
2019-03-28T20:06:35.446Z,10.68
2019-03-28T20:09:16.424Z,10.69
2019-03-28T20:12:00.046Z,10.79
2019-03-28T20:14:32.659Z,10.66
2019-03-28T20:17:07.098Z,10.53
2019-03-28T20:19:41.879Z,10.45
2019-03-28T20:22:18.299Z,10.53
2019-03-28T20:25:03.091Z,10.61
2019-03-28T20:27:38.645Z,10.47
2019-03-28T20:30:12.458Z,10.35
2019-03-28T20:32:48.279Z,10.35
2019-03-28T20:35:26.413Z,10.39
2019-03-28T20:38:15.224Z,10.47
2019-03-28T20:40:50.848Z,10.37
2019-03-28T20:43:27.096Z,10.31
2019-03-28T20:46:20.710Z,10.54
2019-03-28T20:48:55.798Z,10.57
2019-03-28T20:51:31.448Z,10.49
2019-03-28T20:54:07.801Z,10.50
2019-03-28T20:56:41.908Z,10.49
2019-03-28T20:59:16.705Z,10.37
2019-03-28T21:01:52.412Z,10.28
2019-03-28T21:04:31.546Z,10.20
2019-03-28T21:07:16.406Z,10.30
2019-03-28T21:09:57.369Z,10.28
2019-03-28T21:12:48.781Z,10.24
2019-03-28T21:15:25.402Z,10.19
2019-03-28T21:18:19.218Z,10.18
2019-03-28T21:20:55.030Z,10.17
2019-03-28T21:23:40.934Z,10.27
2019-03-28T21:26:15.306Z,10.18
2019-03-28T21:28:50.902Z,10.19
2019-03-28T21:31:48.850Z,10.34
2019-03-28T21:34:31.762Z,10.26
2019-03-28T21:37:11.392Z,10.14
2019-03-28T21:39:46.437Z,10.09
2019-03-28T21:42:21.157Z,10.06
2019-03-28T21:45:12.332Z,10.15
2019-03-28T21:47:47.214Z,10.09
2019-03-28T21:50:32.426Z,10.26
2019-03-28T21:53:24.576Z,10.23
2019-03-28T21:56:02.197Z,10.08
2019-03-28T21:58:36.341Z,10.10
2019-03-28T22:01:16.645Z,10.05
2019-03-28T22:03:51.794Z,10.05
2019-03-28T22:06:25.926Z,10.07
2019-03-28T22:09:05.253Z,10.15
2019-03-28T22:11:41.457Z,10.10
2019-03-28T22:14:27.500Z,10.12
2019-03-28T22:16:59.611Z,10.07
2019-03-28T22:19:49.906Z,10.09
2019-03-28T22:22:24.138Z,9.96
2019-03-28T22:25:16.978Z,10.06
2019-03-28T22:27:55.352Z,9.94
2019-03-28T22:30:29.449Z,9.97
2019-03-28T22:33:03.906Z,9.96
2019-03-28T22:35:49.872Z,9.98
2019-03-28T22:38:41.880Z,9.96
2019-03-28T22:41:15.121Z,9.91
2019-03-28T22:44:07.749Z,9.91
2019-03-28T22:46:42.414Z,9.88
2019-03-28T22:49:32.977Z,9.28
2019-03-28T22:52:06.967Z,9.85
2019-03-28T22:54:41.177Z,9.62
2019-03-28T22:57:15.783Z,9.85
2019-03-28T22:59:54.944Z,9.83
2019-03-28T23:02:28.328Z,9.90
2019-03-28T23:05:21.240Z,9.92
2019-03-28T23:07:55.096Z,9.87
2019-03-28T23:10:30.260Z,9.89
2019-03-28T23:13:03.995Z,9.84
2019-03-28T23:15:37.994Z,9.81
2019-03-28T23:18:24.475Z,9.87
2019-03-28T23:21:11.104Z,9.89
2019-03-28T23:23:46.062Z,9.89
2019-03-28T23:26:20.626Z,9.95
2019-03-28T23:29:12.566Z,9.99
2019-03-28T23:31:46.765Z,9.96
2019-03-28T23:34:20.832Z,9.81
2019-03-28T23:36:54.924Z,9.82
2019-03-28T23:39:50.311Z,9.84
2019-03-28T23:42:24.145Z,9.74
2019-03-28T23:44:58.771Z,9.68
2019-03-28T23:47:44.521Z,9.68
2019-03-28T23:50:18.557Z,9.66
2019-03-28T23:52:55.299Z,9.68
2019-03-28T23:55:29.391Z,9.25
2019-03-28T23:58:23.701Z,9.75
