createdAt,value
2019-05-18T10:59:03.684Z,13.23
2019-05-18T15:48:56.443Z,13.87
2019-05-18T15:53:01.596Z,16.83
2019-05-18T15:57:08.266Z,15.00
2019-05-18T16:01:14.346Z,16.10
2019-05-18T16:05:20.433Z,17.57
2019-05-18T16:09:26.480Z,17.30
2019-05-18T16:13:33.824Z,16.87
2019-05-18T16:17:40.407Z,15.73
2019-05-18T16:21:47.808Z,17.57
2019-05-18T16:25:53.445Z,16.70
2019-05-18T16:30:01.904Z,16.93
2019-05-18T16:34:08.134Z,18.30
2019-05-18T16:38:13.645Z,17.00
2019-05-18T16:42:18.612Z,16.13
2019-05-18T16:46:23.601Z,16.60
2019-05-18T16:50:28.714Z,21.43
2019-05-18T16:54:33.816Z,16.33
2019-05-18T16:58:39.031Z,17.20
2019-05-18T17:02:46.209Z,16.50
2019-05-18T17:06:51.383Z,16.07
2019-05-18T17:10:56.470Z,17.40
2019-05-18T17:15:01.576Z,15.63
2019-05-18T17:19:06.541Z,22.03
2019-05-18T17:23:11.568Z,20.23
2019-05-18T17:27:16.528Z,18.77
2019-05-18T17:31:21.626Z,21.93
2019-05-18T17:35:26.895Z,17.20
2019-05-18T17:39:31.868Z,18.52
2019-05-18T17:43:36.915Z,22.47
2019-05-18T17:47:41.875Z,23.50
2019-05-18T17:51:46.956Z,20.43
2019-05-18T17:55:52.113Z,19.43
2019-05-18T17:59:57.033Z,20.80
2019-05-18T18:04:02.071Z,19.43
2019-05-18T18:08:07.039Z,23.43
2019-05-18T18:12:12.043Z,23.67
2019-05-18T18:16:16.970Z,19.33
2019-05-18T18:20:22.121Z,19.27
2019-05-18T18:24:27.176Z,24.47
2019-05-18T18:28:32.216Z,25.40
2019-05-18T18:32:37.156Z,24.10
2019-05-18T18:36:42.419Z,21.20
2019-05-18T18:40:47.370Z,27.10
2019-05-18T18:44:52.303Z,24.90
2019-05-18T18:48:57.717Z,23.00
2019-05-18T18:53:03.403Z,17.87
2019-05-18T18:57:13.244Z,20.90
2019-05-18T19:01:19.231Z,24.13
2019-05-18T19:05:24.798Z,27.93
2019-05-18T19:09:29.895Z,22.20
2019-05-18T19:13:35.304Z,22.73
2019-05-18T19:17:40.946Z,25.67
2019-05-18T19:21:46.943Z,29.67
2019-05-18T19:25:52.400Z,28.93
2019-05-18T19:29:58.357Z,26.97
2019-05-18T19:34:03.656Z,24.30
2019-05-18T19:38:08.728Z,22.80
2019-05-18T19:42:14.524Z,28.13
2019-05-18T19:46:19.434Z,25.67
2019-05-18T19:50:24.811Z,24.07
2019-05-18T19:54:30.122Z,24.67
2019-05-18T19:58:35.174Z,26.65
2019-05-18T20:02:42.962Z,27.30
2019-05-18T20:06:54.652Z,24.73
2019-05-18T20:11:04.916Z,26.77
2019-05-18T20:15:15.305Z,21.63
2019-05-18T20:19:20.559Z,27.83
2019-05-18T20:23:25.584Z,24.87
2019-05-18T20:27:31.264Z,26.20
2019-05-18T20:31:36.198Z,32.97
2019-05-18T20:35:41.427Z,28.87
2019-05-18T20:39:46.799Z,33.00
2019-05-18T20:43:53.180Z,30.40
2019-05-18T20:47:59.250Z,30.00
2019-05-18T20:52:08.381Z,33.33
2019-05-18T20:56:16.019Z,35.43
2019-05-18T21:00:23.447Z,29.40
2019-05-18T21:04:29.545Z,34.60
2019-05-18T21:08:35.289Z,31.10
2019-05-18T21:12:41.598Z,29.67
2019-05-18T21:16:48.209Z,32.53
2019-05-18T21:20:53.245Z,30.50
2019-05-18T21:24:58.301Z,32.90
2019-05-18T21:29:03.212Z,31.90
2019-05-18T21:33:09.314Z,30.27
2019-05-18T21:37:14.241Z,30.93
2019-05-18T21:41:19.297Z,34.00
2019-05-18T21:45:24.228Z,30.27
2019-05-18T21:49:29.168Z,27.57
2019-05-18T21:53:34.261Z,30.70
2019-05-18T21:57:39.215Z,33.47
2019-05-18T22:01:44.331Z,34.03
2019-05-18T22:05:49.455Z,36.40
2019-05-18T22:09:54.522Z,33.90
2019-05-18T22:13:59.522Z,31.73
2019-05-18T22:18:04.701Z,32.30
2019-05-18T22:22:09.640Z,31.00
2019-05-18T22:26:14.780Z,38.07
2019-05-18T22:30:19.690Z,34.17
2019-05-18T22:34:24.589Z,33.07
2019-05-18T22:38:29.509Z,28.10
2019-05-18T22:42:34.422Z,31.10
2019-05-18T22:46:39.443Z,31.73
2019-05-18T22:50:44.380Z,36.43
2019-05-18T22:54:49.499Z,31.93
2019-05-18T22:58:54.496Z,33.23
2019-05-18T23:02:59.470Z,34.20
2019-05-18T23:07:04.535Z,32.00
2019-05-18T23:11:09.555Z,27.90
2019-05-18T23:15:14.683Z,33.87
2019-05-18T23:19:19.672Z,33.27
2019-05-18T23:23:24.614Z,35.73
2019-05-18T23:27:29.567Z,33.23
2019-05-18T23:31:34.641Z,37.77
2019-05-18T23:35:39.684Z,36.80
2019-05-18T23:39:44.826Z,37.73
2019-05-18T23:43:49.899Z,34.17
2019-05-18T23:47:54.994Z,36.20
2019-05-18T23:51:59.943Z,38.70
2019-05-18T23:56:04.929Z,35.67
