createdAt,value
2023-04-25T00:02:03.608Z,4.77
2023-04-25T00:04:34.214Z,4.20
2023-04-25T00:07:03.680Z,4.40
2023-04-25T00:09:33.885Z,4.17
2023-04-25T00:12:02.549Z,4.70
2023-04-25T00:14:31.356Z,4.80
2023-04-25T00:17:00.013Z,4.60
2023-04-25T00:19:29.437Z,4.60
2023-04-25T00:21:57.496Z,4.77
2023-04-25T00:24:25.538Z,4.90
2023-04-25T00:26:54.958Z,4.93
2023-04-25T00:29:22.898Z,4.43
2023-04-25T00:31:50.989Z,5.50
2023-04-25T00:34:19.110Z,5.07
2023-04-25T00:36:47.264Z,4.87
2023-04-25T00:39:15.426Z,5.03
2023-04-25T00:41:43.392Z,4.67
2023-04-25T00:44:14.484Z,5.10
2023-04-25T00:46:43.007Z,6.90
2023-04-25T00:49:16.444Z,5.20
2023-04-25T00:51:45.119Z,5.03
2023-04-25T00:54:13.355Z,4.93
2023-04-25T00:56:41.742Z,5.70
2023-04-25T00:59:10.043Z,5.10
2023-04-25T01:01:41.250Z,5.10
2023-04-25T01:04:09.644Z,4.90
2023-04-25T01:06:37.986Z,5.87
2023-04-25T01:09:06.735Z,5.50
2023-04-25T01:11:34.862Z,4.80
2023-04-25T01:14:03.212Z,5.20
2023-04-25T01:16:31.469Z,5.17
2023-04-25T01:19:01.466Z,5.20
2023-04-25T01:21:33.679Z,5.70
2023-04-25T01:24:01.837Z,4.93
2023-04-25T01:26:30.636Z,5.70
2023-04-25T01:28:59.049Z,5.57
2023-04-25T01:31:27.812Z,5.30
2023-04-25T01:33:55.894Z,5.60
2023-04-25T01:36:24.167Z,5.87
2023-04-25T01:38:53.543Z,5.90
2023-04-25T01:41:24.478Z,6.47
2023-04-25T01:43:52.865Z,5.93
2023-04-25T01:46:21.197Z,6.17
2023-04-25T01:48:49.311Z,6.27
2023-04-25T01:51:17.350Z,6.40
2023-04-25T01:53:45.766Z,6.07
2023-04-25T01:56:15.703Z,6.03
2023-04-25T01:58:43.709Z,5.77
2023-04-25T02:01:30.400Z,6.47
2023-04-25T02:04:17.933Z,5.70
2023-04-25T02:06:46.401Z,6.03
2023-04-25T02:09:14.607Z,6.40
2023-04-25T02:11:49.017Z,5.93
2023-04-25T02:14:35.389Z,6.00
2023-04-25T02:17:08.284Z,5.70
2023-04-25T02:19:36.407Z,6.10
2023-04-25T02:22:04.549Z,6.40
2023-04-25T02:24:34.659Z,6.30
2023-04-25T02:27:04.326Z,5.73
2023-04-25T02:29:32.697Z,6.37
2023-04-25T02:32:01.056Z,6.37
2023-04-25T02:34:29.375Z,6.57
2023-04-25T02:36:57.559Z,5.10
2023-04-25T02:39:26.206Z,6.90
2023-04-25T02:41:54.872Z,6.60
2023-04-25T02:44:24.862Z,6.73
2023-04-25T02:46:53.080Z,6.60
2023-04-25T02:49:21.290Z,6.80
2023-04-25T02:51:49.422Z,6.93
2023-04-25T02:54:17.627Z,6.47
2023-04-25T02:56:49.073Z,6.80
2023-04-25T02:59:25.235Z,7.27
2023-04-25T03:01:53.592Z,6.70
2023-04-25T03:04:21.960Z,6.10
2023-04-25T03:06:50.739Z,6.60
2023-04-25T03:09:19.030Z,6.77
2023-04-25T03:11:47.612Z,6.60
2023-04-25T03:14:16.239Z,6.43
2023-04-25T03:16:46.155Z,6.90
2023-04-25T03:19:17.026Z,7.27
2023-04-25T03:21:45.520Z,6.97
2023-04-25T03:24:14.762Z,6.37
2023-04-25T03:26:43.097Z,6.37
2023-04-25T03:29:11.597Z,5.90
2023-04-25T03:31:41.191Z,6.90
2023-04-25T03:34:11.293Z,7.03
2023-04-25T03:36:41.644Z,6.57
2023-04-25T03:39:10.327Z,6.60
2023-04-25T03:41:39.634Z,6.67
2023-04-25T03:44:13.858Z,5.73
2023-04-25T03:46:42.123Z,6.47
2023-04-25T03:49:12.112Z,6.30
2023-04-25T03:51:58.569Z,6.27
2023-04-25T03:54:27.011Z,6.47
2023-04-25T03:57:04.865Z,6.63
2023-04-25T03:59:35.981Z,6.57
2023-04-25T04:02:04.882Z,7.20
2023-04-25T04:04:37.727Z,7.03
2023-04-25T04:07:06.085Z,6.87
2023-04-25T04:09:37.797Z,7.07
2023-04-25T04:12:12.265Z,6.57
2023-04-25T04:14:42.573Z,6.60
2023-04-25T04:17:11.579Z,6.67
2023-04-25T04:19:41.185Z,6.73
2023-04-25T04:22:15.984Z,6.70
2023-04-25T04:24:44.974Z,6.53
2023-04-25T04:27:15.083Z,6.93
2023-04-25T04:29:53.344Z,7.70
2023-04-25T04:32:39.322Z,7.30
2023-04-25T04:35:12.044Z,6.47
2023-04-25T04:37:40.868Z,6.20
2023-04-25T04:40:11.626Z,6.83
2023-04-25T04:43:02.910Z,7.27
2023-04-25T04:45:52.310Z,6.63
2023-04-25T04:48:35.161Z,6.63
2023-04-25T04:51:19.765Z,6.97
2023-04-25T04:54:03.370Z,6.37
2023-04-25T04:56:57.668Z,7.30
2023-04-25T04:59:38.170Z,7.03
2023-04-25T05:02:29.608Z,6.43
2023-04-25T05:05:25.983Z,6.90
2023-04-25T05:08:01.562Z,6.67
2023-04-25T05:10:50.788Z,6.67
2023-04-25T05:13:39.288Z,6.63
2023-04-25T05:16:20.778Z,6.50
2023-04-25T05:19:15.361Z,7.57
2023-04-25T05:22:06.405Z,7.00
2023-04-25T05:24:56.115Z,6.97
2023-04-25T05:27:42.795Z,6.57
2023-04-25T05:30:29.367Z,6.90
2023-04-25T05:33:08.412Z,6.60
2023-04-25T05:35:36.619Z,6.33
2023-04-25T05:38:04.746Z,7.13
2023-04-25T05:41:09.593Z,6.60
2023-04-25T05:43:51.314Z,7.53
2023-04-25T05:46:25.142Z,6.93
2023-04-25T05:49:07.089Z,6.73
2023-04-25T05:51:53.829Z,5.67
2023-04-25T05:54:32.482Z,7.07
2023-04-25T05:57:03.662Z,6.87
2023-04-25T05:59:32.236Z,6.90
2023-04-25T06:02:01.847Z,7.07
2023-04-25T06:04:31.937Z,6.93
2023-04-25T06:07:00.386Z,6.93
2023-04-25T06:09:28.921Z,6.60
2023-04-25T06:11:57.158Z,7.10
2023-04-25T06:14:28.961Z,7.03
2023-04-25T06:16:57.725Z,6.53
2023-04-25T06:19:25.911Z,7.10
2023-04-25T06:21:54.184Z,6.63
2023-04-25T06:24:22.668Z,6.63
2023-04-25T06:26:52.029Z,7.27
2023-04-25T06:29:20.296Z,6.67
2023-04-25T06:31:50.234Z,7.47
2023-04-25T06:34:18.470Z,6.20
2023-04-25T06:36:47.440Z,6.40
2023-04-25T06:39:17.937Z,7.20
2023-04-25T06:41:46.018Z,5.87
2023-04-25T06:44:36.901Z,6.53
2023-04-25T06:47:08.152Z,6.17
2023-04-25T06:49:36.480Z,6.97
2023-04-25T06:52:04.954Z,6.77
2023-04-25T06:54:33.085Z,7.03
2023-04-25T06:57:07.100Z,6.70
2023-04-25T06:59:35.336Z,6.40
2023-04-25T07:02:04.666Z,6.93
2023-04-25T07:04:34.416Z,6.17
2023-04-25T07:07:04.850Z,6.77
2023-04-25T07:09:43.328Z,6.47
2023-04-25T07:12:11.437Z,6.97
2023-04-25T07:14:40.325Z,7.33
2023-04-25T07:17:09.849Z,5.40
2023-04-25T07:19:40.977Z,6.77
2023-04-25T07:22:10.041Z,6.03
2023-04-25T07:24:40.688Z,6.40
2023-04-25T07:27:09.714Z,5.40
2023-04-25T07:29:54.041Z,5.63
2023-04-25T07:32:24.458Z,5.43
2023-04-25T07:34:54.092Z,5.83
2023-04-25T07:37:22.282Z,6.30
2023-04-25T07:40:04.741Z,5.47
2023-04-25T07:42:34.214Z,4.80
2023-04-25T07:45:03.639Z,4.67
2023-04-25T07:47:31.924Z,4.93
2023-04-25T07:50:01.521Z,4.53
2023-04-25T07:52:30.626Z,4.17
2023-04-25T07:55:06.495Z,4.30
2023-04-25T07:57:43.909Z,4.17
2023-04-25T08:00:13.707Z,4.00
2023-04-25T08:02:53.048Z,3.70
2023-04-25T08:05:24.761Z,4.40
2023-04-25T08:08:01.990Z,4.50
2023-04-25T08:10:30.355Z,3.90
2023-04-25T08:12:58.493Z,3.97
2023-04-25T08:15:26.484Z,3.83
2023-04-25T08:17:54.752Z,3.80
2023-04-25T08:20:24.527Z,3.97
2023-04-25T08:22:54.719Z,3.70
2023-04-25T08:25:32.055Z,3.53
2023-04-25T08:28:00.548Z,3.40
2023-04-25T08:30:29.103Z,3.67
2023-04-25T08:32:57.521Z,3.30
2023-04-25T08:35:48.022Z,8.63
2023-04-25T08:38:17.577Z,4.40
2023-04-25T08:40:46.404Z,3.57
2023-04-25T08:43:21.059Z,4.20
2023-04-25T08:45:49.980Z,3.63
2023-04-25T08:48:42.988Z,3.17
2023-04-25T08:51:12.924Z,3.67
2023-04-25T08:53:43.765Z,3.90
2023-04-25T08:56:14.161Z,3.43
2023-04-25T08:58:42.570Z,3.63
2023-04-25T09:01:10.706Z,3.40
2023-04-25T09:03:48.259Z,3.37
2023-04-25T09:06:18.627Z,3.27
2023-04-25T09:08:47.102Z,3.80
2023-04-25T09:11:15.929Z,4.37
2023-04-25T09:13:44.135Z,3.93
2023-04-25T09:16:28.586Z,3.47
2023-04-25T09:19:38.234Z,2.83
2023-04-25T09:22:15.830Z,2.13
2023-04-25T09:24:46.928Z,2.63
2023-04-25T09:27:20.893Z,3.43
2023-04-25T09:29:58.830Z,2.80
2023-04-25T09:32:27.616Z,3.17
2023-04-25T09:35:00.008Z,2.90
2023-04-25T09:37:32.755Z,2.90
2023-04-25T09:40:21.831Z,2.67
2023-04-25T09:42:57.821Z,2.80
2023-04-25T09:45:26.713Z,3.13
2023-04-25T09:47:58.838Z,3.00
2023-04-25T09:50:30.161Z,2.57
2023-04-25T09:53:09.341Z,2.93
2023-04-25T09:55:58.878Z,2.57
2023-04-25T09:58:30.690Z,3.33
2023-04-25T10:01:03.060Z,3.17
2023-04-25T10:03:43.944Z,3.23
2023-04-25T10:06:39.236Z,3.20
2023-04-25T10:09:09.767Z,2.80
2023-04-25T10:11:39.113Z,3.00
2023-04-25T10:14:10.766Z,3.07
2023-04-25T10:16:48.933Z,3.43
2023-04-25T10:19:17.643Z,3.07
2023-04-25T10:21:50.668Z,2.93
2023-04-25T10:24:20.418Z,2.50
2023-04-25T10:26:48.818Z,2.70
2023-04-25T10:29:24.498Z,2.30
2023-04-25T10:31:52.787Z,2.70
2023-04-25T10:34:21.480Z,2.60
2023-04-25T10:36:54.058Z,3.07
2023-04-25T10:39:29.071Z,2.77
2023-04-25T10:41:58.927Z,3.67
2023-04-25T10:44:29.082Z,3.87
2023-04-25T10:46:58.507Z,3.00
2023-04-25T10:49:36.648Z,4.13
2023-04-25T10:52:27.521Z,3.13
2023-04-25T10:54:57.864Z,3.40
2023-04-25T10:57:38.698Z,2.67
2023-04-25T11:00:17.881Z,3.73
2023-04-25T11:05:50.976Z,2.90
2023-04-25T11:08:34.549Z,3.30
2023-04-25T11:11:04.376Z,2.80
2023-04-25T11:13:32.562Z,2.93
2023-04-25T11:14:37.708Z,2.97
2023-04-25T11:16:07.634Z,3.10
2023-04-25T11:18:43.424Z,2.50
2023-04-25T11:21:12.325Z,2.43
2023-04-25T11:23:40.537Z,3.10
2023-04-25T11:26:10.016Z,3.20
2023-04-25T11:28:38.003Z,2.87
2023-04-25T11:31:06.633Z,3.17
2023-04-25T11:33:34.635Z,2.80
2023-04-25T11:36:02.703Z,3.17
2023-04-25T11:38:30.920Z,2.90
2023-04-25T11:40:59.443Z,3.07
2023-04-25T11:43:28.959Z,2.80
2023-04-25T11:45:57.180Z,2.90
2023-04-25T11:48:25.845Z,2.97
2023-04-25T11:50:56.169Z,3.63
2023-04-25T11:53:25.882Z,2.97
2023-04-25T11:55:54.267Z,3.50
2023-04-25T11:58:23.745Z,2.90
2023-04-25T12:00:53.163Z,3.27
2023-04-25T12:03:22.701Z,3.07
2023-04-25T12:05:52.630Z,3.23
2023-04-25T12:08:21.124Z,2.87
2023-04-25T12:10:49.532Z,2.40
2023-04-25T12:13:22.613Z,2.33
2023-04-25T12:15:50.975Z,2.27
2023-04-25T12:18:23.389Z,2.53
2023-04-25T12:20:51.464Z,2.50
2023-04-25T12:23:27.496Z,2.67
2023-04-25T12:25:55.611Z,2.10
2023-04-25T12:28:25.117Z,2.37
2023-04-25T12:30:58.492Z,2.20
2023-04-25T12:33:28.923Z,2.43
2023-04-25T12:35:57.356Z,2.30
2023-04-25T12:38:26.952Z,2.30
2023-04-25T12:40:55.531Z,3.30
2023-04-25T12:43:23.843Z,2.53
2023-04-25T12:45:52.546Z,2.70
2023-04-25T12:48:21.116Z,2.40
2023-04-25T12:50:51.624Z,2.50
2023-04-25T12:53:20.500Z,3.37
2023-04-25T12:55:49.266Z,2.80
2023-04-25T12:58:18.471Z,2.57
2023-04-25T13:00:47.178Z,2.57
2023-04-25T13:03:15.676Z,2.53
2023-04-25T13:05:44.373Z,2.90
2023-04-25T13:08:13.910Z,2.27
2023-04-25T13:10:42.062Z,2.93
2023-04-25T13:13:10.225Z,2.23
2023-04-25T13:15:38.705Z,2.43
2023-04-25T13:18:06.965Z,2.40
2023-04-25T13:20:34.972Z,2.23
2023-04-25T13:23:03.219Z,2.27
2023-04-25T13:25:32.732Z,3.20
2023-04-25T13:28:00.836Z,2.23
2023-04-25T13:30:28.976Z,3.23
2023-04-25T13:32:57.955Z,2.80
2023-04-25T13:35:26.874Z,2.70
2023-04-25T13:37:54.864Z,2.60
2023-04-25T13:40:25.125Z,2.40
2023-04-25T13:42:55.184Z,2.57
2023-04-25T13:45:23.372Z,2.63
2023-04-25T13:47:51.899Z,2.27
2023-04-25T13:50:20.352Z,2.77
2023-04-25T13:52:48.609Z,2.40
2023-04-25T13:55:17.191Z,1.90
2023-04-25T13:57:45.296Z,2.30
2023-04-25T14:00:22.215Z,2.50
2023-04-25T14:02:50.833Z,3.33
2023-04-25T14:05:19.224Z,2.70
2023-04-25T14:07:47.468Z,3.10
2023-04-25T14:10:15.736Z,2.63
2023-04-25T14:12:43.824Z,2.40
2023-04-25T14:15:12.876Z,2.33
2023-04-25T14:17:42.384Z,2.73
2023-04-25T14:20:11.996Z,2.60
2023-04-25T14:22:43.992Z,2.47
2023-04-25T14:25:12.156Z,2.60
2023-04-25T14:27:40.449Z,2.57
2023-04-25T14:30:10.889Z,3.03
2023-04-25T14:32:39.429Z,2.20
2023-04-25T14:35:10.124Z,2.30
2023-04-25T14:37:38.692Z,2.27
2023-04-25T14:40:08.163Z,2.83
2023-04-25T14:42:36.637Z,2.60
2023-04-25T14:45:05.265Z,2.50
2023-04-25T14:47:33.532Z,2.57
2023-04-25T14:50:02.641Z,2.53
2023-04-25T14:52:32.931Z,2.60
2023-04-25T14:55:05.949Z,2.50
2023-04-25T14:57:34.365Z,2.17
2023-04-25T15:00:02.831Z,2.20
2023-04-25T15:02:32.426Z,5.27
2023-04-25T15:05:01.328Z,2.67
2023-04-25T15:07:30.039Z,1.90
2023-04-25T15:09:59.671Z,2.07
2023-04-25T15:12:29.346Z,1.87
2023-04-25T15:14:57.682Z,1.50
2023-04-25T15:17:25.895Z,1.60
2023-04-25T15:19:55.650Z,1.50
2023-04-25T15:22:23.832Z,1.80
2023-04-25T15:24:52.441Z,1.30
2023-04-25T15:27:22.320Z,1.50
2023-04-25T15:29:50.489Z,1.60
2023-04-25T15:32:18.691Z,1.27
2023-04-25T15:34:47.077Z,1.63
2023-04-25T15:37:15.682Z,1.60
2023-04-25T15:39:44.424Z,1.40
2023-04-25T15:42:12.778Z,1.47
2023-04-25T15:44:42.341Z,1.70
2023-04-25T15:47:10.502Z,1.27
2023-04-25T15:49:39.035Z,1.53
2023-04-25T15:52:07.144Z,1.50
2023-04-25T15:54:35.616Z,1.80
2023-04-25T15:57:03.811Z,1.70
2023-04-25T15:59:32.252Z,2.03
2023-04-25T16:02:01.870Z,2.67
2023-04-25T16:04:35.419Z,2.50
2023-04-25T16:07:05.309Z,2.20
2023-04-25T16:09:34.145Z,2.00
2023-04-25T16:12:02.587Z,2.20
2023-04-25T16:14:31.371Z,2.77
2023-04-25T16:17:01.029Z,2.60
2023-04-25T16:19:29.565Z,1.93
2023-04-25T16:21:57.626Z,1.60
2023-04-25T16:24:25.811Z,1.90
2023-04-25T16:26:54.226Z,1.70
2023-04-25T16:29:22.646Z,2.53
2023-04-25T16:31:50.932Z,2.03
2023-04-25T16:34:21.284Z,1.70
2023-04-25T16:36:49.849Z,1.43
2023-04-25T16:39:18.184Z,2.13
2023-04-25T16:41:46.625Z,1.40
2023-04-25T16:44:14.842Z,2.77
2023-04-25T16:46:43.005Z,5.77
2023-04-25T16:49:11.229Z,2.00
2023-04-25T16:51:40.704Z,1.57
2023-04-25T16:54:08.760Z,1.80
2023-04-25T16:56:36.976Z,2.07
2023-04-25T16:59:05.095Z,1.80
2023-04-25T17:01:33.419Z,1.77
2023-04-25T17:04:01.784Z,2.00
2023-04-25T17:06:30.285Z,1.93
2023-04-25T17:08:59.963Z,1.93
2023-04-25T17:11:28.144Z,2.27
2023-04-25T17:13:56.281Z,1.83
2023-04-25T17:16:24.404Z,2.03
2023-04-25T17:18:53.027Z,1.90
2023-04-25T17:21:21.517Z,2.23
2023-04-25T17:23:49.737Z,1.93
2023-04-25T17:26:19.214Z,1.80
2023-04-25T17:28:49.625Z,1.97
2023-04-25T17:31:18.199Z,1.83
2023-04-25T17:33:46.286Z,1.50
2023-04-25T17:36:15.050Z,1.87
2023-04-25T17:38:43.078Z,1.90
2023-04-25T17:41:13.228Z,2.40
2023-04-25T17:43:42.794Z,1.97
2023-04-25T17:46:11.031Z,2.40
2023-04-25T17:48:39.268Z,2.23
2023-04-25T17:51:07.753Z,2.47
2023-04-25T17:53:37.554Z,2.37
2023-04-25T17:56:12.966Z,1.93
2023-04-25T17:58:49.595Z,2.57
2023-04-25T18:01:17.943Z,2.00
2023-04-25T18:03:49.122Z,1.97
2023-04-25T18:06:18.883Z,2.33
2023-04-25T18:08:47.415Z,2.83
2023-04-25T18:11:15.619Z,3.10
2023-04-25T18:13:44.141Z,3.63
2023-04-25T18:16:13.676Z,3.07
2023-04-25T18:18:44.009Z,4.00
2023-04-25T18:21:12.127Z,3.17
2023-04-25T18:23:40.211Z,3.17
2023-04-25T18:26:08.300Z,2.53
2023-04-25T18:28:36.398Z,2.53
2023-04-25T18:31:04.533Z,2.40
2023-04-25T18:33:34.124Z,2.80
2023-04-25T18:36:02.556Z,2.00
2023-04-25T18:41:18.432Z,1.80
2023-04-25T18:43:50.725Z,2.10
2023-04-25T18:46:22.375Z,2.13
2023-04-25T18:48:53.904Z,2.10
2023-04-25T18:51:22.868Z,1.97
2023-04-25T18:53:52.107Z,1.90
2023-04-25T18:56:22.651Z,2.20
2023-04-25T18:58:51.701Z,2.33
2023-04-25T19:01:20.193Z,1.90
2023-04-25T19:03:55.697Z,2.27
2023-04-25T19:06:29.433Z,1.97
2023-04-25T19:08:57.852Z,1.63
2023-04-25T19:11:26.479Z,2.20
2023-04-25T19:13:56.652Z,2.07
2023-04-25T19:16:26.508Z,2.10
2023-04-25T19:18:55.539Z,2.23
2023-04-25T19:21:25.151Z,2.37
2023-04-25T19:23:54.340Z,2.30
2023-04-25T19:26:24.735Z,2.40
2023-04-25T19:29:05.018Z,2.10
2023-04-25T19:31:33.605Z,2.37
2023-04-25T19:34:01.833Z,2.63
2023-04-25T19:36:31.360Z,2.70
2023-04-25T19:39:02.845Z,3.00
2023-04-25T19:41:31.480Z,2.57
2023-04-25T19:44:00.938Z,2.20
2023-04-25T19:46:29.197Z,2.53
2023-04-25T19:48:57.356Z,2.80
2023-04-25T19:51:27.263Z,2.70
2023-04-25T19:53:57.382Z,3.60
2023-04-25T19:56:26.433Z,3.40
2023-04-25T19:58:54.926Z,3.97
2023-04-25T20:01:23.331Z,3.10
2023-04-25T20:03:52.774Z,4.30
2023-04-25T20:06:21.687Z,4.37
2023-04-25T20:08:51.372Z,3.57
2023-04-25T20:11:21.605Z,4.17
2023-04-25T20:13:50.138Z,3.90
2023-04-25T20:16:20.420Z,3.23
2023-04-25T20:18:49.006Z,3.67
2023-04-25T20:21:18.344Z,2.93
2023-04-25T20:23:46.843Z,2.60
2023-04-25T20:26:15.479Z,2.87
2023-04-25T20:28:45.270Z,3.40
2023-04-25T20:31:16.615Z,3.00
2023-04-25T20:33:45.785Z,2.90
2023-04-25T20:36:15.218Z,3.33
2023-04-25T20:38:43.305Z,3.10
2023-04-25T20:41:11.489Z,2.83
2023-04-25T20:43:40.349Z,3.30
2023-04-25T20:46:10.380Z,3.87
2023-04-25T20:48:38.548Z,3.33
2023-04-25T20:51:07.284Z,3.33
2023-04-25T20:53:35.577Z,3.37
2023-04-25T20:56:04.760Z,3.57
2023-04-25T20:58:38.714Z,4.40
2023-04-25T21:01:06.813Z,4.13
2023-04-25T21:03:36.848Z,5.57
2023-04-25T21:06:05.264Z,5.37
2023-04-25T21:08:35.111Z,4.90
2023-04-25T21:11:03.222Z,4.33
2023-04-25T21:13:31.885Z,4.47
2023-04-25T21:16:00.415Z,4.20
2023-04-25T21:18:29.894Z,3.67
2023-04-25T21:20:59.385Z,3.67
2023-04-25T21:23:27.443Z,3.40
2023-04-25T21:25:55.541Z,3.63
2023-04-25T21:28:23.810Z,3.40
2023-04-25T21:30:52.079Z,4.30
2023-04-25T21:33:20.148Z,3.40
2023-04-25T21:35:48.614Z,3.60
2023-04-25T21:38:18.420Z,3.27
2023-04-25T21:40:46.806Z,3.27
2023-04-25T21:43:14.920Z,3.67
2023-04-25T21:46:05.791Z,4.03
2023-04-25T21:48:31.001Z,4.17
2023-04-25T21:50:59.120Z,3.70
2023-04-25T21:53:28.693Z,3.33
2023-04-25T21:55:56.673Z,3.17
2023-04-25T21:58:24.796Z,3.30
2023-04-25T22:00:55.627Z,3.20
2023-04-25T22:03:24.976Z,3.40
2023-04-25T22:05:53.233Z,3.77
2023-04-25T22:08:21.395Z,3.47
2023-04-25T22:10:51.112Z,3.77
2023-04-25T22:13:22.142Z,4.10
2023-04-25T22:15:50.261Z,3.47
2023-04-25T22:18:20.238Z,3.63
2023-04-25T22:20:49.722Z,3.50
2023-04-25T22:23:18.233Z,3.30
2023-04-25T22:25:46.273Z,3.50
2023-04-25T22:28:15.899Z,3.80
2023-04-25T22:30:44.039Z,3.97
2023-04-25T22:33:12.242Z,3.40
2023-04-25T22:35:44.332Z,3.90
2023-04-25T22:38:12.759Z,3.80
2023-04-25T22:40:40.978Z,3.50
2023-04-25T22:43:09.006Z,3.20
2023-04-25T22:45:38.477Z,3.10
2023-04-25T22:48:07.172Z,3.67
2023-04-25T22:50:35.626Z,3.13
2023-04-25T22:53:04.306Z,3.27
2023-04-25T22:55:32.362Z,3.27
2023-04-25T22:58:00.497Z,3.60
2023-04-25T23:00:30.339Z,3.20
2023-04-25T23:02:59.846Z,3.47
2023-04-25T23:05:28.172Z,2.83
2023-04-25T23:07:56.185Z,2.83
2023-04-25T23:10:24.523Z,2.80
2023-04-25T23:12:53.621Z,2.80
2023-04-25T23:15:21.701Z,3.40
2023-04-25T23:17:50.206Z,3.67
2023-04-25T23:20:21.039Z,3.07
2023-04-25T23:22:49.666Z,3.37
2023-04-25T23:25:18.202Z,2.90
2023-04-25T23:27:46.487Z,3.10
2023-04-25T23:30:15.370Z,2.73
2023-04-25T23:32:43.415Z,3.30
2023-04-25T23:35:11.960Z,3.10
2023-04-25T23:37:41.888Z,2.83
2023-04-25T23:40:12.250Z,3.30
2023-04-25T23:42:41.288Z,3.13
2023-04-25T23:45:10.305Z,3.20
2023-04-25T23:47:38.411Z,3.00
2023-04-25T23:50:08.027Z,3.00
2023-04-25T23:52:36.193Z,3.20
2023-04-25T23:55:06.413Z,3.10
2023-04-25T23:57:34.498Z,3.60
