createdAt,value
2022-10-29T00:01:50.189Z,3.15
2022-10-29T00:04:17.993Z,3.45
2022-10-29T00:06:45.905Z,3.63
2022-10-29T00:09:13.782Z,3.28
2022-10-29T00:11:41.720Z,4.43
2022-10-29T00:14:09.452Z,3.88
2022-10-29T00:16:40.761Z,3.95
2022-10-29T00:19:09.225Z,4.00
2022-10-29T00:21:38.062Z,4.30
2022-10-29T00:24:06.938Z,4.88
2022-10-29T00:26:34.675Z,4.60
2022-10-29T00:29:02.720Z,3.60
2022-10-29T00:31:30.997Z,3.17
2022-10-29T00:34:00.300Z,4.57
2022-10-29T00:36:30.180Z,3.90
2022-10-29T00:38:58.257Z,4.07
2022-10-29T00:41:28.688Z,3.83
2022-10-29T00:44:25.647Z,4.13
2022-10-29T00:46:57.222Z,3.50
2022-10-29T00:49:27.439Z,3.65
2022-10-29T00:51:55.585Z,3.83
2022-10-29T00:54:23.610Z,4.40
2022-10-29T00:56:55.541Z,4.97
2022-10-29T00:59:23.402Z,3.03
2022-10-29T01:01:51.355Z,4.15
2022-10-29T01:04:19.807Z,3.22
2022-10-29T01:06:49.013Z,3.67
2022-10-29T01:09:16.774Z,3.63
2022-10-29T01:11:57.563Z,4.45
2022-10-29T01:14:33.543Z,3.58
2022-10-29T01:17:10.647Z,3.33
2022-10-29T01:20:11.364Z,3.20
2022-10-29T01:22:44.845Z,4.57
2022-10-29T01:25:29.781Z,3.97
2022-10-29T01:28:07.001Z,3.92
2022-10-29T01:31:06.452Z,3.53
2022-10-29T01:33:41.286Z,3.65
2022-10-29T01:36:19.362Z,3.38
2022-10-29T01:38:54.499Z,3.75
2022-10-29T01:41:26.845Z,3.75
2022-10-29T01:44:01.677Z,3.83
2022-10-29T01:46:38.652Z,3.70
2022-10-29T01:49:11.462Z,4.18
2022-10-29T01:51:40.433Z,3.65
2022-10-29T01:54:10.984Z,3.65
2022-10-29T01:56:39.143Z,3.40
2022-10-29T01:59:18.328Z,3.00
2022-10-29T02:02:07.112Z,3.53
2022-10-29T02:04:58.893Z,3.55
2022-10-29T02:07:42.129Z,3.50
2022-10-29T02:10:17.781Z,3.15
2022-10-29T02:12:48.562Z,3.20
2022-10-29T02:15:21.607Z,3.47
2022-10-29T02:17:49.466Z,2.95
2022-10-29T02:20:19.099Z,5.00
2022-10-29T02:22:46.829Z,2.88
2022-10-29T02:25:15.472Z,2.90
2022-10-29T02:27:43.261Z,3.10
2022-10-29T02:30:11.629Z,3.38
2022-10-29T02:32:39.427Z,3.65
2022-10-29T02:35:08.021Z,3.22
2022-10-29T02:37:37.651Z,3.58
2022-10-29T02:40:06.213Z,3.28
2022-10-29T02:42:34.109Z,3.00
2022-10-29T02:45:02.086Z,3.05
2022-10-29T02:47:30.007Z,3.05
2022-10-29T02:49:57.952Z,4.20
2022-10-29T02:52:25.895Z,3.40
2022-10-29T02:54:55.191Z,3.15
2022-10-29T02:57:23.440Z,2.95
2022-10-29T02:59:51.413Z,3.20
2022-10-29T03:02:19.421Z,3.28
2022-10-29T03:04:47.807Z,3.20
2022-10-29T03:07:15.799Z,3.63
2022-10-29T03:09:43.734Z,2.95
2022-10-29T03:12:12.974Z,3.15
2022-10-29T03:14:40.882Z,2.70
2022-10-29T03:17:08.774Z,3.22
2022-10-29T03:19:36.699Z,2.97
2022-10-29T03:22:04.632Z,2.60
2022-10-29T03:24:32.581Z,2.80
2022-10-29T03:27:00.496Z,2.67
2022-10-29T03:29:29.776Z,3.08
2022-10-29T03:31:57.705Z,2.75
2022-10-29T03:34:25.796Z,2.58
2022-10-29T03:36:53.742Z,2.92
2022-10-29T03:39:21.662Z,2.25
2022-10-29T03:41:49.598Z,3.40
2022-10-29T03:44:17.509Z,2.88
2022-10-29T03:46:47.011Z,2.97
2022-10-29T03:49:15.124Z,3.75
2022-10-29T03:51:42.978Z,3.35
2022-10-29T03:54:10.901Z,2.85
2022-10-29T03:56:38.857Z,2.60
2022-10-29T03:59:06.830Z,2.22
2022-10-29T04:01:34.858Z,2.85
2022-10-29T04:04:04.271Z,2.78
2022-10-29T04:06:32.199Z,3.75
2022-10-29T04:09:00.141Z,2.85
2022-10-29T04:11:28.096Z,2.22
2022-10-29T04:13:56.014Z,2.65
2022-10-29T04:16:24.010Z,2.92
2022-10-29T04:18:52.013Z,3.15
2022-10-29T04:29:45.649Z,2.67
2022-10-29T04:32:13.611Z,2.42
2022-10-29T04:34:41.511Z,2.40
2022-10-29T04:37:10.823Z,2.55
2022-10-29T04:39:38.739Z,3.05
2022-10-29T04:42:06.770Z,2.50
2022-10-29T04:44:34.686Z,3.08
2022-10-29T04:47:02.571Z,2.67
2022-10-29T04:49:30.514Z,2.78
2022-10-29T04:51:58.465Z,2.20
2022-10-29T04:54:27.556Z,2.22
2022-10-29T04:56:55.327Z,3.30
2022-10-29T04:59:23.263Z,2.40
2022-10-29T05:01:51.076Z,2.85
2022-10-29T05:04:18.827Z,1.98
2022-10-29T05:06:46.582Z,2.33
2022-10-29T05:09:14.301Z,2.78
2022-10-29T05:11:43.383Z,2.20
2022-10-29T05:14:11.137Z,2.42
2022-10-29T05:16:38.910Z,2.00
2022-10-29T05:19:06.982Z,2.78
2022-10-29T05:21:34.741Z,2.67
2022-10-29T05:24:02.486Z,2.15
2022-10-29T05:26:31.371Z,2.40
2022-10-29T05:29:00.509Z,3.00
2022-10-29T05:31:28.249Z,2.45
2022-10-29T05:33:56.216Z,3.03
2022-10-29T05:36:24.143Z,2.42
2022-10-29T05:38:51.897Z,2.88
2022-10-29T05:41:19.750Z,4.25
2022-10-29T05:43:49.888Z,1.95
2022-10-29T05:46:19.435Z,2.22
2022-10-29T05:48:47.281Z,2.05
2022-10-29T05:51:15.036Z,2.65
2022-10-29T05:53:42.874Z,2.35
2022-10-29T05:56:10.607Z,2.10
2022-10-29T05:58:38.385Z,1.90
2022-10-29T06:01:07.697Z,2.47
2022-10-29T06:03:37.487Z,2.17
2022-10-29T06:06:05.576Z,2.83
2022-10-29T06:08:33.336Z,2.60
2022-10-29T06:11:03.451Z,1.67
2022-10-29T06:13:31.497Z,2.60
2022-10-29T06:16:01.160Z,2.15
2022-10-29T06:18:29.164Z,2.20
2022-10-29T06:21:00.860Z,2.03
2022-10-29T06:23:29.339Z,2.90
2022-10-29T06:26:00.145Z,2.38
2022-10-29T06:28:34.579Z,2.92
2022-10-29T06:31:02.881Z,3.25
2022-10-29T06:33:30.667Z,2.15
2022-10-29T06:36:01.219Z,2.25
2022-10-29T06:38:29.058Z,1.58
2022-10-29T06:40:56.942Z,2.00
2022-10-29T06:43:24.680Z,1.85
2022-10-29T06:45:52.509Z,2.60
2022-10-29T06:48:22.345Z,2.00
2022-10-29T06:50:50.869Z,1.50
2022-10-29T06:53:20.526Z,2.35
2022-10-29T06:55:49.088Z,2.13
2022-10-29T06:58:18.546Z,1.85
2022-10-29T07:00:47.341Z,1.98
2022-10-29T07:03:16.047Z,1.88
2022-10-29T07:05:44.359Z,1.83
2022-10-29T07:08:12.929Z,2.10
2022-10-29T07:10:42.416Z,2.05
2022-10-29T07:13:10.912Z,1.85
2022-10-29T07:15:38.668Z,1.98
2022-10-29T07:18:08.433Z,1.92
2022-10-29T07:20:38.627Z,2.08
2022-10-29T07:23:06.505Z,1.90
2022-10-29T07:25:34.978Z,1.83
2022-10-29T07:28:09.093Z,2.22
2022-10-29T07:30:37.288Z,2.00
2022-10-29T07:33:05.275Z,1.90
2022-10-29T07:35:34.051Z,2.70
2022-10-29T07:38:05.412Z,2.00
2022-10-29T07:40:39.219Z,1.73
2022-10-29T07:43:08.421Z,2.15
2022-10-29T07:45:36.225Z,2.13
2022-10-29T07:48:07.400Z,2.13
2022-10-29T07:50:35.582Z,1.80
2022-10-29T07:53:04.355Z,2.20
2022-10-29T07:55:32.463Z,1.83
2022-10-29T07:58:02.339Z,3.28
2022-10-29T08:00:32.721Z,2.08
2022-10-29T08:03:00.594Z,2.22
2022-10-29T08:05:29.499Z,2.42
2022-10-29T08:07:58.240Z,2.33
2022-10-29T08:10:26.662Z,2.15
2022-10-29T08:12:56.312Z,2.28
2022-10-29T08:15:25.579Z,2.92
2022-10-29T08:17:55.165Z,1.90
2022-10-29T08:20:24.655Z,2.28
2022-10-29T08:22:52.425Z,2.20
2022-10-29T08:25:20.656Z,2.00
2022-10-29T08:27:59.161Z,2.33
2022-10-29T08:30:26.904Z,2.65
2022-10-29T08:32:56.278Z,2.40
2022-10-29T08:35:24.306Z,2.10
2022-10-29T08:37:52.595Z,2.53
2022-10-29T08:40:31.692Z,2.22
2022-10-29T08:43:26.453Z,2.13
2022-10-29T08:45:55.957Z,2.40
2022-10-29T08:48:34.282Z,2.30
2022-10-29T08:51:07.480Z,2.90
2022-10-29T08:53:39.447Z,2.40
2022-10-29T08:56:15.003Z,2.10
2022-10-29T08:58:51.429Z,2.33
2022-10-29T09:01:22.724Z,2.53
2022-10-29T09:03:52.593Z,2.30
2022-10-29T09:06:27.939Z,2.38
2022-10-29T09:09:10.950Z,2.80
2022-10-29T09:12:08.380Z,1.90
2022-10-29T09:14:46.821Z,2.22
2022-10-29T09:17:25.039Z,1.90
2022-10-29T09:20:15.192Z,2.47
2022-10-29T09:22:51.385Z,2.00
2022-10-29T09:25:28.137Z,2.25
2022-10-29T09:28:09.093Z,2.20
2022-10-29T09:30:45.144Z,1.98
2022-10-29T09:33:18.740Z,2.63
2022-10-29T09:35:53.581Z,2.35
2022-10-29T09:38:24.963Z,1.90
2022-10-29T09:40:52.772Z,2.47
2022-10-29T09:43:38.277Z,1.50
2022-10-29T09:46:13.671Z,1.33
2022-10-29T09:48:48.976Z,2.10
2022-10-29T09:51:26.994Z,1.48
2022-10-29T09:53:55.210Z,1.30
2022-10-29T09:56:23.008Z,1.40
2022-10-29T09:58:56.080Z,1.50
2022-10-29T10:01:24.070Z,2.00
2022-10-29T10:03:57.031Z,2.20
2022-10-29T10:06:26.620Z,3.08
2022-10-29T10:09:02.434Z,2.78
2022-10-29T10:11:37.729Z,2.85
2022-10-29T10:14:14.542Z,2.40
2022-10-29T10:16:42.952Z,2.38
2022-10-29T10:19:29.562Z,2.38
2022-10-29T10:22:01.014Z,2.60
2022-10-29T10:24:31.819Z,2.53
2022-10-29T10:26:59.664Z,2.47
2022-10-29T10:29:28.320Z,2.10
2022-10-29T10:32:13.178Z,2.33
2022-10-29T10:34:41.100Z,2.38
2022-10-29T10:37:17.596Z,2.22
2022-10-29T10:39:47.826Z,1.90
2022-10-29T10:42:20.316Z,1.50
2022-10-29T10:44:52.903Z,1.85
2022-10-29T10:47:23.578Z,1.95
2022-10-29T10:49:51.642Z,2.10
2022-10-29T10:52:30.393Z,2.05
2022-10-29T10:55:01.219Z,1.95
2022-10-29T10:57:35.177Z,1.75
2022-10-29T11:00:07.341Z,2.08
2022-10-29T11:02:46.025Z,1.88
2022-10-29T11:05:18.533Z,1.90
2022-10-29T11:07:56.964Z,1.83
2022-10-29T11:10:33.082Z,2.08
2022-10-29T11:13:03.970Z,1.98
2022-10-29T11:15:37.061Z,1.55
2022-10-29T11:18:13.490Z,2.10
2022-10-29T11:20:45.784Z,2.58
2022-10-29T11:23:36.726Z,1.73
2022-10-29T11:26:09.588Z,2.20
2022-10-29T11:28:42.483Z,1.70
2022-10-29T11:31:18.235Z,1.65
2022-10-29T11:33:53.908Z,1.67
2022-10-29T11:36:24.308Z,2.05
2022-10-29T11:38:59.942Z,1.70
2022-10-29T11:41:34.895Z,1.75
2022-10-29T11:44:02.763Z,1.70
2022-10-29T11:46:40.165Z,1.67
2022-10-29T11:49:23.497Z,1.88
2022-10-29T11:52:02.557Z,1.67
2022-10-29T11:54:43.079Z,1.80
2022-10-29T11:57:16.707Z,1.63
2022-10-29T12:00:10.734Z,1.90
2022-10-29T12:03:07.829Z,2.10
2022-10-29T12:05:43.276Z,2.72
2022-10-29T12:08:28.377Z,2.10
2022-10-29T12:11:04.540Z,2.40
2022-10-29T12:13:43.433Z,2.10
2022-10-29T12:16:20.386Z,2.45
2022-10-29T12:18:56.378Z,2.42
2022-10-29T12:21:35.544Z,2.72
2022-10-29T12:24:19.694Z,2.55
2022-10-29T12:26:54.606Z,2.70
2022-10-29T12:29:29.955Z,2.67
2022-10-29T12:32:04.783Z,2.35
2022-10-29T12:34:40.710Z,2.28
2022-10-29T12:37:14.519Z,2.72
2022-10-29T12:39:47.941Z,2.45
2022-10-29T12:42:22.111Z,2.55
2022-10-29T12:45:01.792Z,2.22
2022-10-29T12:47:36.436Z,2.00
2022-10-29T12:50:20.055Z,2.20
2022-10-29T12:52:53.877Z,2.95
2022-10-29T12:55:22.427Z,2.63
2022-10-29T12:57:51.605Z,2.53
2022-10-29T13:00:47.431Z,2.40
2022-10-29T13:04:00.034Z,2.50
2022-10-29T13:06:45.556Z,2.72
2022-10-29T13:09:18.483Z,2.88
2022-10-29T13:11:48.474Z,2.70
2022-10-29T13:14:23.625Z,2.67
2022-10-29T13:16:53.020Z,2.30
2022-10-29T13:19:46.873Z,2.30
2022-10-29T13:22:53.171Z,2.55
2022-10-29T13:25:49.023Z,2.40
2022-10-29T13:28:49.037Z,2.75
2022-10-29T13:31:45.507Z,2.60
2022-10-29T13:34:52.776Z,2.22
2022-10-29T13:37:57.995Z,2.78
2022-10-29T13:41:02.841Z,1.90
2022-10-29T13:43:32.650Z,2.22
2022-10-29T13:46:26.762Z,2.67
2022-10-29T13:48:57.336Z,2.00
2022-10-29T13:51:39.890Z,2.05
2022-10-29T13:54:11.996Z,2.28
2022-10-29T13:56:46.625Z,1.90
2022-10-29T13:59:21.971Z,1.80
2022-10-29T14:01:59.866Z,2.30
2022-10-29T14:04:35.472Z,2.42
2022-10-29T14:07:06.657Z,1.95
2022-10-29T14:09:39.759Z,2.25
2022-10-29T14:12:10.466Z,2.20
2022-10-29T14:14:47.683Z,2.10
2022-10-29T14:17:17.351Z,1.80
2022-10-29T14:19:48.831Z,2.22
2022-10-29T14:22:29.455Z,2.03
2022-10-29T14:24:57.290Z,2.53
2022-10-29T14:27:25.050Z,2.35
2022-10-29T14:29:54.707Z,2.08
2022-10-29T14:32:23.503Z,2.17
2022-10-29T14:34:52.993Z,2.33
2022-10-29T14:37:30.036Z,2.20
2022-10-29T14:40:00.949Z,3.30
2022-10-29T14:42:31.931Z,3.05
2022-10-29T14:45:02.347Z,3.17
2022-10-29T14:47:33.694Z,2.80
2022-10-29T14:50:06.104Z,3.42
2022-10-29T14:52:38.340Z,3.10
2022-10-29T14:55:09.698Z,4.07
2022-10-29T14:57:43.345Z,3.20
2022-10-29T15:00:24.159Z,3.47
2022-10-29T15:02:54.000Z,3.35
2022-10-29T15:05:26.212Z,3.50
2022-10-29T15:08:05.763Z,3.40
2022-10-29T15:10:33.638Z,3.28
2022-10-29T15:13:15.921Z,4.63
2022-10-29T15:15:54.215Z,5.95
2022-10-29T15:18:23.699Z,7.25
2022-10-29T15:20:55.613Z,8.23
2022-10-29T15:23:27.059Z,9.05
2022-10-29T15:26:00.541Z,8.20
2022-10-29T15:28:31.019Z,7.22
2022-10-29T15:31:02.564Z,7.35
2022-10-29T15:33:32.118Z,5.82
2022-10-29T15:36:03.025Z,4.72
2022-10-29T15:39:12.498Z,5.20
2022-10-29T15:41:47.002Z,4.60
2022-10-29T15:44:38.760Z,5.15
2022-10-29T15:47:28.437Z,5.03
2022-10-29T15:49:56.509Z,4.68
2022-10-29T15:52:31.638Z,4.95
2022-10-29T15:55:00.850Z,4.80
2022-10-29T15:57:28.854Z,6.22
2022-10-29T15:59:57.349Z,5.18
2022-10-29T16:02:26.204Z,5.15
2022-10-29T16:04:54.006Z,6.65
2022-10-29T16:07:21.768Z,6.38
2022-10-29T16:09:54.377Z,6.53
2022-10-29T16:12:22.230Z,6.60
2022-10-29T16:14:49.951Z,7.63
2022-10-29T16:17:19.466Z,6.63
2022-10-29T16:19:47.442Z,8.15
2022-10-29T16:22:17.711Z,7.97
2022-10-29T16:24:45.437Z,9.75
2022-10-29T16:27:17.168Z,9.18
2022-10-29T16:29:46.903Z,8.75
2022-10-29T16:32:16.511Z,9.05
2022-10-29T16:34:45.020Z,8.15
2022-10-29T16:37:14.833Z,8.32
2022-10-29T16:39:42.629Z,9.80
2022-10-29T16:42:28.553Z,7.18
2022-10-29T16:44:56.345Z,8.80
2022-10-29T16:47:24.286Z,8.70
2022-10-29T16:49:52.189Z,7.13
2022-10-29T16:52:22.389Z,7.90
2022-10-29T16:54:51.897Z,8.15
2022-10-29T16:57:19.633Z,8.40
2022-10-29T16:59:48.735Z,7.53
2022-10-29T17:02:16.669Z,7.95
2022-10-29T17:04:44.479Z,9.07
2022-10-29T17:07:12.236Z,10.82
2022-10-29T17:09:40.061Z,18.27
2022-10-29T17:12:08.278Z,20.80
2022-10-29T17:14:36.105Z,23.42
2022-10-29T17:17:05.196Z,18.65
2022-10-29T17:19:33.002Z,15.65
2022-10-29T17:22:00.755Z,15.48
2022-10-29T17:24:28.745Z,12.68
2022-10-29T17:26:56.486Z,11.02
2022-10-29T17:29:24.225Z,10.68
2022-10-29T17:31:52.736Z,9.65
2022-10-29T17:34:21.937Z,9.77
2022-10-29T17:36:51.871Z,8.88
2022-10-29T17:39:20.470Z,8.50
2022-10-29T17:41:48.219Z,7.95
2022-10-29T17:44:16.095Z,8.05
2022-10-29T17:46:43.830Z,9.65
2022-10-29T17:49:11.760Z,9.32
2022-10-29T17:51:40.842Z,9.70
2022-10-29T17:54:08.583Z,8.95
2022-10-29T17:56:36.353Z,10.35
2022-10-29T17:59:04.161Z,9.23
2022-10-29T18:01:31.963Z,9.98
2022-10-29T18:04:02.617Z,9.63
2022-10-29T18:06:30.467Z,11.27
2022-10-29T18:09:01.584Z,10.60
2022-10-29T18:11:29.850Z,12.52
2022-10-29T18:13:58.354Z,11.35
2022-10-29T18:16:28.017Z,10.45
2022-10-29T18:19:02.298Z,10.23
2022-10-29T18:21:31.474Z,10.07
2022-10-29T18:24:00.660Z,10.93
2022-10-29T18:26:31.023Z,10.98
2022-10-29T18:29:00.792Z,10.88
2022-10-29T18:31:30.551Z,11.38
2022-10-29T18:33:58.915Z,10.70
2022-10-29T18:36:28.969Z,12.55
2022-10-29T18:38:58.331Z,11.85
2022-10-29T18:41:27.672Z,12.98
2022-10-29T18:43:55.487Z,14.05
2022-10-29T18:46:23.589Z,13.57
2022-10-29T18:48:52.101Z,14.88
2022-10-29T18:51:24.066Z,13.88
2022-10-29T18:53:52.305Z,13.77
2022-10-29T18:56:22.549Z,13.93
2022-10-29T18:58:51.847Z,13.68
2022-10-29T19:01:22.516Z,13.82
2022-10-29T19:03:51.712Z,12.57
2022-10-29T19:06:20.530Z,12.35
2022-10-29T19:08:48.984Z,12.75
2022-10-29T19:11:17.999Z,12.80
2022-10-29T19:13:52.428Z,12.82
2022-10-29T19:16:20.470Z,11.77
2022-10-29T19:18:48.840Z,12.77
2022-10-29T19:21:18.486Z,12.07
2022-10-29T19:23:46.684Z,12.02
2022-10-29T19:26:16.663Z,12.75
2022-10-29T19:28:45.695Z,12.70
2022-10-29T19:31:17.315Z,13.07
2022-10-29T19:33:48.947Z,13.63
2022-10-29T19:36:17.029Z,14.02
2022-10-29T19:38:44.986Z,15.93
2022-10-29T19:41:12.908Z,14.98
2022-10-29T19:43:41.299Z,13.07
2022-10-29T19:46:10.425Z,14.63
2022-10-29T19:48:39.846Z,13.70
2022-10-29T19:51:08.621Z,12.77
2022-10-29T19:53:38.925Z,12.90
2022-10-29T19:56:07.139Z,13.20
2022-10-29T19:58:34.900Z,11.73
2022-10-29T20:01:05.235Z,11.30
2022-10-29T20:03:33.198Z,11.38
2022-10-29T20:06:02.272Z,12.23
2022-10-29T20:08:30.495Z,12.23
2022-10-29T20:10:59.028Z,11.30
2022-10-29T20:13:27.057Z,11.68
2022-10-29T20:15:55.600Z,11.63
2022-10-29T20:18:23.407Z,12.07
2022-10-29T20:20:55.286Z,11.88
2022-10-29T20:23:25.424Z,12.30
2022-10-29T20:25:53.324Z,13.57
2022-10-29T20:28:21.112Z,13.25
2022-10-29T20:30:48.868Z,13.15
2022-10-29T20:33:16.657Z,13.00
2022-10-29T20:35:44.388Z,14.18
2022-10-29T20:38:12.144Z,12.90
2022-10-29T20:40:41.212Z,13.43
2022-10-29T20:43:09.043Z,13.43
2022-10-29T20:45:36.845Z,13.82
2022-10-29T20:48:04.835Z,13.10
2022-10-29T20:50:32.650Z,14.25
2022-10-29T20:53:00.428Z,14.50
2022-10-29T20:55:28.248Z,14.52
2022-10-29T20:57:57.610Z,14.48
2022-10-29T21:00:25.553Z,15.13
2022-10-29T21:02:53.310Z,14.25
2022-10-29T21:05:21.157Z,15.48
2022-10-29T21:07:48.904Z,16.35
2022-10-29T21:10:16.745Z,14.63
2022-10-29T21:12:44.496Z,15.50
2022-10-29T21:15:13.624Z,15.55
2022-10-29T21:17:41.370Z,15.35
2022-10-29T21:20:09.789Z,15.52
2022-10-29T21:22:37.543Z,16.95
2022-10-29T21:25:05.860Z,15.80
2022-10-29T21:27:33.593Z,16.35
2022-10-29T21:30:01.355Z,15.88
2022-10-29T21:32:30.396Z,15.38
2022-10-29T21:34:58.141Z,16.75
2022-10-29T21:37:25.885Z,16.20
2022-10-29T21:39:53.629Z,15.50
2022-10-29T21:42:21.429Z,15.85
2022-10-29T21:44:49.170Z,16.95
2022-10-29T21:47:16.931Z,17.38
2022-10-29T21:49:51.770Z,17.13
2022-10-29T21:52:19.928Z,15.80
2022-10-29T21:54:47.712Z,15.57
2022-10-29T21:57:15.453Z,16.20
2022-10-29T21:59:43.181Z,16.58
2022-10-29T22:02:11.070Z,15.30
2022-10-29T22:04:38.909Z,16.60
2022-10-29T22:07:08.065Z,16.20
2022-10-29T22:09:35.794Z,15.63
2022-10-29T22:12:03.599Z,15.15
2022-10-29T22:14:31.324Z,14.70
2022-10-29T22:16:59.056Z,16.25
2022-10-29T22:19:26.784Z,15.35
2022-10-29T22:21:56.176Z,16.33
2022-10-29T22:24:25.241Z,15.65
2022-10-29T22:26:52.972Z,15.25
2022-10-29T22:29:20.778Z,15.82
2022-10-29T22:31:48.536Z,16.25
2022-10-29T22:34:16.476Z,16.02
2022-10-29T22:36:44.317Z,16.20
2022-10-29T22:39:12.238Z,17.65
2022-10-29T22:41:41.320Z,16.42
2022-10-29T22:44:09.047Z,16.75
2022-10-29T22:46:37.124Z,17.30
2022-10-29T22:49:04.900Z,18.23
2022-10-29T22:51:34.203Z,15.75
2022-10-29T22:54:02.369Z,17.73
2022-10-29T22:56:32.384Z,17.65
2022-10-29T22:59:01.823Z,17.50
2022-10-29T23:01:31.447Z,17.08
2022-10-29T23:03:59.781Z,16.92
2022-10-29T23:06:28.529Z,16.20
2022-10-29T23:08:58.381Z,16.30
2022-10-29T23:11:28.300Z,18.10
2022-10-29T23:13:57.543Z,16.30
2022-10-29T23:16:28.070Z,17.20
2022-10-29T23:18:57.549Z,16.75
2022-10-29T23:21:25.436Z,17.80
2022-10-29T23:23:53.872Z,16.45
2022-10-29T23:26:23.024Z,17.65
2022-10-29T23:28:50.942Z,16.50
2022-10-29T23:31:20.957Z,16.60
2022-10-29T23:33:51.808Z,18.13
2022-10-29T23:36:22.124Z,20.00
2022-10-29T23:38:54.562Z,17.98
2022-10-29T23:41:22.296Z,19.70
2022-10-29T23:43:50.132Z,19.20
2022-10-29T23:46:17.887Z,19.67
2022-10-29T23:48:45.652Z,18.77
2022-10-29T23:51:14.798Z,19.98
2022-10-29T23:53:42.650Z,18.92
2022-10-29T23:56:10.417Z,19.38
2022-10-29T23:58:38.189Z,18.75
