createdAt,value
2018-04-23T00:00:27.566Z,78.40
2018-04-23T00:02:57.305Z,78.20
2018-04-23T00:05:27.385Z,77.90
2018-04-23T00:07:57.260Z,77.70
2018-04-23T00:10:27.755Z,77.20
2018-04-23T00:12:57.502Z,77.20
2018-04-23T00:15:28.001Z,76.50
2018-04-23T00:17:57.808Z,76.50
2018-04-23T00:20:27.678Z,76.40
2018-04-23T00:22:57.533Z,76.30
2018-04-23T00:25:28.723Z,76.30
2018-04-23T00:27:58.497Z,76.30
2018-04-23T00:30:28.334Z,76.10
2018-04-23T00:32:59.363Z,75.70
2018-04-23T00:35:30.113Z,75.80
2018-04-23T00:38:00.821Z,75.60
2018-04-23T00:43:10.708Z,75.10
2018-04-23T00:45:41.374Z,75.00
2018-04-23T00:48:11.261Z,74.90
2018-04-23T00:50:41.184Z,74.60
2018-04-23T00:53:22.176Z,74.20
2018-04-23T00:55:52.282Z,73.50
2018-04-23T00:58:22.731Z,72.90
2018-04-23T01:00:52.458Z,72.30
2018-04-23T01:03:22.209Z,71.60
2018-04-23T01:05:52.714Z,68.90
2018-04-23T01:08:22.491Z,68.80
2018-04-23T01:10:53.225Z,70.40
2018-04-23T01:13:22.975Z,70.40
2018-04-23T01:15:53.631Z,70.00
2018-04-23T01:18:24.256Z,69.10
2018-04-23T01:20:54.901Z,68.70
2018-04-23T01:23:24.759Z,68.60
2018-04-23T01:25:54.464Z,68.50
2018-04-23T01:28:24.688Z,67.30
2018-04-23T01:30:54.549Z,68.10
2018-04-23T01:33:24.286Z,67.00
2018-04-23T01:35:54.054Z,67.10
2018-04-23T01:38:24.886Z,67.80
2018-04-23T01:40:55.521Z,67.90
2018-04-23T01:43:26.165Z,67.20
2018-04-23T01:45:55.998Z,67.10
2018-04-23T01:48:25.820Z,67.00
2018-04-23T01:50:55.677Z,67.00
2018-04-23T01:53:25.388Z,66.10
2018-04-23T01:55:55.161Z,64.50
2018-04-23T01:58:25.057Z,63.80
2018-04-23T02:00:55.162Z,64.30
2018-04-23T02:03:25.015Z,64.40
2018-04-23T02:05:54.742Z,63.60
2018-04-23T02:08:24.608Z,62.80
2018-04-23T02:10:54.490Z,63.70
2018-04-23T02:13:25.255Z,62.20
2018-04-23T02:15:54.942Z,62.10
2018-04-23T02:18:25.796Z,62.10
2018-04-23T02:20:55.679Z,62.20
2018-04-23T02:23:26.151Z,62.00
2018-04-23T02:25:55.906Z,61.90
2018-04-23T02:28:25.752Z,59.90
2018-04-23T02:30:56.228Z,60.70
2018-04-23T02:33:25.974Z,60.70
2018-04-23T02:35:56.547Z,59.80
2018-04-23T02:38:26.397Z,59.70
2018-04-23T02:40:56.152Z,59.40
2018-04-23T02:43:25.834Z,59.70
2018-04-23T02:45:56.493Z,58.40
2018-04-23T02:48:26.361Z,58.30
2018-04-23T02:50:57.294Z,56.40
2018-04-23T02:53:26.930Z,56.30
2018-04-23T02:55:57.515Z,56.00
2018-04-23T02:58:27.267Z,55.90
2018-04-23T03:00:57.039Z,56.50
2018-04-23T03:03:27.594Z,55.10
2018-04-23T03:05:57.345Z,55.00
2018-04-23T03:08:27.108Z,54.60
2018-04-23T03:10:56.973Z,54.90
2018-04-23T03:13:26.645Z,54.60
2018-04-23T03:15:57.560Z,53.70
2018-04-23T03:18:27.315Z,53.60
2018-04-23T03:20:58.000Z,52.90
2018-04-23T03:23:27.867Z,52.90
2018-04-23T03:25:57.714Z,53.60
2018-04-23T03:28:27.567Z,51.90
2018-04-23T22:56:46.429Z,84.40
2018-04-23T22:59:17.934Z,84.10
2018-04-23T23:01:47.639Z,84.20
2018-04-23T23:04:17.483Z,84.50
2018-04-23T23:06:47.983Z,84.20
2018-04-23T23:09:17.885Z,84.20
2018-04-23T23:11:47.961Z,84.10
2018-04-23T23:14:18.485Z,83.80
2018-04-23T23:16:49.694Z,83.60
2018-04-23T23:19:19.406Z,83.60
2018-04-23T23:21:49.292Z,83.30
2018-04-23T23:24:19.223Z,83.40
2018-04-23T23:26:49.196Z,83.60
2018-04-23T23:29:19.529Z,83.90
2018-04-23T23:31:49.421Z,84.10
2018-04-23T23:34:19.985Z,84.10
2018-04-23T23:36:50.075Z,84.10
2018-04-23T23:39:19.769Z,84.20
2018-04-23T23:41:50.327Z,84.30
2018-04-23T23:44:20.223Z,84.30
2018-04-23T23:46:51.059Z,83.60
2018-04-23T23:49:21.696Z,83.50
2018-04-23T23:51:51.538Z,83.50
2018-04-23T23:54:21.334Z,83.30
2018-04-23T23:56:51.172Z,83.30
2018-04-23T23:59:20.903Z,83.40
