createdAt,value
2019-01-04T00:01:43.521Z,11.47
2019-01-04T00:04:18.119Z,12.03
2019-01-04T00:06:47.147Z,11.67
2019-01-04T00:09:16.134Z,10.97
2019-01-04T00:11:45.086Z,10.40
2019-01-04T00:14:14.248Z,9.70
2019-01-04T00:16:43.270Z,9.83
2019-01-04T00:19:12.238Z,10.57
2019-01-04T00:21:41.071Z,10.47
2019-01-04T00:24:10.062Z,10.17
2019-01-04T00:26:39.050Z,11.37
2019-01-04T00:29:07.994Z,10.00
2019-01-04T00:31:36.903Z,10.00
2019-01-04T00:34:05.822Z,9.60
2019-01-04T00:36:34.790Z,8.80
2019-01-04T00:39:04.382Z,9.50
2019-01-04T00:41:33.354Z,9.20
2019-01-04T00:44:02.341Z,9.13
2019-01-04T00:46:31.331Z,10.03
2019-01-04T00:49:00.352Z,10.77
2019-01-04T00:51:29.292Z,9.23
2019-01-04T00:53:58.187Z,9.27
2019-01-04T00:57:11.424Z,9.83
2019-01-04T01:00:32.602Z,8.40
2019-01-04T01:03:27.341Z,9.57
2019-01-04T01:06:52.505Z,8.60
2019-01-04T01:10:20.803Z,8.13
2019-01-04T01:13:17.245Z,9.43
2019-01-04T01:16:19.513Z,9.20
2019-01-04T01:19:05.897Z,9.83
2019-01-04T01:21:54.545Z,8.83
2019-01-04T01:25:15.729Z,8.57
2019-01-04T01:28:09.958Z,8.27
2019-01-04T01:31:06.184Z,7.50
2019-01-04T01:34:14.827Z,6.97
2019-01-04T01:37:35.776Z,6.63
2019-01-04T01:40:57.045Z,6.03
2019-01-04T01:44:13.085Z,5.67
2019-01-04T01:46:50.517Z,6.00
2019-01-04T01:50:01.725Z,6.00
2019-01-04T01:52:37.695Z,6.23
2019-01-04T01:55:06.744Z,5.70
2019-01-04T01:57:35.671Z,5.50
2019-01-04T02:00:05.074Z,6.00
2019-01-04T02:02:33.905Z,6.50
2019-01-04T02:05:02.817Z,6.90
2019-01-04T02:07:31.714Z,6.40
2019-01-04T02:10:00.570Z,6.73
2019-01-04T02:12:29.393Z,7.40
2019-01-04T02:14:58.319Z,7.07
2019-01-04T02:17:27.226Z,6.60
2019-01-04T02:19:56.149Z,5.83
2019-01-04T02:22:25.061Z,6.63
2019-01-04T02:24:54.101Z,6.93
2019-01-04T02:27:23.027Z,7.00
2019-01-04T02:29:51.966Z,7.03
2019-01-04T02:32:20.961Z,7.20
2019-01-04T02:34:49.855Z,8.10
2019-01-04T02:37:18.687Z,7.53
2019-01-04T02:39:47.536Z,7.37
2019-01-04T02:42:16.370Z,8.00
2019-01-04T02:44:45.264Z,7.33
2019-01-04T02:47:14.238Z,8.17
2019-01-04T02:49:43.068Z,8.57
2019-01-04T02:52:11.917Z,8.97
2019-01-04T02:54:40.876Z,9.10
2019-01-04T02:57:09.896Z,8.97
2019-01-04T02:59:38.821Z,9.83
2019-01-04T03:02:09.752Z,9.87
2019-01-04T03:04:38.664Z,10.33
2019-01-04T03:07:07.654Z,10.30
2019-01-04T03:09:36.618Z,10.80
2019-01-04T03:12:05.629Z,11.67
2019-01-04T03:14:34.483Z,12.20
2019-01-04T03:17:03.480Z,12.23
2019-01-04T03:19:32.424Z,13.37
2019-01-04T03:22:01.251Z,13.33
2019-01-04T03:24:30.124Z,14.10
2019-01-04T03:26:59.140Z,13.63
2019-01-04T03:29:27.967Z,13.80
2019-01-04T03:31:56.864Z,15.77
2019-01-04T03:34:25.710Z,15.67
2019-01-04T03:36:54.724Z,14.63
2019-01-04T03:39:23.578Z,12.80
2019-01-04T03:41:52.479Z,13.57
2019-01-04T03:44:21.402Z,13.40
2019-01-04T03:46:50.246Z,12.87
2019-01-04T03:49:19.207Z,14.67
2019-01-04T03:51:48.155Z,13.90
2019-01-04T03:54:16.985Z,15.13
2019-01-04T03:56:46.014Z,14.37
2019-01-04T03:59:14.875Z,15.43
2019-01-04T04:01:43.870Z,15.53
2019-01-04T04:04:12.700Z,16.90
2019-01-04T04:06:41.711Z,16.23
2019-01-04T04:09:10.690Z,16.63
2019-01-04T04:11:39.561Z,18.47
2019-01-04T04:14:08.502Z,16.73
2019-01-04T04:16:37.367Z,17.07
2019-01-04T04:19:06.264Z,18.83
2019-01-04T04:21:35.102Z,18.87
2019-01-04T04:24:04.018Z,17.63
2019-01-04T04:26:32.840Z,17.87
2019-01-04T04:29:01.691Z,18.10
2019-01-04T04:31:30.589Z,18.23
2019-01-04T04:33:59.485Z,18.63
2019-01-04T04:36:28.320Z,17.83
2019-01-04T04:38:57.428Z,18.67
2019-01-04T04:41:26.272Z,18.97
2019-01-04T04:43:55.112Z,18.07
2019-01-04T04:46:23.951Z,19.03
2019-01-04T04:48:53.254Z,17.80
2019-01-04T04:51:22.071Z,17.70
2019-01-04T04:53:50.930Z,17.33
2019-01-04T04:56:19.746Z,17.67
2019-01-04T04:58:48.574Z,17.20
2019-01-04T05:01:17.529Z,17.63
2019-01-04T05:03:46.420Z,16.40
2019-01-04T05:06:15.261Z,16.33
2019-01-04T05:08:44.091Z,16.27
2019-01-04T05:11:12.971Z,16.07
2019-01-04T05:13:41.873Z,15.17
2019-01-04T05:16:10.738Z,15.70
2019-01-04T05:18:39.615Z,14.40
2019-01-04T05:21:08.467Z,14.03
2019-01-04T05:23:37.318Z,14.33
2019-01-04T05:26:06.303Z,15.63
2019-01-04T05:28:35.177Z,14.70
2019-01-04T05:31:04.046Z,14.83
2019-01-04T05:33:32.872Z,14.50
2019-01-04T05:36:01.771Z,14.13
2019-01-04T05:38:30.756Z,14.87
2019-01-04T05:40:59.661Z,14.80
2019-01-04T05:43:28.622Z,15.33
2019-01-04T05:45:57.629Z,14.57
2019-01-04T05:48:26.981Z,15.20
2019-01-04T05:50:55.822Z,15.00
2019-01-04T05:53:24.700Z,14.43
2019-01-04T05:55:53.819Z,14.37
2019-01-04T05:58:22.737Z,15.40
2019-01-04T06:00:51.649Z,14.70
2019-01-04T06:03:20.707Z,13.17
2019-01-04T06:05:49.637Z,13.50
2019-01-04T06:08:18.538Z,14.17
2019-01-04T06:10:47.578Z,13.40
2019-01-04T06:13:16.501Z,13.63
2019-01-04T06:15:45.457Z,12.47
2019-01-04T06:18:14.426Z,12.33
2019-01-04T06:20:43.293Z,12.67
2019-01-04T06:23:12.223Z,12.33
2019-01-04T06:25:41.062Z,12.07
2019-01-04T06:28:09.889Z,11.87
2019-01-04T06:30:38.886Z,10.47
2019-01-04T06:33:07.813Z,11.43
2019-01-04T06:35:36.635Z,12.30
2019-01-04T06:38:05.543Z,11.37
2019-01-04T06:40:34.536Z,11.63
2019-01-04T06:43:03.394Z,11.13
2019-01-04T06:45:32.335Z,11.73
2019-01-04T06:48:01.203Z,11.13
2019-01-04T06:50:30.048Z,11.73
2019-01-04T06:52:58.985Z,11.10
2019-01-04T06:55:48.896Z,11.30
2019-01-04T06:58:17.828Z,10.67
2019-01-04T07:00:46.882Z,11.80
2019-01-04T07:03:15.785Z,10.60
2019-01-04T07:05:44.653Z,10.63
2019-01-04T07:08:13.588Z,12.03
2019-01-04T07:10:42.457Z,10.83
2019-01-04T07:13:11.411Z,11.00
2019-01-04T07:15:40.339Z,10.77
2019-01-04T07:18:09.352Z,11.30
2019-01-04T07:20:38.283Z,10.70
2019-01-04T07:23:07.269Z,10.90
2019-01-04T07:25:37.583Z,11.17
2019-01-04T07:28:06.497Z,12.10
2019-01-04T07:30:35.402Z,12.10
2019-01-04T07:33:04.398Z,12.33
2019-01-04T07:35:33.324Z,11.70
2019-01-04T07:38:02.257Z,13.10
2019-01-04T07:40:31.087Z,12.47
2019-01-04T07:42:59.918Z,13.37
2019-01-04T07:45:28.926Z,12.93
2019-01-04T07:47:57.882Z,14.27
2019-01-04T07:50:26.784Z,13.77
2019-01-04T07:52:55.704Z,13.47
2019-01-04T07:55:24.580Z,13.53
2019-01-04T07:57:53.526Z,15.13
2019-01-04T08:00:22.430Z,14.23
2019-01-04T08:02:52.902Z,14.03
2019-01-04T08:05:23.347Z,14.30
2019-01-04T08:07:52.748Z,14.57
2019-01-04T08:10:21.575Z,15.50
2019-01-04T08:12:50.473Z,15.23
2019-01-04T08:15:19.395Z,15.73
2019-01-04T08:17:48.386Z,15.50
2019-01-04T08:20:17.688Z,14.63
2019-01-04T08:22:46.609Z,15.10
2019-01-04T08:25:15.574Z,16.20
2019-01-04T08:27:44.594Z,14.40
2019-01-04T08:30:18.634Z,15.97
2019-01-04T08:32:47.542Z,15.20
2019-01-04T08:35:16.556Z,15.00
2019-01-04T08:37:45.554Z,15.27
2019-01-04T08:40:15.089Z,14.67
2019-01-04T08:42:44.092Z,15.30
2019-01-04T08:45:16.621Z,15.30
2019-01-04T08:47:45.957Z,14.57
2019-01-04T08:50:15.788Z,15.53
2019-01-04T08:52:44.898Z,14.37
2019-01-04T08:55:17.540Z,15.20
2019-01-04T08:57:46.584Z,14.43
2019-01-04T09:00:15.577Z,13.87
2019-01-04T09:02:44.524Z,14.93
2019-01-04T09:05:13.496Z,14.70
2019-01-04T09:07:42.432Z,14.50
2019-01-04T09:10:11.716Z,14.07
2019-01-04T09:12:40.729Z,15.03
2019-01-04T09:15:10.764Z,14.40
2019-01-04T09:17:39.747Z,13.87
2019-01-04T09:20:10.542Z,14.30
2019-01-04T09:22:39.803Z,14.23
2019-01-04T09:25:10.057Z,14.17
2019-01-04T09:27:39.025Z,14.40
2019-01-04T09:30:10.780Z,14.47
2019-01-04T09:32:39.646Z,14.40
2019-01-04T09:35:08.609Z,14.47
2019-01-04T09:37:37.573Z,14.10
2019-01-04T09:40:08.632Z,14.67
2019-01-04T09:42:37.637Z,14.80
2019-01-04T09:45:07.797Z,15.50
2019-01-04T09:47:36.779Z,15.30
2019-01-04T09:50:06.583Z,15.40
2019-01-04T09:52:35.397Z,15.00
2019-01-04T09:55:04.505Z,14.70
2019-01-04T09:57:33.436Z,14.90
2019-01-04T10:00:02.348Z,15.43
2019-01-04T10:02:31.265Z,15.67
2019-01-04T10:05:00.256Z,15.77
2019-01-04T10:07:29.109Z,15.53
2019-01-04T10:09:57.977Z,16.67
2019-01-04T10:12:26.804Z,16.37
2019-01-04T10:14:55.833Z,15.60
2019-01-04T10:17:24.824Z,15.50
2019-01-04T10:19:53.752Z,16.80
2019-01-04T10:22:22.597Z,16.63
2019-01-04T10:24:51.570Z,15.47
2019-01-04T10:27:20.500Z,15.60
2019-01-04T10:29:49.367Z,16.60
2019-01-04T10:32:18.329Z,15.57
2019-01-04T10:34:47.235Z,15.70
2019-01-04T10:37:16.097Z,16.87
2019-01-04T10:39:45.047Z,16.67
2019-01-04T10:42:13.840Z,14.93
2019-01-04T10:44:42.846Z,16.47
2019-01-04T10:47:11.790Z,16.20
2019-01-04T10:49:40.763Z,15.93
2019-01-04T10:52:09.636Z,15.37
2019-01-04T10:54:38.603Z,15.53
2019-01-04T10:57:07.489Z,15.50
2019-01-04T10:59:36.464Z,17.33
2019-01-04T11:02:05.514Z,16.37
2019-01-04T11:04:34.444Z,16.23
2019-01-04T11:07:03.288Z,15.03
2019-01-04T11:09:32.279Z,15.63
2019-01-04T11:12:01.180Z,16.33
2019-01-04T11:14:30.079Z,16.37
2019-01-04T11:16:58.978Z,15.63
2019-01-04T11:19:27.805Z,14.83
2019-01-04T11:22:46.961Z,16.40
2019-01-04T11:26:03.054Z,15.37
2019-01-04T11:29:11.663Z,16.07
2019-01-04T11:32:03.105Z,15.50
2019-01-04T11:35:04.440Z,15.30
2019-01-04T11:38:11.538Z,14.63
2019-01-04T11:41:14.720Z,15.07
2019-01-04T11:44:21.582Z,15.47
2019-01-04T11:47:22.959Z,14.83
2019-01-04T11:50:05.219Z,14.07
2019-01-04T11:52:39.346Z,14.80
2019-01-04T11:55:08.169Z,14.73
2019-01-04T11:57:37.015Z,14.47
2019-01-04T12:00:08.792Z,14.50
2019-01-04T12:02:37.810Z,14.07
2019-01-04T12:05:07.955Z,13.33
2019-01-04T12:07:36.762Z,13.87
2019-01-04T12:10:05.978Z,14.13
2019-01-04T12:12:34.806Z,13.53
2019-01-04T12:15:03.885Z,14.17
2019-01-04T12:17:32.713Z,13.60
2019-01-04T12:20:01.571Z,13.10
2019-01-04T12:22:30.456Z,13.60
2019-01-04T12:24:59.364Z,15.23
2019-01-04T12:27:28.273Z,14.33
2019-01-04T12:29:57.121Z,13.50
2019-01-04T12:32:26.014Z,15.93
2019-01-04T12:34:54.874Z,15.10
2019-01-04T12:37:23.873Z,13.43
2019-01-04T12:39:52.779Z,15.10
2019-01-04T12:42:21.616Z,15.07
2019-01-04T12:44:50.536Z,19.60
2019-01-04T12:47:19.365Z,16.33
2019-01-04T12:49:48.410Z,14.33
2019-01-04T12:52:17.332Z,15.87
2019-01-04T12:54:46.258Z,13.73
2019-01-04T12:57:15.191Z,18.27
2019-01-04T12:59:44.508Z,14.27
2019-01-04T13:02:13.424Z,13.60
2019-01-04T13:04:42.367Z,14.23
2019-01-04T13:07:11.400Z,13.23
2019-01-04T13:09:40.321Z,13.93
2019-01-04T13:12:09.263Z,13.50
2019-01-04T13:14:38.197Z,18.07
2019-01-04T13:17:07.228Z,14.83
2019-01-04T13:19:36.118Z,14.90
2019-01-04T13:22:05.119Z,13.00
2019-01-04T13:24:33.938Z,12.63
2019-01-04T13:27:02.800Z,16.63
2019-01-04T13:29:31.859Z,22.10
2019-01-04T13:32:00.773Z,12.10
2019-01-04T13:34:29.595Z,13.30
2019-01-04T13:36:58.503Z,11.40
2019-01-04T13:39:27.506Z,11.73
2019-01-04T13:41:56.429Z,10.73
2019-01-04T13:44:25.429Z,10.93
2019-01-04T13:46:54.334Z,11.70
2019-01-04T13:49:23.162Z,10.93
2019-01-04T13:51:52.031Z,11.23
2019-01-04T13:54:20.920Z,10.97
2019-01-04T13:56:49.758Z,10.67
2019-01-04T13:59:18.678Z,11.50
2019-01-04T14:01:47.503Z,11.13
2019-01-04T14:04:16.505Z,11.90
2019-01-04T14:06:45.474Z,12.50
2019-01-04T14:09:14.403Z,13.90
2019-01-04T14:11:43.249Z,13.50
2019-01-04T14:14:12.185Z,14.10
2019-01-04T14:16:41.060Z,14.77
2019-01-04T14:19:10.030Z,15.10
2019-01-04T14:21:38.952Z,16.93
2019-01-04T14:24:07.784Z,15.47
2019-01-04T14:26:36.614Z,16.77
2019-01-04T14:29:05.599Z,16.57
2019-01-04T14:31:34.454Z,16.67
2019-01-04T14:34:03.446Z,16.97
2019-01-04T14:36:32.368Z,17.70
2019-01-04T14:39:01.294Z,17.10
2019-01-04T14:41:30.105Z,18.73
2019-01-04T14:43:59.010Z,17.93
2019-01-04T14:46:27.911Z,19.63
2019-01-04T14:48:56.765Z,19.63
2019-01-04T14:51:25.662Z,20.17
2019-01-04T14:53:54.492Z,21.00
2019-01-04T14:56:23.386Z,19.93
2019-01-04T14:58:52.226Z,19.43
2019-01-04T15:01:21.036Z,19.13
2019-01-04T15:03:49.965Z,18.83
2019-01-04T15:06:18.852Z,18.20
2019-01-04T15:08:47.723Z,18.07
2019-01-04T15:11:16.629Z,19.10
2019-01-04T15:13:45.566Z,19.43
2019-01-04T15:16:14.379Z,20.03
2019-01-04T15:18:43.198Z,20.80
2019-01-04T15:21:12.114Z,38.43
2019-01-04T15:23:40.985Z,27.27
2019-01-04T15:26:09.977Z,26.27
2019-01-04T15:28:38.821Z,19.37
2019-01-04T15:31:07.718Z,20.43
2019-01-04T15:33:36.581Z,20.33
2019-01-04T15:36:05.567Z,20.40
2019-01-04T15:38:36.281Z,19.10
2019-01-04T15:41:05.364Z,20.47
2019-01-04T15:43:34.198Z,19.00
2019-01-04T15:46:03.265Z,19.03
2019-01-04T15:48:32.072Z,19.27
2019-01-04T15:51:01.052Z,20.90
2019-01-04T15:53:29.897Z,20.10
2019-01-04T15:55:58.848Z,20.13
2019-01-04T15:58:27.693Z,21.37
2019-01-04T16:00:56.557Z,19.73
2019-01-04T16:03:25.460Z,20.13
2019-01-04T16:05:54.325Z,20.70
2019-01-04T16:08:23.320Z,19.80
2019-01-04T16:10:52.189Z,20.73
2019-01-04T16:13:21.084Z,22.43
2019-01-04T16:15:49.937Z,22.03
2019-01-04T16:18:18.824Z,21.17
2019-01-04T16:20:47.793Z,22.50
2019-01-04T16:23:16.620Z,24.13
2019-01-04T16:25:45.485Z,23.73
2019-01-04T16:28:14.321Z,22.73
2019-01-04T16:30:43.187Z,23.40
2019-01-04T16:33:12.799Z,22.47
2019-01-04T16:35:41.701Z,22.33
2019-01-04T16:38:10.616Z,22.63
2019-01-04T16:40:39.465Z,22.00
2019-01-04T16:43:08.779Z,22.27
2019-01-04T16:45:37.691Z,21.73
2019-01-04T16:48:06.613Z,21.77
2019-01-04T16:50:35.594Z,21.03
2019-01-04T16:53:04.597Z,21.23
2019-01-04T16:55:33.533Z,21.70
2019-01-04T16:58:02.493Z,19.80
2019-01-04T17:00:31.403Z,21.73
2019-01-04T17:03:00.485Z,20.93
2019-01-04T17:05:29.464Z,19.17
2019-01-04T17:07:58.425Z,20.73
2019-01-04T17:10:27.417Z,21.07
2019-01-04T17:12:56.262Z,21.70
2019-01-04T17:15:25.144Z,21.60
2019-01-04T17:17:54.074Z,21.30
2019-01-04T17:20:22.897Z,22.17
2019-01-04T17:22:51.753Z,22.00
2019-01-04T17:25:20.667Z,20.60
2019-01-04T17:27:49.603Z,21.73
2019-01-04T17:30:18.534Z,22.47
2019-01-04T17:32:47.384Z,21.40
2019-01-04T17:35:16.288Z,23.00
2019-01-04T17:37:45.110Z,22.23
2019-01-04T17:40:14.090Z,22.97
2019-01-04T17:42:43.090Z,20.30
2019-01-04T17:45:11.998Z,22.60
2019-01-04T17:47:40.998Z,22.23
2019-01-04T17:50:10.028Z,20.63
2019-01-04T17:52:38.869Z,23.30
2019-01-04T17:55:07.864Z,22.60
2019-01-04T17:57:36.923Z,21.83
2019-01-04T18:00:06.857Z,22.40
2019-01-04T18:02:35.720Z,21.80
2019-01-04T18:05:04.798Z,21.67
2019-01-04T18:07:33.670Z,19.83
2019-01-04T18:10:02.572Z,21.20
2019-01-04T18:12:31.405Z,21.03
2019-01-04T18:15:00.355Z,22.73
2019-01-04T18:17:29.256Z,21.37
2019-01-04T18:19:58.179Z,21.50
2019-01-04T18:22:27.310Z,22.63
2019-01-04T18:24:56.328Z,24.20
2019-01-04T18:27:25.144Z,23.30
2019-01-04T18:29:54.012Z,22.13
2019-01-04T18:32:22.908Z,22.63
2019-01-04T18:34:51.821Z,23.40
2019-01-04T18:37:20.713Z,22.67
2019-01-04T18:39:49.608Z,23.53
2019-01-04T18:42:18.494Z,24.43
2019-01-04T18:44:47.333Z,25.87
2019-01-04T18:47:16.157Z,24.37
2019-01-04T18:49:45.001Z,25.60
2019-01-04T18:52:13.962Z,25.00
2019-01-04T18:54:42.890Z,24.77
2019-01-04T18:57:11.724Z,25.83
2019-01-04T18:59:40.545Z,25.10
2019-01-04T19:02:09.375Z,25.33
2019-01-04T19:04:39.098Z,24.90
2019-01-04T19:07:08.010Z,25.63
2019-01-04T19:09:36.858Z,20.57
2019-01-04T19:12:05.870Z,24.53
2019-01-04T19:14:34.936Z,25.97
2019-01-04T19:17:03.830Z,25.80
2019-01-04T19:19:32.690Z,24.63
2019-01-04T19:22:01.488Z,25.67
2019-01-04T19:24:30.415Z,26.50
2019-01-04T19:26:59.306Z,25.17
2019-01-04T19:29:28.220Z,27.07
2019-01-04T19:31:57.117Z,25.70
2019-01-04T19:34:26.173Z,25.80
2019-01-04T19:36:55.121Z,28.73
2019-01-04T19:39:24.012Z,25.00
2019-01-04T19:41:52.829Z,25.40
2019-01-04T19:44:21.718Z,26.80
2019-01-04T19:46:50.655Z,25.17
2019-01-04T19:49:19.573Z,25.43
2019-01-04T19:51:48.433Z,26.73
2019-01-04T19:54:17.262Z,25.30
2019-01-04T19:56:46.309Z,27.17
2019-01-04T19:59:15.157Z,26.97
2019-01-04T20:01:44.106Z,27.17
2019-01-04T20:04:12.954Z,25.77
2019-01-04T20:07:25.365Z,26.30
2019-01-04T20:10:48.279Z,27.10
2019-01-04T20:14:19.704Z,24.90
2019-01-04T20:17:23.278Z,26.33
2019-01-04T20:20:21.945Z,26.43
2019-01-04T20:23:22.023Z,25.70
2019-01-04T20:26:11.539Z,27.20
2019-01-04T20:29:17.233Z,26.73
2019-01-04T20:32:19.852Z,27.00
2019-01-04T20:35:06.187Z,26.97
2019-01-04T20:37:59.683Z,27.50
2019-01-04T20:40:47.769Z,27.43
2019-01-04T20:43:38.386Z,26.70
2019-01-04T20:46:21.995Z,27.53
2019-01-04T20:49:15.626Z,26.23
2019-01-04T20:52:11.756Z,27.13
2019-01-04T20:55:12.355Z,24.03
2019-01-04T20:57:57.390Z,25.73
2019-01-04T21:00:44.065Z,26.30
2019-01-04T21:03:43.830Z,23.80
2019-01-04T21:06:34.288Z,24.40
2019-01-04T21:09:20.706Z,24.67
2019-01-04T21:12:06.984Z,22.57
2019-01-04T21:15:09.716Z,23.20
2019-01-04T21:18:06.619Z,23.57
2019-01-04T21:21:00.619Z,24.30
2019-01-04T21:23:45.765Z,24.00
2019-01-04T21:26:45.343Z,23.93
2019-01-04T21:29:48.068Z,24.47
2019-01-04T21:32:34.450Z,24.27
2019-01-04T21:35:22.399Z,24.10
2019-01-04T21:38:08.588Z,24.97
2019-01-04T21:40:55.951Z,24.60
2019-01-04T21:43:42.261Z,25.80
2019-01-04T21:46:43.220Z,25.73
2019-01-04T21:49:33.663Z,23.73
2019-01-04T21:52:27.142Z,23.57
2019-01-04T21:55:14.989Z,24.43
2019-01-04T21:58:08.432Z,25.40
2019-01-04T22:01:06.186Z,28.17
2019-01-04T22:03:52.722Z,26.37
2019-01-04T22:06:40.673Z,27.80
2019-01-04T22:09:22.249Z,27.90
2019-01-04T22:12:11.039Z,28.60
2019-01-04T22:14:57.518Z,27.27
2019-01-04T22:17:52.007Z,27.93
2019-01-04T22:20:38.199Z,27.73
2019-01-04T22:23:41.299Z,27.47
2019-01-04T22:26:34.844Z,28.90
2019-01-04T22:29:40.667Z,30.23
2019-01-04T22:32:28.569Z,29.23
2019-01-04T22:35:14.831Z,31.90
2019-01-04T22:38:17.431Z,31.17
2019-01-04T22:41:05.165Z,30.30
2019-01-04T22:44:02.203Z,30.47
2019-01-04T22:46:45.270Z,31.57
2019-01-04T22:49:27.276Z,29.77
2019-01-04T22:52:13.604Z,30.87
2019-01-04T22:55:16.384Z,31.50
2019-01-04T22:58:02.950Z,30.23
2019-01-04T23:00:50.945Z,32.73
2019-01-04T23:03:50.601Z,32.30
2019-01-04T23:06:37.356Z,33.03
2019-01-04T23:09:28.612Z,32.37
2019-01-04T23:12:14.852Z,30.63
2019-01-04T23:14:59.245Z,29.97
2019-01-04T23:17:45.681Z,29.97
2019-01-04T23:20:36.665Z,31.27
2019-01-04T23:23:22.163Z,30.63
2019-01-04T23:26:10.033Z,28.90
2019-01-04T23:28:56.371Z,29.73
2019-01-04T23:31:43.107Z,27.87
2019-01-04T23:34:46.220Z,29.70
2019-01-04T23:37:32.544Z,29.53
2019-01-04T23:40:18.864Z,28.43
2019-01-04T23:43:15.921Z,28.47
2019-01-04T23:46:02.590Z,30.50
2019-01-04T23:48:44.230Z,30.23
2019-01-04T23:51:35.073Z,28.37
2019-01-04T23:54:15.167Z,26.37
2019-01-04T23:57:01.497Z,27.13
