createdAt,value
2023-04-04T00:03:56.676Z,1.65
2023-04-04T00:09:05.244Z,1.65
2023-04-04T00:14:12.117Z,2.13
2023-04-04T00:19:19.278Z,2.08
2023-04-04T00:24:29.893Z,1.50
2023-04-04T00:29:37.726Z,1.58
2023-04-04T00:34:44.313Z,1.65
2023-04-04T00:39:53.917Z,1.93
2023-04-04T00:45:00.879Z,2.00
2023-04-04T00:50:09.780Z,1.60
2023-04-04T00:55:18.080Z,1.52
2023-04-04T01:00:25.898Z,1.40
2023-04-04T01:05:33.998Z,1.75
2023-04-04T01:10:43.276Z,1.70
2023-04-04T01:15:50.862Z,1.77
2023-04-04T01:21:05.141Z,1.02
2023-04-04T01:26:13.252Z,1.70
2023-04-04T01:31:26.484Z,2.05
2023-04-04T01:36:42.529Z,1.70
2023-04-04T01:41:51.703Z,1.85
2023-04-04T01:46:59.550Z,1.90
2023-04-04T01:52:07.502Z,1.70
2023-04-04T01:57:15.924Z,2.35
2023-04-04T02:02:23.293Z,2.08
2023-04-04T02:07:29.776Z,1.80
2023-04-04T02:12:37.822Z,2.10
2023-04-04T02:17:48.654Z,2.00
2023-04-04T02:22:56.543Z,1.92
2023-04-04T02:28:04.513Z,2.00
2023-04-04T02:33:10.875Z,1.52
2023-04-04T02:38:18.551Z,2.13
2023-04-04T02:43:27.965Z,1.73
2023-04-04T02:48:36.717Z,1.67
2023-04-04T02:53:47.233Z,1.70
2023-04-04T02:59:10.470Z,1.75
2023-04-04T03:04:17.451Z,1.93
2023-04-04T03:09:24.057Z,1.50
2023-04-04T03:14:31.925Z,1.55
2023-04-04T03:19:38.762Z,1.65
2023-04-04T03:24:45.659Z,2.03
2023-04-04T03:29:54.628Z,1.75
2023-04-04T03:35:01.931Z,2.13
2023-04-04T03:40:11.508Z,2.22
2023-04-04T03:45:20.623Z,2.10
2023-04-04T03:50:27.103Z,2.38
2023-04-04T03:55:35.554Z,2.25
2023-04-04T04:00:43.529Z,2.22
2023-04-04T04:05:52.488Z,7.30
2023-04-04T04:16:08.035Z,2.97
2023-04-04T04:21:17.776Z,2.72
2023-04-04T04:31:32.283Z,6.53
2023-04-04T04:36:39.477Z,2.70
2023-04-04T04:42:12.304Z,2.35
2023-04-04T04:47:28.478Z,2.85
2023-04-04T04:52:34.984Z,2.20
2023-04-04T04:57:41.608Z,2.97
2023-04-04T05:03:00.856Z,2.55
2023-04-04T05:08:19.223Z,2.40
2023-04-04T05:13:39.013Z,3.13
2023-04-04T05:18:47.105Z,5.25
2023-04-04T05:23:53.929Z,3.37
2023-04-04T05:29:02.891Z,5.32
2023-04-04T05:34:12.223Z,2.38
2023-04-04T05:39:19.152Z,2.60
2023-04-04T05:44:38.620Z,6.00
2023-04-04T05:49:48.321Z,2.85
2023-04-04T05:54:54.964Z,4.60
2023-04-04T06:00:10.039Z,2.70
2023-04-04T06:05:22.574Z,2.70
2023-04-04T06:10:29.149Z,2.47
2023-04-04T06:15:36.681Z,3.00
2023-04-04T06:20:46.889Z,3.65
2023-04-04T06:25:56.859Z,3.90
2023-04-04T06:31:08.535Z,2.05
2023-04-04T06:36:18.192Z,3.95
2023-04-04T06:41:26.689Z,3.63
2023-04-04T06:46:33.771Z,3.90
2023-04-04T06:51:43.137Z,1.70
2023-04-04T06:56:50.757Z,2.55
2023-04-04T07:01:58.584Z,3.28
2023-04-04T07:07:06.394Z,2.58
2023-04-04T07:12:13.191Z,3.80
2023-04-04T07:17:24.788Z,1.85
2023-04-04T07:22:33.272Z,2.63
2023-04-04T07:27:41.267Z,3.45
2023-04-04T07:32:48.061Z,3.43
2023-04-04T07:37:57.953Z,2.35
2023-04-04T07:43:04.603Z,2.63
2023-04-04T07:48:11.255Z,3.08
2023-04-04T07:53:19.234Z,1.85
2023-04-04T07:58:27.560Z,2.40
2023-04-04T08:03:34.234Z,2.25
2023-04-04T08:08:43.260Z,1.55
2023-04-04T08:13:49.595Z,2.22
2023-04-04T08:18:56.734Z,1.77
2023-04-04T08:24:05.674Z,1.67
2023-04-04T08:29:11.900Z,2.05
2023-04-04T08:34:18.154Z,2.28
2023-04-04T08:39:26.577Z,1.95
2023-04-04T08:44:34.336Z,0.90
2023-04-04T08:49:45.204Z,3.22
2023-04-04T08:54:55.295Z,2.35
2023-04-04T09:00:02.966Z,1.40
2023-04-04T09:05:13.853Z,1.88
2023-04-04T09:10:23.805Z,1.92
2023-04-04T09:15:30.888Z,2.20
2023-04-04T09:20:42.406Z,1.02
2023-04-04T09:31:06.114Z,1.48
2023-04-04T09:36:18.135Z,1.38
2023-04-04T09:41:28.900Z,0.80
2023-04-04T09:46:37.584Z,1.60
2023-04-04T09:51:44.106Z,0.60
2023-04-04T09:56:54.315Z,1.60
2023-04-04T10:02:03.337Z,1.77
2023-04-04T10:12:26.183Z,1.33
2023-04-04T10:17:38.079Z,1.88
2023-04-04T10:22:47.846Z,1.20
2023-04-04T10:27:55.974Z,1.27
2023-04-04T10:33:08.866Z,1.20
2023-04-04T10:38:16.275Z,1.42
2023-04-04T10:43:28.584Z,1.10
2023-04-04T10:48:35.873Z,1.30
2023-04-04T10:53:45.366Z,1.65
2023-04-04T10:59:12.216Z,1.00
2023-04-04T11:04:21.217Z,1.40
2023-04-04T11:09:50.365Z,1.05
2023-04-04T11:15:14.797Z,2.17
2023-04-04T11:20:24.060Z,2.53
2023-04-04T11:25:43.297Z,1.33
2023-04-04T11:36:42.694Z,1.33
2023-04-04T11:41:54.287Z,1.60
2023-04-04T11:47:11.511Z,1.58
2023-04-04T11:52:21.476Z,1.13
2023-04-04T11:57:27.930Z,1.25
2023-04-04T12:02:36.870Z,1.08
2023-04-04T12:07:43.882Z,1.50
2023-04-04T12:12:50.749Z,2.03
2023-04-04T12:17:58.871Z,1.20
2023-04-04T12:23:05.605Z,1.30
2023-04-04T12:28:13.456Z,1.80
2023-04-04T12:33:23.208Z,1.50
2023-04-04T12:38:30.919Z,1.95
2023-04-04T12:43:43.282Z,2.28
2023-04-04T12:48:52.947Z,1.60
2023-04-04T12:54:00.110Z,1.40
2023-04-04T12:59:11.219Z,1.67
2023-04-04T13:04:21.500Z,1.90
2023-04-04T13:09:29.254Z,1.30
2023-04-04T13:15:00.365Z,1.20
2023-04-04T13:20:10.092Z,1.35
2023-04-04T13:25:18.733Z,1.58
2023-04-04T13:30:26.540Z,2.00
2023-04-04T13:35:35.038Z,21.80
2023-04-04T13:40:41.597Z,16.08
2023-04-04T13:45:48.162Z,9.88
2023-04-04T13:50:59.822Z,1.67
2023-04-04T14:01:16.002Z,1.92
2023-04-04T14:06:24.038Z,1.73
2023-04-04T14:11:31.452Z,1.80
2023-04-04T14:16:37.970Z,1.25
2023-04-04T14:21:46.844Z,1.20
2023-04-04T14:26:53.458Z,1.15
2023-04-04T14:32:00.006Z,1.77
2023-04-04T14:37:08.564Z,1.30
2023-04-04T14:42:15.338Z,1.52
2023-04-04T14:47:22.438Z,1.55
2023-04-04T14:52:31.420Z,1.20
2023-04-04T15:03:05.654Z,1.33
2023-04-04T15:08:14.910Z,1.17
2023-04-04T15:13:21.314Z,1.30
2023-04-04T15:18:27.873Z,1.40
2023-04-04T15:23:35.709Z,1.40
2023-04-04T15:28:43.678Z,2.00
2023-04-04T15:33:53.540Z,1.70
2023-04-04T15:39:02.578Z,1.58
2023-04-04T15:44:09.179Z,1.30
2023-04-04T15:49:17.970Z,1.63
2023-04-04T15:54:29.222Z,1.80
2023-04-04T15:59:35.505Z,1.90
2023-04-04T16:04:41.943Z,1.70
2023-04-04T16:09:50.150Z,1.83
2023-04-04T16:14:56.860Z,1.30
2023-04-04T16:20:03.785Z,1.60
2023-04-04T16:25:12.450Z,1.60
2023-04-04T16:30:21.397Z,1.45
2023-04-04T16:35:29.411Z,1.45
2023-04-04T16:40:38.085Z,1.30
2023-04-04T16:45:46.211Z,1.60
2023-04-04T16:50:53.861Z,1.30
2023-04-04T16:56:02.039Z,1.50
2023-04-04T17:01:08.652Z,2.05
2023-04-04T17:06:15.752Z,2.63
2023-04-04T17:11:24.171Z,2.75
2023-04-04T17:16:30.955Z,3.05
2023-04-04T17:21:37.586Z,3.33
2023-04-04T17:26:48.053Z,3.33
2023-04-04T17:31:56.562Z,2.88
2023-04-04T17:37:03.860Z,3.50
2023-04-04T17:42:12.130Z,3.20
2023-04-04T17:47:20.239Z,2.30
2023-04-04T17:52:29.876Z,2.40
2023-04-04T17:57:38.799Z,3.10
2023-04-04T18:02:46.798Z,2.60
2023-04-04T18:07:55.058Z,2.70
2023-04-04T18:13:06.171Z,3.15
2023-04-04T18:18:14.185Z,3.45
2023-04-04T18:28:30.545Z,3.15
2023-04-04T18:33:37.043Z,4.88
2023-04-04T18:38:48.023Z,5.85
2023-04-04T18:43:57.824Z,5.05
2023-04-04T18:49:05.671Z,7.28
2023-04-04T18:54:17.165Z,9.93
2023-04-04T18:59:28.523Z,4.57
2023-04-04T19:04:39.085Z,6.13
2023-04-04T19:09:48.865Z,6.85
2023-04-04T19:14:57.615Z,7.38
2023-04-04T19:20:06.221Z,7.00
2023-04-04T19:25:15.366Z,11.27
2023-04-04T19:30:45.726Z,9.65
2023-04-04T19:35:56.487Z,12.25
2023-04-04T19:41:10.210Z,14.88
2023-04-04T19:46:28.382Z,13.25
2023-04-04T19:51:54.920Z,12.50
2023-04-04T19:57:03.975Z,11.13
2023-04-04T20:02:54.609Z,40.22
2023-04-04T20:08:03.171Z,133.63
2023-04-04T20:13:11.671Z,80.25
2023-04-04T20:18:27.654Z,78.17
2023-04-04T20:23:42.306Z,52.25
2023-04-04T20:28:50.455Z,41.75
2023-04-04T20:34:00.984Z,49.85
2023-04-04T20:39:41.720Z,62.70
2023-04-04T20:44:48.884Z,53.30
2023-04-04T20:49:57.522Z,42.75
2023-04-04T20:55:09.098Z,30.50
2023-04-04T21:00:41.718Z,30.90
2023-04-04T21:05:50.728Z,30.13
2023-04-04T21:11:00.193Z,30.10
2023-04-04T21:16:12.056Z,33.15
2023-04-04T21:21:21.657Z,26.67
2023-04-04T21:26:36.902Z,19.17
2023-04-04T21:31:44.564Z,18.45
2023-04-04T21:36:56.905Z,18.20
2023-04-04T21:42:08.455Z,14.30
2023-04-04T21:47:15.922Z,21.73
2023-04-04T21:52:24.477Z,21.98
2023-04-04T21:57:30.831Z,15.65
2023-04-04T22:02:40.167Z,23.45
2023-04-04T22:07:47.913Z,21.17
2023-04-04T22:12:55.275Z,20.23
2023-04-04T22:18:04.147Z,20.15
2023-04-04T22:28:25.260Z,14.67
2023-04-04T22:33:34.271Z,14.30
2023-04-04T22:43:50.884Z,22.42
2023-04-04T22:49:06.132Z,20.17
2023-04-04T22:54:18.645Z,18.33
2023-04-04T22:59:25.170Z,15.55
2023-04-04T23:04:32.085Z,11.27
2023-04-04T23:09:39.847Z,15.48
2023-04-04T23:14:47.589Z,13.98
2023-04-04T23:19:56.977Z,14.40
2023-04-04T23:25:09.254Z,16.23
2023-04-04T23:30:16.119Z,17.10
2023-04-04T23:35:22.646Z,15.68
2023-04-04T23:40:30.592Z,13.60
2023-04-04T23:45:41.735Z,13.30
2023-04-04T23:50:50.445Z,10.57
2023-04-04T23:55:58.557Z,10.75
