createdAt,value
2022-08-10T00:01:04.459Z,56.56
2022-08-10T00:05:58.002Z,57.42
2022-08-10T00:10:51.636Z,60.35
2022-08-10T00:15:53.481Z,60.89
2022-08-10T00:20:48.128Z,59.35
2022-08-10T00:25:41.506Z,60.08
2022-08-10T00:30:34.958Z,60.06
2022-08-10T00:35:29.946Z,59.29
2022-08-10T00:40:37.189Z,57.75
2022-08-10T00:45:31.417Z,57.34
2022-08-10T00:50:24.891Z,58.14
2022-08-10T00:55:20.530Z,58.00
2022-08-10T01:00:14.608Z,56.74
2022-08-10T01:05:14.415Z,54.18
2022-08-10T01:10:22.417Z,53.90
2022-08-10T01:15:29.887Z,53.13
2022-08-10T01:20:36.802Z,51.94
2022-08-10T01:26:11.600Z,53.42
2022-08-10T01:31:13.497Z,53.64
2022-08-10T01:36:14.124Z,52.66
2022-08-10T01:41:12.295Z,51.82
2022-08-10T01:46:09.492Z,50.67
2022-08-10T01:51:14.142Z,51.83
2022-08-10T01:56:09.329Z,54.23
2022-08-10T02:01:05.609Z,55.62
2022-08-10T02:06:03.583Z,57.75
2022-08-10T02:11:00.126Z,58.21
2022-08-10T02:16:01.093Z,58.47
2022-08-10T02:20:57.699Z,59.83
2022-08-10T02:25:56.413Z,59.78
2022-08-10T02:30:55.066Z,59.59
2022-08-10T02:35:55.981Z,58.43
2022-08-10T02:45:12.117Z,55.74
2022-08-10T02:46:21.303Z,56.56
2022-08-10T02:52:07.739Z,55.52
2022-08-10T02:56:52.673Z,55.85
2022-08-10T03:01:50.529Z,56.54
2022-08-10T03:06:52.754Z,56.50
2022-08-10T03:12:35.923Z,56.99
2022-08-10T03:17:06.146Z,57.56
2022-08-10T03:22:01.529Z,57.69
2022-08-10T03:26:58.790Z,57.79
2022-08-10T03:31:53.601Z,59.15
2022-08-10T03:36:47.918Z,58.03
2022-08-10T03:41:53.596Z,58.81
2022-08-10T03:46:50.423Z,59.41
2022-08-10T03:51:45.413Z,59.18
2022-08-10T03:56:41.720Z,58.61
2022-08-10T04:02:46.490Z,60.01
2022-08-10T04:06:54.656Z,59.90
2022-08-10T04:11:48.705Z,59.18
2022-08-10T04:16:41.990Z,59.81
2022-08-10T04:21:44.131Z,59.75
2022-08-10T04:26:43.788Z,60.52
2022-08-10T04:31:39.039Z,60.07
2022-08-10T04:36:36.890Z,59.88
2022-08-10T04:41:30.896Z,60.35
2022-08-10T04:46:55.190Z,59.87
2022-08-10T04:51:38.990Z,61.04
2022-08-10T04:56:32.622Z,60.79
2022-08-10T05:01:27.926Z,60.00
2022-08-10T05:06:41.151Z,59.75
2022-08-10T05:11:34.759Z,58.50
2022-08-10T05:16:32.116Z,58.05
2022-08-10T05:21:57.065Z,58.42
2022-08-10T05:26:55.243Z,60.47
2022-08-10T05:31:54.287Z,61.15
2022-08-10T05:36:48.261Z,61.21
2022-08-10T05:41:46.037Z,59.36
2022-08-10T05:46:41.430Z,59.49
2022-08-10T05:51:36.638Z,58.50
2022-08-10T05:56:53.490Z,58.05
2022-08-10T06:02:31.873Z,57.49
2022-08-10T06:07:05.658Z,58.39
2022-08-10T06:12:24.486Z,58.08
2022-08-10T06:17:17.950Z,57.66
2022-08-10T06:22:13.835Z,57.66
2022-08-10T06:27:07.552Z,57.00
2022-08-10T06:32:03.581Z,57.57
2022-08-10T06:37:01.145Z,56.80
2022-08-10T06:42:16.738Z,57.28
2022-08-10T06:47:15.175Z,56.50
2022-08-10T06:52:18.558Z,56.25
2022-08-10T06:57:18.505Z,56.48
2022-08-10T07:02:26.752Z,55.76
2022-08-10T07:07:29.999Z,55.97
2022-08-10T07:12:27.370Z,55.26
2022-08-10T07:17:25.203Z,55.48
2022-08-10T07:23:27.372Z,54.07
2022-08-10T07:27:58.781Z,54.00
2022-08-10T07:32:55.979Z,52.92
2022-08-10T07:37:52.345Z,53.47
2022-08-10T07:42:49.478Z,51.82
2022-08-10T07:47:53.596Z,53.05
2022-08-10T07:52:50.860Z,51.55
2022-08-10T07:57:50.672Z,52.33
2022-08-10T08:02:50.683Z,52.26
2022-08-10T08:07:47.559Z,51.78
2022-08-10T08:12:43.771Z,50.08
2022-08-10T08:17:42.321Z,49.47
2022-08-10T08:24:13.657Z,48.81
2022-08-10T08:27:56.517Z,48.73
2022-08-10T08:32:53.403Z,48.00
2022-08-10T08:38:30.200Z,47.62
2022-08-10T08:43:34.810Z,45.23
2022-08-10T08:48:56.173Z,45.74
2022-08-10T08:54:09.126Z,45.18
2022-08-10T08:59:24.711Z,45.25
2022-08-10T09:04:57.350Z,43.26
2022-08-10T09:10:04.843Z,44.41
2022-08-10T09:15:05.749Z,43.03
2022-08-10T09:20:11.031Z,42.75
2022-08-10T09:25:17.891Z,41.61
2022-08-10T09:30:17.538Z,42.62
2022-08-10T09:36:27.929Z,42.39
2022-08-10T09:40:59.376Z,41.55
2022-08-10T09:46:11.828Z,42.22
2022-08-10T09:51:43.782Z,40.86
2022-08-10T09:56:42.278Z,40.64
2022-08-10T10:02:02.981Z,40.85
2022-08-10T10:07:05.694Z,40.43
2022-08-10T10:12:19.200Z,40.30
2022-08-10T10:17:22.818Z,40.40
2022-08-10T10:22:47.180Z,38.61
2022-08-10T10:27:50.254Z,39.67
2022-08-10T10:32:59.830Z,39.14
2022-08-10T10:38:01.557Z,39.54
2022-08-10T10:43:09.691Z,38.07
2022-08-10T10:48:24.366Z,37.46
2022-08-10T10:53:35.438Z,37.81
2022-08-10T10:58:42.246Z,37.60
2022-08-10T11:04:11.270Z,38.90
2022-08-10T11:10:03.192Z,38.57
2022-08-10T11:14:37.366Z,36.20
2022-08-10T11:20:02.976Z,36.13
2022-08-10T11:25:08.139Z,36.22
2022-08-10T11:30:08.051Z,36.16
2022-08-10T11:35:13.423Z,36.10
2022-08-10T11:40:17.707Z,36.22
2022-08-10T11:45:19.018Z,35.21
2022-08-10T11:50:24.341Z,35.89
2022-08-10T11:55:23.191Z,35.61
2022-08-10T12:00:18.635Z,36.93
2022-08-10T12:05:18.921Z,34.96
2022-08-10T12:10:14.894Z,35.73
2022-08-10T12:15:20.833Z,37.40
2022-08-10T12:20:25.935Z,36.18
2022-08-10T12:25:55.876Z,35.55
2022-08-10T12:30:55.308Z,38.23
2022-08-10T12:36:17.852Z,35.68
2022-08-10T12:41:25.372Z,34.14
2022-08-10T12:46:51.237Z,34.91
2022-08-10T12:51:51.950Z,34.96
2022-08-10T12:56:51.135Z,35.07
2022-08-10T13:02:10.428Z,35.90
2022-08-10T13:07:08.730Z,37.04
2022-08-10T13:12:38.824Z,34.68
2022-08-10T13:17:38.820Z,35.14
2022-08-10T13:22:39.085Z,35.33
2022-08-10T13:28:00.615Z,35.56
2022-08-10T13:33:01.184Z,38.31
2022-08-10T13:37:58.080Z,34.75
2022-08-10T13:42:54.550Z,35.90
2022-08-10T13:47:52.117Z,35.10
2022-08-10T13:52:54.526Z,35.67
2022-08-10T13:57:56.696Z,36.05
2022-08-10T14:03:06.226Z,35.62
2022-08-10T14:08:03.866Z,34.15
2022-08-10T14:13:04.448Z,34.32
2022-08-10T14:18:01.783Z,34.33
2022-08-10T14:23:18.599Z,33.64
2022-08-10T14:28:14.680Z,34.24
2022-08-10T14:33:14.724Z,34.33
2022-08-10T14:38:15.301Z,34.57
2022-08-10T14:43:16.249Z,34.32
2022-08-10T14:48:31.720Z,33.56
2022-08-10T14:53:34.525Z,33.39
2022-08-10T14:58:32.933Z,34.24
2022-08-10T15:03:58.673Z,35.27
2022-08-10T15:08:48.902Z,35.96
2022-08-10T15:14:12.323Z,32.98
2022-08-10T15:20:00.866Z,33.62
2022-08-10T15:24:36.155Z,34.01
2022-08-10T15:29:30.006Z,33.06
2022-08-10T15:34:44.187Z,33.41
2022-08-10T15:40:24.363Z,33.42
2022-08-10T15:44:59.425Z,33.48
2022-08-10T15:49:59.986Z,34.06
2022-08-10T15:55:43.131Z,32.68
2022-08-10T16:00:48.919Z,34.70
2022-08-10T16:06:02.052Z,34.13
2022-08-10T16:11:04.002Z,35.93
2022-08-10T16:16:02.541Z,35.75
2022-08-10T16:21:01.699Z,35.66
2022-08-10T16:26:15.074Z,34.58
2022-08-10T16:31:20.298Z,35.86
2022-08-10T16:36:20.676Z,35.80
2022-08-10T16:41:59.593Z,36.09
2022-08-10T16:46:34.940Z,35.47
2022-08-10T16:51:29.311Z,36.28
2022-08-10T16:56:48.629Z,34.33
2022-08-10T17:01:51.675Z,35.00
2022-08-10T17:06:56.673Z,36.19
2022-08-10T17:11:58.240Z,36.54
2022-08-10T17:16:57.242Z,35.65
2022-08-10T17:21:57.047Z,36.67
2022-08-10T17:26:52.959Z,37.70
2022-08-10T17:31:54.889Z,37.97
2022-08-10T17:36:57.128Z,36.62
2022-08-10T17:41:55.741Z,38.37
2022-08-10T17:46:56.060Z,37.38
2022-08-10T17:51:57.590Z,37.53
2022-08-10T17:56:56.731Z,38.38
2022-08-10T18:01:58.773Z,38.08
2022-08-10T18:06:57.404Z,38.56
2022-08-10T18:12:02.730Z,40.32
2022-08-10T18:17:14.994Z,39.44
2022-08-10T18:22:12.823Z,37.90
2022-08-10T18:27:09.689Z,39.46
2022-08-10T18:32:05.909Z,38.56
2022-08-10T18:37:00.609Z,38.41
2022-08-10T18:42:05.417Z,39.52
2022-08-10T18:47:07.476Z,41.46
2022-08-10T18:52:05.322Z,41.48
2022-08-10T18:57:01.283Z,41.45
2022-08-10T19:02:19.077Z,42.18
2022-08-10T19:07:49.116Z,42.33
2022-08-10T19:12:52.838Z,42.50
2022-08-10T19:18:06.149Z,43.61
2022-08-10T19:23:16.504Z,44.57
2022-08-10T19:28:14.973Z,43.70
2022-08-10T19:33:33.192Z,44.25
2022-08-10T19:38:35.349Z,44.33
2022-08-10T19:44:00.409Z,43.71
2022-08-10T19:49:03.833Z,45.63
2022-08-10T19:54:11.281Z,46.99
2022-08-10T20:00:16.378Z,47.01
2022-08-10T20:04:47.357Z,47.27
2022-08-10T20:09:50.380Z,47.68
2022-08-10T20:15:01.621Z,47.75
2022-08-10T20:20:08.155Z,48.61
2022-08-10T20:25:14.081Z,47.42
2022-08-10T20:30:14.203Z,47.25
2022-08-10T20:35:14.283Z,47.45
2022-08-10T20:40:19.246Z,45.53
2022-08-10T20:45:22.503Z,45.80
2022-08-10T20:50:34.775Z,45.99
2022-08-10T20:55:47.794Z,47.33
2022-08-10T21:01:01.857Z,46.99
2022-08-10T21:06:18.811Z,47.75
2022-08-10T21:11:36.728Z,46.26
2022-08-10T21:16:58.622Z,46.94
2022-08-10T21:22:15.712Z,44.12
2022-08-10T21:27:27.247Z,46.42
2022-08-10T21:32:38.408Z,45.65
2022-08-10T21:37:47.285Z,46.64
2022-08-10T21:43:21.785Z,46.88
2022-08-10T21:48:57.833Z,49.17
2022-08-10T21:54:22.705Z,50.00
2022-08-10T21:59:50.886Z,49.87
2022-08-10T22:05:07.907Z,47.88
2022-08-10T22:10:26.563Z,43.77
2022-08-10T22:16:05.401Z,44.50
2022-08-10T22:21:28.949Z,45.13
2022-08-10T22:27:47.166Z,46.39
2022-08-10T22:33:06.932Z,44.91
2022-08-10T22:38:38.784Z,45.19
2022-08-10T22:43:54.984Z,44.41
2022-08-10T22:49:01.374Z,47.59
2022-08-10T22:54:30.441Z,46.57
2022-08-10T22:59:32.028Z,47.84
2022-08-10T23:04:39.214Z,47.59
2022-08-10T23:09:37.783Z,48.57
2022-08-10T23:14:41.535Z,48.58
2022-08-10T23:20:06.733Z,49.56
2022-08-10T23:25:10.102Z,50.49
2022-08-10T23:30:17.503Z,50.94
2022-08-10T23:36:31.313Z,50.36
2022-08-10T23:40:30.249Z,50.66
2022-08-10T23:45:28.710Z,49.38
2022-08-10T23:50:42.757Z,49.96
2022-08-10T23:55:52.406Z,48.77
