createdAt,value
2017-07-05T00:00:39.884Z,0
2017-07-05T00:01:42.025Z,0
2017-07-05T00:02:44.068Z,0
2017-07-05T00:03:45.886Z,0
2017-07-05T00:04:48.018Z,0
2017-07-05T00:05:49.917Z,0
2017-07-05T00:06:52.377Z,0
2017-07-05T00:07:54.376Z,0
2017-07-05T00:08:56.203Z,0
2017-07-05T00:09:58.174Z,0
2017-07-05T00:11:00.012Z,0
2017-07-05T00:12:01.833Z,0
2017-07-05T00:13:03.677Z,0
2017-07-05T00:14:05.352Z,0
2017-07-05T00:15:07.148Z,0
2017-07-05T00:16:08.831Z,0
2017-07-05T00:17:10.837Z,0
2017-07-05T00:18:12.975Z,0
2017-07-05T00:19:14.806Z,0
2017-07-05T00:20:16.686Z,0
2017-07-05T00:21:18.614Z,0
2017-07-05T00:22:20.557Z,0
2017-07-05T00:23:22.608Z,0
2017-07-05T00:24:24.390Z,0
2017-07-05T00:25:26.227Z,0
2017-07-05T00:26:28.080Z,0
2017-07-05T00:27:29.883Z,0
2017-07-05T00:28:31.719Z,0
2017-07-05T00:29:33.779Z,0
2017-07-05T00:30:35.880Z,0
2017-07-05T00:31:37.909Z,0
2017-07-05T00:32:39.745Z,0
2017-07-05T00:33:41.896Z,0
2017-07-05T00:34:43.922Z,0
2017-07-05T00:35:45.724Z,0
2017-07-05T00:36:47.493Z,0
2017-07-05T00:37:49.319Z,0
2017-07-05T00:38:51.269Z,0
2017-07-05T00:39:54.110Z,0
2017-07-05T00:40:55.867Z,0
2017-07-05T00:41:57.786Z,0
2017-07-05T00:42:59.469Z,0
2017-07-05T00:44:01.380Z,0
2017-07-05T00:45:03.399Z,0
2017-07-05T00:46:05.275Z,0
2017-07-05T00:47:07.181Z,0
2017-07-05T00:48:08.970Z,0
2017-07-05T00:49:10.853Z,0
2017-07-05T00:50:12.668Z,0
2017-07-05T00:51:14.704Z,0
2017-07-05T00:52:16.490Z,0
2017-07-05T00:53:18.358Z,0
2017-07-05T00:54:21.305Z,0
2017-07-05T00:55:24.927Z,0
2017-07-05T00:56:26.938Z,0
2017-07-05T00:57:29.290Z,0
2017-07-05T00:58:31.146Z,0
2017-07-05T00:59:32.915Z,0
2017-07-05T01:00:35.493Z,0
2017-07-05T01:01:37.284Z,0
2017-07-05T01:02:39.189Z,0
2017-07-05T01:03:41.011Z,0
2017-07-05T01:04:43.240Z,0
2017-07-05T01:05:45.652Z,0
2017-07-05T01:06:47.633Z,0
2017-07-05T01:07:49.424Z,0
2017-07-05T01:08:51.297Z,0
2017-07-05T01:09:53.570Z,0
2017-07-05T01:10:55.800Z,0
2017-07-05T01:11:57.549Z,0
2017-07-05T01:12:59.778Z,0
2017-07-05T01:14:01.529Z,0
2017-07-05T01:15:03.540Z,0
2017-07-05T01:16:05.659Z,0
2017-07-05T01:17:07.750Z,0
2017-07-05T01:18:09.520Z,0
2017-07-05T01:19:11.352Z,0
2017-07-05T01:20:13.128Z,0
2017-07-05T01:21:15.213Z,0
2017-07-05T01:22:16.968Z,0
2017-07-05T01:23:18.830Z,0
2017-07-05T01:24:20.634Z,0
2017-07-05T01:25:22.393Z,0
2017-07-05T01:26:24.104Z,0
2017-07-05T01:27:26.982Z,0
2017-07-05T01:28:28.836Z,0
2017-07-05T01:29:30.758Z,0
2017-07-05T01:30:32.543Z,0
2017-07-05T01:31:34.366Z,0
2017-07-05T01:32:37.086Z,0
2017-07-05T01:33:38.760Z,0
2017-07-05T01:34:40.660Z,0
2017-07-05T01:35:42.618Z,0
2017-07-05T01:36:44.448Z,0
2017-07-05T01:37:46.410Z,0
2017-07-05T01:38:48.233Z,0
2017-07-05T01:39:50.073Z,0
2017-07-05T01:40:51.773Z,0
2017-07-05T01:41:54.123Z,0
2017-07-05T01:42:55.957Z,0
2017-07-05T01:43:57.755Z,0
2017-07-05T01:44:59.600Z,0
2017-07-05T01:46:01.321Z,0
2017-07-05T01:47:03.098Z,0
2017-07-05T01:48:05.257Z,0
2017-07-05T01:49:07.039Z,0
2017-07-05T01:50:08.745Z,0
2017-07-05T01:51:10.633Z,0
2017-07-05T01:52:12.511Z,0
2017-07-05T01:53:14.349Z,0
2017-07-05T01:54:16.137Z,0
2017-07-05T01:55:17.947Z,0
2017-07-05T01:56:19.751Z,0
2017-07-05T01:57:21.531Z,0
2017-07-05T01:58:23.373Z,0
2017-07-05T01:59:25.117Z,0
2017-07-05T02:00:26.831Z,0
2017-07-05T02:01:28.713Z,0
2017-07-05T02:02:30.447Z,0
2017-07-05T02:03:32.212Z,0
2017-07-05T02:04:34.037Z,0
2017-07-05T02:05:35.868Z,0
2017-07-05T02:06:37.576Z,0
2017-07-05T02:07:39.532Z,0
2017-07-05T02:08:41.305Z,0
2017-07-05T02:09:43.266Z,0
2017-07-05T02:10:44.935Z,0
2017-07-05T02:11:46.754Z,0
2017-07-05T02:12:48.649Z,0
2017-07-05T02:13:50.407Z,0
2017-07-05T02:14:52.194Z,0
2017-07-05T02:15:54.073Z,0
2017-07-05T02:16:55.839Z,0
2017-07-05T02:17:57.685Z,0
2017-07-05T02:18:59.732Z,0
2017-07-05T02:20:01.576Z,0
2017-07-05T02:21:03.387Z,0
2017-07-05T02:22:05.173Z,0
2017-07-05T02:23:06.950Z,0
2017-07-05T02:24:08.778Z,0
2017-07-05T02:25:10.461Z,0
2017-07-05T02:26:12.369Z,0
2017-07-05T02:27:14.134Z,0
2017-07-05T02:28:15.938Z,0
2017-07-05T02:29:17.685Z,0
2017-07-05T02:30:19.615Z,0
2017-07-05T02:31:21.415Z,0
2017-07-05T02:32:23.222Z,0
2017-07-05T02:33:25.118Z,0
2017-07-05T02:34:26.988Z,0
2017-07-05T02:35:28.643Z,0
2017-07-05T02:36:30.477Z,0
2017-07-05T02:37:32.267Z,0
2017-07-05T02:38:34.045Z,0
2017-07-05T02:39:35.830Z,0
2017-07-05T02:40:37.690Z,0
2017-07-05T02:41:39.530Z,0
2017-07-05T02:42:41.406Z,0
2017-07-05T02:43:43.260Z,0
2017-07-05T02:44:45.155Z,0
2017-07-05T02:45:47.102Z,0
2017-07-05T02:46:48.871Z,0
2017-07-05T02:47:50.703Z,0
2017-07-05T02:48:52.614Z,0
2017-07-05T02:49:54.328Z,0
2017-07-05T02:50:56.180Z,0
2017-07-05T02:51:58.016Z,0
2017-07-05T02:52:59.811Z,0
2017-07-05T02:54:01.552Z,0
2017-07-05T02:55:03.353Z,0
2017-07-05T02:56:05.167Z,0
2017-07-05T02:57:07.024Z,0
2017-07-05T02:58:08.792Z,0
2017-07-05T02:59:10.665Z,0
2017-07-05T03:00:12.362Z,0
2017-07-05T03:01:14.266Z,0
2017-07-05T03:02:16.027Z,0
2017-07-05T03:03:17.722Z,0
2017-07-05T03:04:19.607Z,0
2017-07-05T03:05:21.436Z,0
2017-07-05T03:06:23.203Z,0
2017-07-05T03:07:25.011Z,0
2017-07-05T03:08:26.782Z,0
2017-07-05T03:09:28.697Z,0
2017-07-05T03:10:30.533Z,0
2017-07-05T03:11:32.507Z,0
2017-07-05T03:12:34.342Z,0
2017-07-05T03:13:36.407Z,0
2017-07-05T03:14:38.187Z,5
2017-07-05T03:15:39.957Z,5
2017-07-05T03:16:41.913Z,5
2017-07-05T03:17:43.711Z,5
2017-07-05T03:18:45.367Z,5
2017-07-05T03:19:47.490Z,5
2017-07-05T03:20:49.389Z,5
2017-07-05T03:21:51.165Z,5
2017-07-05T03:22:52.859Z,5
2017-07-05T03:23:54.725Z,5
2017-07-05T03:24:56.658Z,5
2017-07-05T03:25:58.413Z,5
2017-07-05T03:27:00.394Z,5
2017-07-05T03:28:02.234Z,5
2017-07-05T03:29:04.087Z,5
2017-07-05T03:30:05.965Z,5
2017-07-05T03:31:07.679Z,5
2017-07-05T03:32:09.497Z,5
2017-07-05T03:33:11.884Z,5
2017-07-05T03:34:13.726Z,5
2017-07-05T03:35:15.636Z,5
2017-07-05T03:36:17.373Z,5
2017-07-05T03:37:19.232Z,5
2017-07-05T03:38:21.221Z,5
2017-07-05T03:39:23.162Z,5
2017-07-05T03:40:25.006Z,5
2017-07-05T03:41:26.817Z,5
2017-07-05T03:42:28.637Z,5
2017-07-05T03:43:30.475Z,5
2017-07-05T03:44:32.197Z,5
2017-07-05T03:45:34.125Z,5
2017-07-05T03:46:35.933Z,5
2017-07-05T03:47:37.848Z,5
2017-07-05T03:48:39.561Z,5
2017-07-05T03:49:41.394Z,10
2017-07-05T03:50:43.177Z,10
2017-07-05T03:51:45.020Z,10
2017-07-05T03:52:46.800Z,15
2017-07-05T03:53:48.584Z,15
2017-07-05T03:54:50.261Z,15
2017-07-05T03:55:52.250Z,20
2017-07-05T03:56:53.963Z,20
2017-07-05T03:57:55.681Z,25
2017-07-05T03:58:57.484Z,25
2017-07-05T03:59:59.409Z,25
2017-07-05T04:01:01.227Z,30
2017-07-05T04:02:03.027Z,30
2017-07-05T04:03:04.702Z,35
2017-07-05T04:04:06.617Z,35
2017-07-05T04:05:08.314Z,35
2017-07-05T04:06:10.174Z,40
2017-07-05T04:07:11.980Z,40
2017-07-05T04:08:13.708Z,45
2017-07-05T04:09:15.466Z,45
2017-07-05T04:10:17.415Z,50
2017-07-05T04:11:19.127Z,55
2017-07-05T04:12:20.917Z,55
2017-07-05T04:13:22.657Z,55
2017-07-05T04:14:24.378Z,55
2017-07-05T04:15:26.188Z,55
2017-07-05T04:16:28.129Z,55
2017-07-05T04:17:29.812Z,60
2017-07-05T04:18:31.620Z,60
2017-07-05T04:19:33.434Z,65
2017-07-05T04:20:35.193Z,60
2017-07-05T04:21:36.974Z,60
2017-07-05T04:22:38.825Z,65
2017-07-05T04:23:40.543Z,75
2017-07-05T04:24:42.352Z,85
2017-07-05T04:25:44.114Z,90
2017-07-05T04:26:45.770Z,95
2017-07-05T04:27:47.536Z,95
2017-07-05T04:28:49.365Z,100
2017-07-05T04:29:51.269Z,100
2017-07-05T04:30:53.051Z,100
2017-07-05T04:31:54.907Z,100
2017-07-05T04:32:56.732Z,100
2017-07-05T04:33:58.539Z,100
2017-07-05T04:35:00.409Z,105
2017-07-05T04:36:02.327Z,105
2017-07-05T04:37:04.200Z,105
2017-07-05T04:38:06.054Z,105
2017-07-05T04:39:07.866Z,110
2017-07-05T04:40:09.656Z,110
2017-07-05T04:41:11.342Z,115
2017-07-05T04:42:13.339Z,115
2017-07-05T04:43:15.136Z,115
2017-07-05T04:44:16.970Z,110
2017-07-05T04:45:18.862Z,105
2017-07-05T04:46:20.675Z,100
2017-07-05T04:47:22.486Z,95
2017-07-05T04:48:24.525Z,95
2017-07-05T04:49:26.195Z,100
2017-07-05T04:50:28.174Z,105
2017-07-05T04:51:29.961Z,105
2017-07-05T04:52:31.756Z,110
2017-07-05T04:53:33.507Z,120
2017-07-05T04:54:35.478Z,130
2017-07-05T04:55:37.240Z,140
2017-07-05T04:56:38.977Z,150
2017-07-05T04:57:40.741Z,155
2017-07-05T04:58:42.543Z,160
2017-07-05T04:59:44.340Z,160
2017-07-05T05:00:46.194Z,160
2017-07-05T05:01:47.930Z,160
2017-07-05T05:02:49.683Z,160
2017-07-05T05:03:54.418Z,160
2017-07-05T05:04:59.115Z,160
2017-07-05T05:06:02.710Z,160
2017-07-05T05:07:06.453Z,155
2017-07-05T05:08:08.227Z,155
2017-07-05T05:09:10.050Z,150
2017-07-05T05:10:11.802Z,145
2017-07-05T05:11:13.571Z,140
2017-07-05T05:12:15.309Z,140
2017-07-05T05:13:17.198Z,140
2017-07-05T05:14:18.954Z,145
2017-07-05T05:15:20.788Z,145
2017-07-05T05:16:22.538Z,150
2017-07-05T05:17:24.324Z,155
2017-07-05T05:18:26.113Z,155
2017-07-05T05:19:28.006Z,150
2017-07-05T05:20:29.760Z,150
2017-07-05T05:21:31.581Z,155
2017-07-05T05:22:33.410Z,155
2017-07-05T05:23:35.289Z,155
2017-07-05T05:24:37.001Z,155
2017-07-05T05:25:38.853Z,155
2017-07-05T05:26:40.645Z,155
2017-07-05T05:27:42.474Z,160
2017-07-05T05:28:44.246Z,160
2017-07-05T05:29:46.082Z,160
2017-07-05T05:30:47.741Z,160
2017-07-05T05:31:49.519Z,160
2017-07-05T05:32:51.286Z,160
2017-07-05T05:33:53.111Z,160
2017-07-05T05:34:54.891Z,165
2017-07-05T05:35:56.765Z,165
2017-07-05T05:36:58.453Z,165
2017-07-05T05:38:00.222Z,170
2017-07-05T05:39:01.977Z,170
2017-07-05T05:40:03.760Z,170
2017-07-05T05:41:05.542Z,175
2017-07-05T05:42:07.309Z,175
2017-07-05T05:43:09.031Z,175
2017-07-05T05:44:10.844Z,175
2017-07-05T05:45:12.582Z,180
2017-07-05T05:46:14.318Z,180
2017-07-05T05:47:16.057Z,180
2017-07-05T05:48:17.908Z,180
2017-07-05T05:49:19.705Z,180
2017-07-05T05:50:21.532Z,180
2017-07-05T05:51:23.276Z,180
2017-07-05T05:52:25.024Z,185
2017-07-05T05:53:26.776Z,185
2017-07-05T05:54:28.646Z,185
2017-07-05T05:55:30.355Z,185
2017-07-05T05:56:32.277Z,185
2017-07-05T05:57:34.008Z,185
2017-07-05T05:58:35.687Z,190
2017-07-05T05:59:37.474Z,190
2017-07-05T06:00:39.282Z,190
2017-07-05T06:01:41.072Z,190
2017-07-05T06:02:42.846Z,185
2017-07-05T06:03:44.565Z,185
2017-07-05T06:04:46.383Z,185
2017-07-05T06:05:48.152Z,185
2017-07-05T06:06:51.039Z,180
2017-07-05T06:07:52.705Z,180
2017-07-05T06:08:54.393Z,180
2017-07-05T06:09:56.112Z,185
2017-07-05T06:10:57.973Z,180
2017-07-05T06:11:59.699Z,180
2017-07-05T06:13:01.373Z,185
2017-07-05T06:14:03.257Z,185
2017-07-05T06:15:05.018Z,185
2017-07-05T06:16:06.766Z,185
2017-07-05T06:17:08.521Z,190
2017-07-05T06:18:10.343Z,185
2017-07-05T06:19:12.029Z,185
2017-07-05T06:20:13.759Z,190
2017-07-05T06:21:15.630Z,190
2017-07-05T06:22:17.414Z,190
2017-07-05T06:23:19.360Z,190
2017-07-05T06:24:21.139Z,190
2017-07-05T06:25:22.960Z,190
2017-07-05T06:26:25.728Z,190
2017-07-05T06:27:27.494Z,190
2017-07-05T06:28:29.160Z,195
2017-07-05T06:29:30.965Z,195
2017-07-05T06:30:33.129Z,195
2017-07-05T06:31:35.201Z,200
2017-07-05T06:32:36.980Z,200
2017-07-05T06:33:38.771Z,200
2017-07-05T06:34:40.506Z,195
2017-07-05T06:35:42.298Z,180
2017-07-05T06:36:44.044Z,170
2017-07-05T06:37:45.873Z,160
2017-07-05T06:38:47.855Z,155
2017-07-05T06:39:49.598Z,155
2017-07-05T06:40:51.382Z,160
2017-07-05T06:41:53.132Z,165
2017-07-05T06:42:54.912Z,170
2017-07-05T06:43:56.665Z,170
2017-07-05T06:44:58.425Z,165
2017-07-05T06:46:00.175Z,165
2017-07-05T06:47:01.978Z,160
2017-07-05T06:48:03.751Z,155
2017-07-05T06:49:05.507Z,155
2017-07-05T06:50:07.277Z,160
2017-07-05T06:51:09.040Z,160
2017-07-05T06:52:10.821Z,160
2017-07-05T06:53:12.600Z,160
2017-07-05T06:54:14.355Z,160
2017-07-05T06:55:16.119Z,160
2017-07-05T06:56:17.951Z,160
2017-07-05T06:57:19.828Z,160
2017-07-05T06:58:21.596Z,160
2017-07-05T06:59:23.298Z,165
2017-07-05T07:00:25.099Z,165
2017-07-05T07:01:26.934Z,165
2017-07-05T07:02:28.642Z,160
2017-07-05T07:03:30.520Z,165
2017-07-05T07:04:32.269Z,165
2017-07-05T07:05:33.982Z,165
2017-07-05T07:06:35.749Z,165
2017-07-05T07:07:37.555Z,160
2017-07-05T07:08:39.315Z,160
2017-07-05T07:09:41.275Z,160
2017-07-05T07:10:43.019Z,160
2017-07-05T07:11:45.844Z,160
2017-07-05T07:12:47.687Z,165
2017-07-05T07:13:49.453Z,160
2017-07-05T07:14:51.228Z,160
2017-07-05T07:15:52.972Z,160
2017-07-05T07:16:54.772Z,155
2017-07-05T07:17:56.447Z,155
2017-07-05T07:18:58.212Z,155
2017-07-05T07:20:00.046Z,155
2017-07-05T07:21:01.718Z,155
2017-07-05T07:22:03.475Z,155
2017-07-05T07:23:05.315Z,150
2017-07-05T07:24:07.023Z,150
2017-07-05T07:25:08.760Z,150
2017-07-05T07:26:10.541Z,150
2017-07-05T07:27:12.283Z,150
2017-07-05T07:28:14.102Z,145
2017-07-05T07:29:15.833Z,145
2017-07-05T07:30:17.598Z,145
2017-07-05T07:31:19.363Z,145
2017-07-05T07:32:21.144Z,145
2017-07-05T07:33:22.922Z,145
2017-07-05T07:34:24.703Z,145
2017-07-05T07:35:26.482Z,140
2017-07-05T07:36:28.298Z,140
2017-07-05T07:37:30.087Z,145
2017-07-05T07:38:31.872Z,145
2017-07-05T07:39:33.604Z,145
2017-07-05T07:40:35.370Z,145
2017-07-05T07:41:37.214Z,145
2017-07-05T07:42:40.013Z,145
2017-07-05T07:43:41.809Z,140
2017-07-05T07:44:43.587Z,140
2017-07-05T07:45:45.447Z,140
2017-07-05T07:46:47.235Z,140
2017-07-05T07:47:48.975Z,140
2017-07-05T07:48:50.673Z,140
2017-07-05T07:49:52.524Z,140
2017-07-05T07:50:54.344Z,140
2017-07-05T07:51:56.057Z,140
2017-07-05T07:52:57.784Z,140
2017-07-05T07:53:59.616Z,140
2017-07-05T07:55:01.380Z,145
2017-07-05T07:56:03.162Z,140
2017-07-05T07:57:05.924Z,140
2017-07-05T07:58:07.689Z,145
2017-07-05T07:59:09.495Z,140
2017-07-05T08:00:11.287Z,145
2017-07-05T08:01:13.029Z,140
2017-07-05T08:02:14.821Z,150
2017-07-05T08:03:16.680Z,150
2017-07-05T08:04:18.392Z,170
2017-07-05T08:05:20.268Z,170
2017-07-05T08:06:22.120Z,175
2017-07-05T08:07:23.818Z,175
2017-07-05T08:08:25.660Z,175
2017-07-05T08:09:27.435Z,170
2017-07-05T08:10:29.155Z,170
2017-07-05T08:11:30.929Z,165
2017-07-05T08:12:32.740Z,160
2017-07-05T08:13:34.477Z,160
2017-07-05T08:14:36.250Z,160
2017-07-05T08:15:38.131Z,160
2017-07-05T08:16:39.855Z,160
2017-07-05T08:17:41.706Z,160
2017-07-05T08:18:43.600Z,160
2017-07-05T08:19:45.458Z,160
2017-07-05T08:20:47.184Z,160
2017-07-05T08:21:49.110Z,160
2017-07-05T08:22:50.970Z,155
2017-07-05T08:23:52.925Z,155
2017-07-05T08:24:54.762Z,155
2017-07-05T08:25:56.667Z,150
2017-07-05T08:26:58.642Z,150
2017-07-05T08:28:00.525Z,145
2017-07-05T08:29:02.361Z,145
2017-07-05T08:30:06.208Z,140
2017-07-05T08:31:08.057Z,140
2017-07-05T08:32:09.768Z,140
2017-07-05T08:33:11.568Z,140
2017-07-05T08:34:13.373Z,140
2017-07-05T08:35:15.258Z,140
2017-07-05T08:36:17.010Z,140
2017-07-05T08:37:18.888Z,140
2017-07-05T08:38:20.764Z,140
2017-07-05T08:39:22.648Z,140
2017-07-05T08:40:24.526Z,135
2017-07-05T08:41:26.412Z,135
2017-07-05T08:42:28.263Z,135
2017-07-05T08:43:30.023Z,135
2017-07-05T08:44:31.784Z,135
2017-07-05T08:45:33.599Z,135
2017-07-05T08:46:35.365Z,135
2017-07-05T08:47:37.095Z,135
2017-07-05T08:48:38.882Z,140
2017-07-05T08:49:40.676Z,140
2017-07-05T08:50:42.415Z,140
2017-07-05T08:51:44.152Z,140
2017-07-05T08:52:45.930Z,140
2017-07-05T08:53:47.721Z,135
2017-07-05T08:54:49.917Z,135
2017-07-05T08:55:51.704Z,135
2017-07-05T08:56:53.516Z,135
2017-07-05T08:57:55.197Z,135
2017-07-05T08:58:58.017Z,135
2017-07-05T08:59:59.842Z,140
2017-07-05T09:01:01.571Z,135
2017-07-05T09:02:03.369Z,145
2017-07-05T09:03:05.226Z,140
2017-07-05T09:04:06.935Z,140
2017-07-05T09:05:08.713Z,140
2017-07-05T09:06:10.615Z,140
2017-07-05T09:07:12.332Z,145
2017-07-05T09:08:14.362Z,145
2017-07-05T09:09:16.153Z,145
2017-07-05T09:10:17.995Z,145
2017-07-05T09:11:19.733Z,145
2017-07-05T09:12:21.635Z,150
2017-07-05T09:13:23.478Z,155
2017-07-05T09:14:25.255Z,160
2017-07-05T09:15:27.100Z,160
2017-07-05T09:16:29.010Z,165
2017-07-05T09:17:30.847Z,165
2017-07-05T09:18:32.511Z,165
2017-07-05T09:19:34.333Z,140
2017-07-05T09:20:36.169Z,140
2017-07-05T09:21:37.851Z,130
2017-07-05T09:22:39.646Z,135
2017-07-05T09:23:41.425Z,130
2017-07-05T09:24:43.135Z,135
2017-07-05T09:25:44.929Z,140
2017-07-05T09:26:46.680Z,140
2017-07-05T09:27:48.421Z,150
2017-07-05T09:28:50.646Z,155
2017-07-05T09:29:52.385Z,155
2017-07-05T09:30:54.195Z,160
2017-07-05T09:31:56.661Z,165
2017-07-05T09:32:58.435Z,170
2017-07-05T09:34:00.154Z,170
2017-07-05T09:35:01.958Z,170
2017-07-05T09:36:03.904Z,170
2017-07-05T09:37:05.765Z,175
2017-07-05T09:38:07.568Z,165
2017-07-05T09:39:09.527Z,160
2017-07-05T09:40:11.284Z,155
2017-07-05T09:41:13.214Z,155
2017-07-05T09:42:14.978Z,155
2017-07-05T09:43:16.738Z,160
2017-07-05T09:44:18.477Z,160
2017-07-05T09:45:20.306Z,160
2017-07-05T09:46:22.088Z,170
2017-07-05T09:47:24.064Z,175
2017-07-05T09:48:25.779Z,180
2017-07-05T09:49:27.516Z,185
2017-07-05T09:50:29.290Z,185
2017-07-05T09:51:31.012Z,185
2017-07-05T09:52:32.835Z,185
2017-07-05T09:53:34.886Z,175
2017-07-05T09:54:36.564Z,175
2017-07-05T09:55:38.287Z,175
2017-07-05T09:56:40.131Z,185
2017-07-05T09:57:41.828Z,190
2017-07-05T09:58:43.601Z,180
2017-07-05T09:59:45.702Z,175
2017-07-05T10:00:47.477Z,165
2017-07-05T10:01:49.336Z,145
2017-07-05T10:02:51.153Z,145
2017-07-05T10:03:52.913Z,140
2017-07-05T10:04:54.846Z,130
2017-07-05T10:05:56.526Z,130
2017-07-05T10:06:58.314Z,135
2017-07-05T10:08:00.135Z,135
2017-07-05T10:09:01.868Z,135
2017-07-05T10:10:03.692Z,140
2017-07-05T10:11:05.590Z,145
2017-07-05T10:12:07.369Z,170
2017-07-05T10:13:09.116Z,180
2017-07-05T10:14:10.922Z,185
2017-07-05T10:15:12.692Z,185
2017-07-05T10:16:14.383Z,180
2017-07-05T10:17:16.368Z,155
2017-07-05T10:18:18.067Z,165
2017-07-05T10:19:19.788Z,165
2017-07-05T10:20:21.612Z,165
2017-07-05T10:21:23.297Z,175
2017-07-05T10:22:25.333Z,180
2017-07-05T10:23:27.095Z,180
2017-07-05T10:24:29.121Z,185
2017-07-05T10:25:30.773Z,170
2017-07-05T10:26:32.615Z,160
2017-07-05T10:27:34.380Z,160
2017-07-05T10:28:36.193Z,165
2017-07-05T10:29:37.929Z,165
2017-07-05T10:30:39.848Z,160
2017-07-05T10:31:41.643Z,160
2017-07-05T10:32:43.521Z,155
2017-07-05T10:33:45.259Z,155
2017-07-05T10:34:47.016Z,160
2017-07-05T10:35:48.780Z,150
2017-07-05T10:36:50.758Z,155
2017-07-05T10:37:52.524Z,160
2017-07-05T10:38:54.290Z,195
2017-07-05T10:39:56.054Z,200
2017-07-05T10:40:57.912Z,195
2017-07-05T10:41:59.580Z,190
2017-07-05T10:43:02.444Z,195
2017-07-05T10:44:04.298Z,205
2017-07-05T10:45:06.135Z,185
2017-07-05T10:46:07.821Z,195
2017-07-05T10:47:10.114Z,205
2017-07-05T10:48:11.859Z,205
2017-07-05T10:49:13.731Z,210
2017-07-05T10:50:15.501Z,210
2017-07-05T10:51:17.483Z,210
2017-07-05T10:52:19.301Z,205
2017-07-05T10:53:21.212Z,205
2017-07-05T10:54:22.889Z,190
2017-07-05T10:55:24.694Z,200
2017-07-05T10:56:26.882Z,210
2017-07-05T10:57:28.763Z,200
2017-07-05T10:58:30.836Z,185
2017-07-05T10:59:32.589Z,165
2017-07-05T11:00:34.404Z,155
2017-07-05T11:01:36.360Z,145
2017-07-05T11:02:38.141Z,135
2017-07-05T11:03:40.019Z,125
2017-07-05T11:04:41.813Z,120
2017-07-05T11:05:43.626Z,115
2017-07-05T11:06:45.324Z,95
2017-07-05T11:07:47.101Z,90
2017-07-05T11:08:48.974Z,90
2017-07-05T11:09:50.842Z,95
2017-07-05T11:10:52.742Z,100
2017-07-05T11:11:54.516Z,105
2017-07-05T11:12:56.265Z,100
2017-07-05T11:13:58.071Z,100
2017-07-05T11:15:01.089Z,105
2017-07-05T11:16:02.920Z,110
2017-07-05T11:17:04.873Z,115
2017-07-05T11:18:06.562Z,120
2017-07-05T11:19:08.350Z,125
2017-07-05T11:20:10.171Z,135
2017-07-05T11:21:11.835Z,140
2017-07-05T11:22:14.761Z,150
2017-07-05T11:23:16.495Z,160
2017-07-05T11:24:18.215Z,170
2017-07-05T11:25:19.938Z,180
2017-07-05T11:26:21.756Z,190
2017-07-05T11:27:23.487Z,175
2017-07-05T11:28:25.250Z,185
2017-07-05T11:29:27.057Z,200
2017-07-05T11:30:29.833Z,195
2017-07-05T11:31:31.610Z,195
2017-07-05T11:32:33.409Z,190
2017-07-05T11:33:35.083Z,175
2017-07-05T11:34:36.986Z,160
2017-07-05T11:35:38.785Z,155
2017-07-05T11:36:40.917Z,160
2017-07-05T11:37:42.614Z,180
2017-07-05T11:38:44.537Z,190
2017-07-05T11:39:46.358Z,185
2017-07-05T11:40:49.209Z,190
2017-07-05T11:41:50.976Z,165
2017-07-05T11:42:53.849Z,165
2017-07-05T11:43:55.591Z,165
2017-07-05T11:44:57.450Z,160
2017-07-05T11:45:59.229Z,160
2017-07-05T11:47:01.105Z,140
2017-07-05T11:48:02.826Z,135
2017-07-05T11:49:04.628Z,135
2017-07-05T11:50:06.470Z,140
2017-07-05T11:51:08.221Z,130
2017-07-05T11:52:09.993Z,140
2017-07-05T11:53:11.911Z,145
2017-07-05T11:54:13.727Z,120
2017-07-05T11:55:15.570Z,115
2017-07-05T11:56:17.410Z,115
2017-07-05T11:57:19.174Z,120
2017-07-05T11:58:20.880Z,120
2017-07-05T11:59:22.702Z,125
2017-07-05T12:00:24.469Z,130
2017-07-05T12:01:26.238Z,140
2017-07-05T12:02:28.059Z,145
2017-07-05T12:03:30.088Z,150
2017-07-05T12:04:31.894Z,155
2017-07-05T12:05:33.668Z,155
2017-07-05T12:06:35.416Z,165
2017-07-05T12:07:37.330Z,165
2017-07-05T12:08:39.014Z,165
2017-07-05T12:09:41.109Z,165
2017-07-05T12:10:42.882Z,170
2017-07-05T12:11:44.880Z,175
2017-07-05T12:12:46.706Z,160
2017-07-05T12:13:48.593Z,155
2017-07-05T12:14:50.429Z,155
2017-07-05T12:15:53.307Z,155
2017-07-05T12:16:54.962Z,155
2017-07-05T12:17:56.715Z,165
2017-07-05T12:18:58.472Z,170
2017-07-05T12:20:00.254Z,175
2017-07-05T12:21:02.115Z,150
2017-07-05T12:22:03.996Z,150
2017-07-05T12:23:07.470Z,150
2017-07-05T12:24:09.244Z,150
2017-07-05T12:25:11.622Z,150
2017-07-05T12:26:13.488Z,155
2017-07-05T12:27:15.279Z,180
2017-07-05T12:28:17.401Z,180
2017-07-05T12:29:19.165Z,190
2017-07-05T12:30:20.964Z,185
2017-07-05T12:31:22.754Z,195
2017-07-05T12:32:24.540Z,190
2017-07-05T12:33:26.308Z,180
2017-07-05T12:34:28.163Z,185
2017-07-05T12:35:29.869Z,185
2017-07-05T12:36:31.768Z,190
2017-07-05T12:37:33.532Z,205
2017-07-05T12:38:35.322Z,195
2017-07-05T12:39:37.060Z,175
2017-07-05T12:40:38.908Z,170
2017-07-05T12:41:41.351Z,170
2017-07-05T12:42:43.150Z,185
2017-07-05T12:43:44.836Z,185
2017-07-05T12:44:46.567Z,170
2017-07-05T12:45:48.458Z,160
2017-07-05T12:46:50.182Z,155
2017-07-05T12:47:51.926Z,170
2017-07-05T12:48:54.748Z,150
2017-07-05T12:49:56.458Z,155
2017-07-05T12:50:58.604Z,155
2017-07-05T12:52:03.031Z,160
2017-07-05T12:53:07.100Z,160
2017-07-05T12:54:08.939Z,160
2017-07-05T12:55:10.854Z,165
2017-07-05T12:56:12.611Z,145
2017-07-05T12:57:14.274Z,90
2017-07-05T12:58:16.125Z,80
2017-07-05T12:59:17.917Z,70
2017-07-05T13:00:19.637Z,60
2017-07-05T13:01:21.493Z,45
2017-07-05T13:02:23.294Z,15
2017-07-05T13:03:25.237Z,0
2017-07-05T13:04:27.013Z,0
2017-07-05T13:05:28.745Z,0
2017-07-05T13:06:37.557Z,0
2017-07-05T13:07:39.021Z,0
2017-07-05T13:08:40.919Z,0
2017-07-05T13:09:42.592Z,0
2017-07-05T13:10:44.338Z,0
2017-07-05T13:11:46.082Z,0
2017-07-05T13:12:47.993Z,0
2017-07-05T13:13:49.774Z,0
2017-07-05T13:14:51.691Z,0
2017-07-05T13:15:53.441Z,0
2017-07-05T13:16:55.259Z,0
2017-07-05T13:17:57.037Z,0
2017-07-05T13:18:58.957Z,0
2017-07-05T13:20:00.689Z,0
2017-07-05T13:21:02.587Z,0
2017-07-05T13:22:04.374Z,0
2017-07-05T13:23:06.060Z,0
2017-07-05T13:24:07.786Z,0
2017-07-05T13:25:09.629Z,0
2017-07-05T13:26:11.368Z,0
2017-07-05T13:27:13.131Z,0
2017-07-05T13:28:14.903Z,0
2017-07-05T13:29:16.715Z,0
2017-07-05T13:30:18.478Z,0
2017-07-05T13:31:20.338Z,0
2017-07-05T13:32:22.041Z,0
2017-07-05T13:33:23.908Z,0
2017-07-05T13:34:25.700Z,0
2017-07-05T13:35:27.444Z,0
2017-07-05T13:36:29.168Z,0
2017-07-05T13:37:31.058Z,0
2017-07-05T13:38:32.794Z,0
2017-07-05T13:39:34.609Z,0
2017-07-05T13:40:36.742Z,0
2017-07-05T13:41:38.849Z,0
2017-07-05T13:42:40.606Z,0
2017-07-05T13:43:42.335Z,0
2017-07-05T13:44:44.133Z,0
2017-07-05T13:45:45.935Z,0
2017-07-05T13:46:47.671Z,0
2017-07-05T13:47:49.580Z,0
2017-07-05T13:48:51.438Z,0
2017-07-05T13:49:53.347Z,0
2017-07-05T13:50:55.131Z,0
2017-07-05T13:51:57.512Z,0
2017-07-05T13:52:59.746Z,0
2017-07-05T13:54:01.472Z,0
2017-07-05T13:55:03.294Z,0
2017-07-05T13:56:05.230Z,0
2017-07-05T13:57:07.101Z,0
2017-07-05T13:58:08.840Z,0
2017-07-05T13:59:10.580Z,0
2017-07-05T14:00:12.404Z,0
2017-07-05T14:01:14.153Z,0
2017-07-05T14:02:16.085Z,0
2017-07-05T14:03:17.843Z,0
2017-07-05T14:04:19.536Z,0
2017-07-05T14:05:21.351Z,0
2017-07-05T14:06:23.422Z,0
2017-07-05T14:07:25.201Z,0
2017-07-05T14:08:27.033Z,0
2017-07-05T14:09:28.810Z,0
2017-07-05T14:10:30.579Z,0
2017-07-05T14:11:32.346Z,0
2017-07-05T14:12:34.310Z,0
2017-07-05T14:13:36.097Z,0
2017-07-05T14:14:37.879Z,0
2017-07-05T14:15:39.617Z,0
2017-07-05T14:16:41.369Z,0
2017-07-05T14:17:43.027Z,0
2017-07-05T14:18:44.913Z,0
2017-07-05T14:19:46.716Z,0
2017-07-05T14:20:48.578Z,0
2017-07-05T14:21:50.317Z,0
2017-07-05T14:22:52.154Z,0
2017-07-05T14:23:53.876Z,0
2017-07-05T14:24:55.673Z,0
2017-07-05T14:25:57.526Z,0
2017-07-05T14:26:59.285Z,0
2017-07-05T14:28:01.082Z,0
2017-07-05T14:29:02.868Z,0
2017-07-05T14:30:04.609Z,0
2017-07-05T14:31:06.324Z,0
2017-07-05T14:32:08.179Z,0
2017-07-05T14:33:09.984Z,0
2017-07-05T14:34:11.760Z,0
2017-07-05T14:35:13.614Z,0
2017-07-05T14:36:15.386Z,0