createdAt,value
2018-12-23T00:00:28.347Z,18.85
2018-12-23T00:01:29.457Z,18.84
2018-12-23T00:02:30.569Z,18.82
2018-12-23T00:03:31.686Z,18.81
2018-12-23T00:04:32.797Z,18.79
2018-12-23T00:05:33.904Z,18.77
2018-12-23T00:06:35.009Z,18.75
2018-12-23T00:07:36.128Z,18.73
2018-12-23T00:08:37.249Z,18.72
2018-12-23T00:09:38.369Z,18.71
2018-12-23T00:10:39.497Z,18.69
2018-12-23T00:11:40.605Z,18.68
2018-12-23T00:12:41.713Z,18.67
2018-12-23T00:13:42.821Z,18.66
2018-12-23T00:14:43.950Z,18.62
2018-12-23T00:15:45.057Z,18.62
2018-12-23T00:16:46.169Z,18.61
2018-12-23T00:17:47.295Z,18.60
2018-12-23T00:18:48.413Z,18.58
2018-12-23T00:19:49.529Z,18.58
2018-12-23T00:20:50.652Z,18.57
2018-12-23T00:21:51.767Z,18.57
2018-12-23T00:22:52.878Z,18.54
2018-12-23T00:23:54.013Z,18.54
2018-12-23T00:24:55.117Z,18.53
2018-12-23T00:25:56.233Z,18.52
2018-12-23T00:26:57.365Z,18.51
2018-12-23T00:27:58.640Z,18.51
2018-12-23T00:28:59.767Z,18.49
2018-12-23T00:30:00.897Z,18.50
2018-12-23T00:31:02.010Z,18.49
2018-12-23T00:32:03.253Z,18.49
2018-12-23T00:33:04.410Z,18.48
2018-12-23T00:34:05.525Z,18.49
2018-12-23T00:35:06.647Z,18.48
2018-12-23T00:36:07.761Z,18.47
2018-12-23T00:37:08.874Z,18.47
2018-12-23T00:38:10.021Z,18.47
2018-12-23T00:39:11.137Z,18.47
2018-12-23T00:40:12.249Z,18.46
2018-12-23T00:41:13.352Z,18.46
2018-12-23T00:42:14.461Z,18.46
2018-12-23T00:43:15.574Z,18.44
2018-12-23T00:44:16.688Z,18.44
2018-12-23T00:45:17.816Z,18.44
2018-12-23T00:46:18.946Z,18.44
2018-12-23T00:47:20.057Z,18.44
2018-12-23T00:48:21.161Z,18.44
2018-12-23T00:49:22.279Z,18.44
2018-12-23T00:50:23.397Z,18.43
2018-12-23T00:51:24.521Z,18.42
2018-12-23T00:52:25.637Z,18.42
2018-12-23T00:53:26.764Z,18.42
2018-12-23T00:54:28.005Z,18.41
2018-12-23T00:55:29.109Z,18.41
2018-12-23T00:56:30.225Z,18.41
2018-12-23T00:57:31.341Z,18.41
2018-12-23T00:58:32.461Z,18.40
2018-12-23T00:59:33.585Z,18.41
2018-12-23T01:00:34.702Z,18.40
2018-12-23T01:01:35.829Z,18.40
2018-12-23T01:02:36.965Z,18.40
2018-12-23T01:03:38.069Z,18.40
2018-12-23T01:04:39.189Z,18.38
2018-12-23T01:05:40.338Z,18.39
2018-12-23T01:06:41.457Z,18.38
2018-12-23T01:07:42.593Z,18.38
2018-12-23T01:08:44.337Z,18.38
2018-12-23T01:09:45.469Z,18.37
2018-12-23T01:10:46.586Z,18.38
2018-12-23T01:11:47.699Z,18.37
2018-12-23T01:12:48.908Z,18.37
2018-12-23T01:13:50.055Z,18.38
2018-12-23T01:14:51.181Z,18.38
2018-12-23T01:15:52.301Z,18.37
2018-12-23T01:16:53.406Z,18.38
2018-12-23T01:17:54.529Z,18.39
2018-12-23T01:18:55.662Z,18.38
2018-12-23T01:19:56.866Z,18.39
2018-12-23T01:20:57.985Z,18.38
2018-12-23T01:21:59.081Z,18.39
2018-12-23T01:23:00.209Z,18.27
2018-12-23T01:24:01.313Z,18.39
2018-12-23T01:25:09.621Z,18.39
2018-12-23T01:26:10.753Z,18.39
2018-12-23T01:27:11.859Z,18.37
2018-12-23T01:28:12.989Z,18.39
2018-12-23T01:29:14.100Z,18.38
2018-12-23T01:30:15.218Z,18.40
2018-12-23T01:31:16.341Z,18.39
2018-12-23T01:32:17.466Z,18.40
2018-12-23T01:33:25.573Z,18.41
2018-12-23T01:34:26.706Z,18.39
2018-12-23T01:35:27.817Z,18.40
2018-12-23T01:36:28.930Z,18.41
2018-12-23T01:37:30.065Z,18.40
2018-12-23T01:38:31.189Z,18.40
2018-12-23T01:39:32.314Z,18.40
2018-12-23T01:40:33.425Z,18.40
2018-12-23T01:41:34.533Z,18.40
2018-12-23T01:42:35.653Z,18.39
2018-12-23T01:43:36.773Z,18.39
2018-12-23T01:44:37.884Z,18.40
2018-12-23T01:45:39.016Z,18.39
2018-12-23T01:46:40.149Z,18.39
2018-12-23T01:47:41.265Z,18.39
2018-12-23T01:48:42.377Z,18.38
2018-12-23T01:49:43.501Z,18.39
2018-12-23T01:50:44.634Z,18.38
2018-12-23T01:51:45.754Z,18.39
2018-12-23T01:52:46.885Z,18.37
2018-12-23T01:53:47.974Z,18.38
2018-12-23T01:54:49.089Z,18.37
2018-12-23T01:55:50.221Z,18.38
2018-12-23T01:56:51.338Z,18.37
2018-12-23T01:57:52.449Z,18.37
2018-12-23T01:58:53.557Z,18.37
2018-12-23T01:59:54.661Z,18.36
2018-12-23T02:00:55.780Z,18.37
2018-12-23T02:01:56.893Z,18.37
2018-12-23T02:02:58.017Z,18.37
2018-12-23T02:03:59.141Z,18.35
2018-12-23T02:05:00.279Z,18.36
2018-12-23T02:06:01.486Z,18.37
2018-12-23T02:07:02.626Z,18.37
2018-12-23T02:08:03.881Z,18.36
2018-12-23T02:09:05.247Z,18.37
2018-12-23T02:10:06.648Z,18.38
2018-12-23T02:11:07.769Z,18.37
2018-12-23T02:12:08.892Z,18.37
2018-12-23T02:13:09.997Z,18.38
2018-12-23T02:14:11.113Z,18.37
2018-12-23T02:15:12.246Z,18.38
2018-12-23T02:16:13.377Z,18.36
2018-12-23T02:17:14.498Z,18.37
2018-12-23T02:18:15.616Z,18.36
2018-12-23T02:19:16.741Z,18.37
2018-12-23T02:20:17.878Z,18.37
2018-12-23T02:21:19.005Z,18.38
2018-12-23T02:22:20.269Z,18.37
2018-12-23T02:23:28.393Z,18.38
2018-12-23T02:24:29.507Z,18.39
2018-12-23T02:25:30.609Z,18.38
2018-12-23T02:26:31.713Z,18.37
2018-12-23T02:27:32.840Z,18.37
2018-12-23T02:28:33.983Z,18.37
2018-12-23T02:29:35.103Z,18.38
2018-12-23T02:30:36.222Z,18.38
2018-12-23T02:31:37.454Z,18.38
2018-12-23T02:32:38.582Z,18.38
2018-12-23T02:33:39.703Z,18.38
2018-12-23T02:34:40.840Z,18.39
2018-12-23T02:35:41.951Z,18.39
2018-12-23T02:36:43.082Z,18.38
2018-12-23T02:37:44.191Z,18.39
2018-12-23T02:38:45.324Z,18.39
2018-12-23T02:39:46.435Z,18.39
2018-12-23T02:40:47.541Z,18.38
2018-12-23T02:41:48.664Z,18.39
2018-12-23T02:42:49.807Z,18.39
2018-12-23T02:43:50.930Z,18.39
2018-12-23T02:44:52.066Z,18.39
2018-12-23T02:45:53.208Z,18.40
2018-12-23T02:46:54.317Z,18.39
2018-12-23T02:47:55.481Z,18.39
2018-12-23T02:48:56.586Z,18.40
2018-12-23T02:49:57.709Z,18.40
2018-12-23T02:50:58.827Z,18.39
2018-12-23T02:51:59.940Z,18.39
2018-12-23T02:53:01.057Z,18.40
2018-12-23T02:54:02.178Z,18.39
2018-12-23T02:55:03.458Z,18.38
2018-12-23T02:56:04.575Z,18.39
2018-12-23T02:57:12.744Z,18.38
2018-12-23T02:58:13.863Z,18.39
2018-12-23T02:59:14.990Z,18.39
2018-12-23T03:00:16.089Z,18.38
2018-12-23T03:01:17.205Z,18.38
2018-12-23T03:02:18.303Z,18.36
2018-12-23T03:03:19.445Z,18.37
2018-12-23T03:04:20.570Z,18.37
2018-12-23T03:05:21.677Z,18.37
2018-12-23T03:06:22.794Z,18.36
2018-12-23T03:07:23.913Z,18.36
2018-12-23T03:08:25.037Z,18.36
2018-12-23T03:09:26.277Z,18.35
2018-12-23T03:10:27.397Z,18.35
2018-12-23T03:11:28.510Z,18.34
2018-12-23T03:12:29.649Z,18.34
2018-12-23T03:13:30.786Z,18.35
2018-12-23T03:14:31.902Z,18.35
2018-12-23T03:15:33.017Z,18.35
2018-12-23T03:16:34.162Z,18.34
2018-12-23T03:17:35.260Z,18.34
2018-12-23T03:18:37.025Z,18.34
2018-12-23T03:19:38.157Z,18.35
2018-12-23T03:20:39.290Z,18.33
2018-12-23T03:21:40.421Z,18.33
2018-12-23T03:22:41.548Z,18.34
2018-12-23T03:23:42.673Z,18.35
2018-12-23T03:24:43.949Z,18.34
2018-12-23T03:25:45.061Z,18.33
2018-12-23T03:26:46.181Z,18.34
2018-12-23T03:27:47.290Z,18.32
2018-12-23T03:28:48.429Z,18.33
2018-12-23T03:29:49.549Z,18.34
2018-12-23T03:30:50.700Z,18.33
2018-12-23T03:31:51.835Z,18.34
2018-12-23T03:32:52.967Z,18.34
2018-12-23T03:33:54.277Z,18.34
2018-12-23T03:34:55.386Z,18.34
2018-12-23T03:36:03.410Z,18.34
2018-12-23T03:37:04.560Z,18.35
2018-12-23T03:38:05.666Z,18.34
2018-12-23T03:39:06.798Z,18.33
2018-12-23T03:40:15.121Z,18.34
2018-12-23T03:41:16.231Z,18.35
2018-12-23T03:42:17.362Z,18.35
2018-12-23T03:43:18.505Z,18.32
2018-12-23T03:44:19.649Z,18.33
2018-12-23T03:45:20.791Z,18.34
2018-12-23T03:46:21.923Z,18.33
2018-12-23T03:47:23.023Z,18.34
2018-12-23T03:48:24.150Z,18.34
2018-12-23T03:49:25.269Z,18.34
2018-12-23T03:50:26.385Z,18.34
2018-12-23T03:51:27.497Z,18.33
2018-12-23T03:52:35.899Z,18.34
2018-12-23T03:53:37.033Z,18.34
2018-12-23T03:54:38.261Z,18.33
2018-12-23T03:55:39.365Z,18.34
2018-12-23T03:56:40.561Z,18.33
2018-12-23T03:57:41.681Z,18.34
2018-12-23T03:58:42.781Z,18.33
2018-12-23T03:59:43.914Z,18.33
2018-12-23T04:00:45.017Z,18.33
2018-12-23T04:01:46.163Z,18.32
2018-12-23T04:02:47.277Z,18.33
2018-12-23T04:03:48.397Z,18.32
2018-12-23T04:04:49.523Z,18.32
2018-12-23T04:05:50.641Z,18.31
2018-12-23T04:06:51.748Z,18.30
2018-12-23T04:07:52.869Z,18.31
2018-12-23T04:08:53.986Z,18.31
2018-12-23T04:09:55.093Z,18.29
2018-12-23T04:10:56.246Z,18.29
2018-12-23T04:11:57.367Z,18.30
2018-12-23T04:12:58.485Z,18.30
2018-12-23T04:13:59.599Z,18.28
2018-12-23T04:15:00.729Z,18.29
2018-12-23T04:16:01.839Z,18.29
2018-12-23T04:17:02.966Z,18.28
2018-12-23T04:18:04.085Z,18.29
2018-12-23T04:19:05.204Z,18.28
2018-12-23T04:20:06.325Z,18.28
2018-12-23T04:21:07.434Z,18.27
2018-12-23T04:22:08.560Z,18.27
2018-12-23T04:23:09.703Z,18.28
2018-12-23T04:24:10.818Z,18.27
2018-12-23T04:25:11.942Z,18.26
2018-12-23T04:26:13.045Z,18.26
2018-12-23T04:27:14.172Z,18.26
2018-12-23T04:28:15.281Z,18.27
2018-12-23T04:29:16.409Z,18.27
2018-12-23T04:30:17.526Z,18.27
2018-12-23T04:31:18.645Z,18.26
2018-12-23T04:32:19.765Z,18.26
2018-12-23T04:33:27.978Z,18.26
2018-12-23T04:34:29.098Z,18.26
2018-12-23T04:35:30.237Z,18.26
2018-12-23T04:36:34.239Z,18.26
2018-12-23T04:37:34.654Z,18.27
2018-12-23T04:38:35.785Z,18.27
2018-12-23T04:39:36.905Z,18.26
2018-12-23T04:40:38.028Z,18.28
2018-12-23T04:41:39.150Z,18.27
2018-12-23T04:42:40.262Z,18.27
2018-12-23T04:43:41.365Z,18.26
2018-12-23T04:44:42.477Z,18.28
2018-12-23T04:45:43.592Z,18.28
2018-12-23T04:46:44.708Z,18.28
2018-12-23T04:47:52.626Z,18.28
2018-12-23T04:48:53.753Z,18.29
2018-12-23T04:49:54.861Z,18.29
2018-12-23T04:50:55.979Z,18.29
2018-12-23T04:51:57.133Z,18.29
2018-12-23T04:52:58.245Z,18.29
2018-12-23T04:53:59.470Z,18.28
2018-12-23T04:55:00.573Z,18.29
2018-12-23T04:56:01.697Z,18.30
2018-12-23T04:57:02.853Z,18.29
2018-12-23T04:58:03.973Z,18.28
2018-12-23T04:59:05.097Z,18.30
2018-12-23T05:00:06.370Z,18.30
2018-12-23T05:01:07.481Z,18.30
2018-12-23T05:02:08.582Z,18.29
2018-12-23T05:03:09.706Z,18.29
2018-12-23T05:04:10.837Z,18.29
2018-12-23T05:05:11.977Z,18.29
2018-12-23T05:06:13.101Z,18.29
2018-12-23T05:07:14.253Z,18.29
2018-12-23T05:08:15.353Z,18.29
2018-12-23T05:09:16.474Z,18.28
2018-12-23T05:10:17.589Z,18.28
2018-12-23T05:11:18.711Z,18.28
2018-12-23T05:12:19.833Z,18.28
2018-12-23T05:13:20.930Z,18.29
2018-12-23T05:14:22.044Z,18.29
2018-12-23T05:15:23.179Z,18.27
2018-12-23T05:16:24.290Z,18.27
2018-12-23T05:17:25.421Z,18.27
2018-12-23T05:18:26.531Z,18.27
2018-12-23T05:19:27.649Z,18.29
2018-12-23T05:20:28.757Z,18.31
2018-12-23T05:21:36.815Z,18.31
2018-12-23T05:22:37.929Z,18.33
2018-12-23T05:23:39.043Z,18.33
2018-12-23T05:24:40.173Z,18.34
2018-12-23T05:25:41.293Z,18.35
2018-12-23T05:26:42.434Z,18.36
2018-12-23T05:27:43.537Z,18.37
2018-12-23T05:28:44.693Z,18.37
2018-12-23T05:29:45.885Z,18.37
2018-12-23T05:30:47.001Z,18.37
2018-12-23T05:31:48.113Z,18.38
2018-12-23T05:32:49.455Z,18.38
2018-12-23T05:33:50.565Z,18.37
2018-12-23T05:34:51.685Z,18.37
2018-12-23T05:35:52.806Z,18.38
2018-12-23T05:36:53.930Z,18.37
2018-12-23T05:37:55.029Z,18.36
2018-12-23T05:38:56.149Z,18.36
2018-12-23T05:39:57.245Z,18.35
2018-12-23T05:40:58.352Z,18.36
2018-12-23T05:41:59.469Z,18.36
2018-12-23T05:43:00.582Z,18.35
2018-12-23T05:44:01.698Z,18.36
2018-12-23T05:45:03.466Z,18.35
2018-12-23T05:46:04.586Z,18.34
2018-12-23T05:47:05.726Z,18.34
2018-12-23T05:48:13.757Z,18.34
2018-12-23T05:49:14.957Z,18.34
2018-12-23T05:50:16.086Z,18.34
2018-12-23T05:51:17.224Z,18.33
2018-12-23T05:52:18.349Z,18.34
2018-12-23T05:53:19.493Z,18.33
2018-12-23T05:54:27.565Z,18.32
2018-12-23T05:55:28.436Z,18.32
2018-12-23T05:56:36.513Z,18.32
2018-12-23T05:57:37.605Z,18.33
2018-12-23T05:58:38.746Z,18.33
2018-12-23T05:59:39.878Z,18.32
2018-12-23T06:00:40.993Z,18.32
2018-12-23T06:01:42.110Z,18.32
2018-12-23T06:02:43.225Z,18.31
2018-12-23T06:03:44.341Z,18.33
2018-12-23T06:04:45.482Z,18.32
2018-12-23T06:05:46.585Z,18.31
2018-12-23T06:06:47.717Z,18.31
2018-12-23T06:07:48.853Z,18.31
2018-12-23T06:08:49.989Z,18.30
2018-12-23T06:09:51.229Z,18.30
2018-12-23T06:10:52.341Z,18.30
2018-12-23T06:11:53.457Z,18.30
2018-12-23T06:12:54.570Z,18.31
2018-12-23T06:13:55.681Z,18.29
2018-12-23T06:14:56.801Z,18.29
2018-12-23T06:15:57.958Z,18.29
2018-12-23T06:16:59.077Z,18.28
2018-12-23T06:18:00.195Z,18.28
2018-12-23T06:19:01.309Z,18.28
2018-12-23T06:20:02.981Z,18.28
2018-12-23T06:21:04.095Z,18.27
2018-12-23T06:22:05.211Z,18.28
2018-12-23T06:23:06.312Z,18.28
2018-12-23T06:24:07.421Z,18.28
2018-12-23T06:25:08.563Z,18.28
2018-12-23T06:26:09.677Z,18.28
2018-12-23T06:27:10.777Z,18.28
2018-12-23T06:28:11.902Z,18.27
2018-12-23T06:29:13.009Z,18.28
2018-12-23T06:30:14.136Z,18.29
2018-12-23T06:31:15.277Z,18.28
2018-12-23T06:32:16.404Z,18.28
2018-12-23T06:33:17.537Z,18.27
2018-12-23T06:34:18.657Z,18.28
2018-12-23T06:35:19.786Z,18.27
2018-12-23T06:36:20.902Z,18.28
2018-12-23T06:37:22.009Z,18.28
2018-12-23T06:38:23.137Z,18.27
2018-12-23T06:39:24.257Z,18.28
2018-12-23T06:40:25.379Z,18.27
2018-12-23T06:41:26.485Z,18.27
2018-12-23T06:42:27.745Z,18.27
2018-12-23T06:43:28.957Z,18.27
2018-12-23T06:44:30.081Z,18.27
2018-12-23T06:45:31.181Z,18.27
2018-12-23T06:46:32.302Z,18.26
2018-12-23T06:47:33.411Z,18.27
2018-12-23T06:48:35.606Z,18.25
2018-12-23T06:49:36.865Z,18.26
2018-12-23T06:50:37.982Z,18.26
2018-12-23T06:51:39.130Z,18.26
2018-12-23T06:52:40.242Z,18.25
2018-12-23T06:53:41.349Z,18.25
2018-12-23T06:54:42.572Z,18.25
2018-12-23T06:55:43.680Z,18.25
2018-12-23T06:56:44.785Z,18.25
2018-12-23T06:57:46.221Z,18.25
2018-12-23T06:58:47.361Z,18.25
2018-12-23T06:59:48.469Z,18.25
2018-12-23T07:00:49.585Z,18.25
2018-12-23T07:01:50.742Z,18.25
2018-12-23T07:02:51.937Z,18.25
2018-12-23T07:03:53.059Z,18.25
2018-12-23T07:04:54.186Z,18.26
2018-12-23T07:05:55.313Z,18.25
2018-12-23T07:06:56.418Z,18.25
2018-12-23T07:07:57.523Z,18.26
2018-12-23T07:08:58.637Z,18.25
2018-12-23T07:09:59.741Z,18.26
2018-12-23T07:11:01.940Z,18.27
2018-12-23T07:12:03.398Z,18.26
2018-12-23T07:13:04.511Z,18.26
2018-12-23T07:14:05.621Z,18.26
2018-12-23T07:15:06.745Z,18.26
2018-12-23T07:16:07.866Z,18.25
2018-12-23T07:17:08.987Z,18.26
2018-12-23T07:18:17.053Z,18.26
2018-12-23T07:19:25.221Z,18.25
2018-12-23T07:20:26.333Z,18.25
2018-12-23T07:21:27.453Z,18.25
2018-12-23T07:22:28.574Z,18.24
2018-12-23T07:23:36.714Z,18.23
2018-12-23T07:24:37.834Z,18.25
2018-12-23T07:25:38.973Z,18.23
2018-12-23T07:26:40.081Z,18.23
2018-12-23T07:27:41.197Z,18.23
2018-12-23T07:28:42.322Z,18.22
2018-12-23T07:29:43.438Z,18.22
2018-12-23T07:30:44.561Z,18.21
2018-12-23T07:31:52.603Z,18.20
2018-12-23T07:32:53.711Z,18.22
2018-12-23T07:34:01.867Z,18.20
2018-12-23T07:35:03.430Z,18.21
2018-12-23T07:36:04.558Z,18.20
2018-12-23T07:37:05.665Z,18.19
2018-12-23T07:38:06.806Z,18.19
2018-12-23T07:39:07.914Z,18.17
2018-12-23T07:40:09.040Z,18.18
2018-12-23T07:41:17.245Z,18.19
2018-12-23T07:42:18.390Z,18.17
2018-12-23T07:43:19.525Z,18.17
2018-12-23T07:44:20.629Z,18.17
2018-12-23T07:45:21.737Z,18.17
2018-12-23T07:46:22.874Z,18.17
2018-12-23T07:47:24.018Z,18.17
2018-12-23T07:48:32.187Z,18.17
2018-12-23T07:49:33.313Z,18.16
2018-12-23T07:50:34.440Z,18.16
2018-12-23T07:51:35.550Z,18.16
2018-12-23T07:52:36.674Z,18.16
2018-12-23T07:53:38.042Z,18.15
2018-12-23T07:54:39.149Z,18.15
2018-12-23T07:55:40.257Z,18.17
2018-12-23T07:56:41.368Z,18.15
2018-12-23T07:57:49.506Z,18.15
2018-12-23T07:58:50.631Z,18.17
2018-12-23T07:59:51.760Z,18.16
2018-12-23T08:00:52.882Z,18.15
2018-12-23T08:01:54.073Z,18.17
2018-12-23T08:02:55.195Z,18.17
2018-12-23T08:03:56.310Z,18.18
2018-12-23T08:05:04.381Z,18.18
2018-12-23T08:06:05.628Z,18.17
2018-12-23T08:07:06.753Z,18.17
2018-12-23T08:08:07.889Z,18.18
2018-12-23T08:09:09.013Z,18.17
2018-12-23T08:10:10.137Z,18.17
2018-12-23T08:11:11.293Z,18.18
2018-12-23T08:12:12.401Z,18.18
2018-12-23T08:13:13.506Z,18.18
2018-12-23T08:14:14.609Z,18.18
2018-12-23T08:15:15.731Z,18.19
2018-12-23T08:16:16.854Z,18.18
2018-12-23T08:17:17.957Z,18.18
2018-12-23T08:18:19.069Z,18.19
2018-12-23T08:19:20.192Z,18.18
2018-12-23T08:20:21.329Z,18.19
2018-12-23T08:21:22.481Z,18.19
2018-12-23T08:22:23.594Z,18.19
2018-12-23T08:23:24.699Z,18.20
2018-12-23T08:24:25.818Z,18.20
2018-12-23T08:25:35.427Z,18.20
2018-12-23T08:26:30.090Z,18.19
2018-12-23T08:27:31.205Z,18.18
2018-12-23T08:28:32.321Z,18.19
2018-12-23T08:29:33.434Z,18.18
2018-12-23T08:30:34.549Z,18.19
2018-12-23T08:31:35.658Z,18.18
2018-12-23T08:32:36.761Z,18.18
2018-12-23T08:33:37.881Z,18.18
2018-12-23T08:34:39.001Z,18.19
2018-12-23T08:35:40.104Z,18.19
2018-12-23T08:36:41.255Z,18.18
2018-12-23T08:37:44.653Z,18.19
2018-12-23T08:38:45.521Z,18.19
2018-12-23T08:39:46.625Z,18.20
2018-12-23T08:40:47.746Z,18.20
2018-12-23T08:41:48.854Z,18.20
2018-12-23T08:42:49.985Z,18.19
2018-12-23T08:43:51.239Z,18.20
2018-12-23T08:44:52.373Z,18.20
2018-12-23T08:45:53.501Z,18.20
2018-12-23T08:46:54.698Z,18.20
2018-12-23T08:47:55.817Z,18.20
2018-12-23T08:48:56.937Z,18.20
2018-12-23T08:49:58.053Z,18.19
2018-12-23T08:50:59.170Z,18.20
2018-12-23T08:52:00.269Z,18.20
2018-12-23T08:53:01.392Z,18.19
2018-12-23T08:54:02.581Z,18.19
2018-12-23T08:55:03.773Z,18.19
2018-12-23T08:56:04.891Z,18.19
2018-12-23T08:57:06.013Z,18.19
2018-12-23T08:58:07.117Z,18.19
2018-12-23T08:59:08.245Z,18.18
2018-12-23T09:00:09.497Z,18.18
2018-12-23T09:01:10.733Z,18.18
2018-12-23T09:02:11.861Z,18.18
2018-12-23T09:03:20.002Z,18.18
2018-12-23T09:04:21.181Z,18.18
2018-12-23T09:05:22.357Z,18.18
2018-12-23T09:06:23.469Z,18.17
2018-12-23T09:07:24.578Z,18.17
2018-12-23T09:08:25.689Z,18.18
2018-12-23T09:09:26.801Z,18.17
2018-12-23T09:10:27.918Z,18.17
2018-12-23T09:11:29.025Z,18.18
2018-12-23T09:12:30.154Z,18.17
2018-12-23T09:13:31.261Z,18.17
2018-12-23T09:14:32.456Z,18.18
2018-12-23T09:15:40.648Z,18.18
2018-12-23T09:16:41.781Z,18.18
2018-12-23T09:17:42.905Z,18.19
2018-12-23T09:18:44.029Z,18.19
2018-12-23T09:19:52.177Z,18.18
2018-12-23T09:20:53.301Z,18.17
2018-12-23T09:21:54.408Z,18.17
2018-12-23T09:22:55.530Z,18.17
2018-12-23T09:23:56.641Z,18.18
2018-12-23T09:25:04.937Z,18.18
2018-12-23T09:26:06.073Z,18.17
2018-12-23T09:27:07.184Z,18.18
2018-12-23T09:28:09.015Z,18.16
2018-12-23T09:29:10.233Z,18.16
2018-12-23T09:30:11.381Z,18.16
2018-12-23T09:31:12.502Z,18.15
2018-12-23T09:32:13.641Z,18.15
2018-12-23T09:33:14.762Z,18.15
2018-12-23T09:34:15.914Z,18.15
2018-12-23T09:35:17.013Z,18.14
2018-12-23T09:36:18.156Z,18.15
2018-12-23T09:37:19.271Z,18.14
2018-12-23T09:38:20.386Z,18.14
2018-12-23T09:39:21.485Z,18.14
2018-12-23T09:40:22.613Z,18.13
2018-12-23T09:41:23.989Z,18.13
2018-12-23T09:42:25.112Z,18.12
2018-12-23T09:43:26.237Z,18.13
2018-12-23T09:44:27.366Z,18.12
2018-12-23T09:45:28.545Z,18.11
2018-12-23T09:46:29.674Z,18.11
2018-12-23T09:47:30.777Z,18.11
2018-12-23T09:48:31.893Z,18.10
2018-12-23T09:49:33.041Z,18.10
2018-12-23T09:50:41.239Z,18.10
2018-12-23T09:51:42.383Z,18.11
2018-12-23T09:52:43.494Z,17.87
2018-12-23T09:53:44.611Z,18.11
2018-12-23T09:54:45.804Z,18.10
2018-12-23T09:55:46.911Z,18.09
2018-12-23T09:56:48.021Z,18.10
2018-12-23T09:57:49.121Z,18.09
2018-12-23T09:58:50.246Z,18.11
2018-12-23T09:59:51.373Z,18.09
2018-12-23T10:00:52.502Z,18.09
2018-12-23T10:01:53.626Z,18.10
2018-12-23T10:02:54.861Z,18.10
2018-12-23T10:03:55.989Z,18.09
2018-12-23T10:04:57.130Z,18.09
2018-12-23T10:05:58.712Z,18.09
2018-12-23T10:06:59.825Z,18.09
2018-12-23T10:08:00.944Z,18.08
2018-12-23T10:09:02.345Z,18.09
2018-12-23T10:10:05.209Z,18.07
2018-12-23T10:11:06.340Z,18.08
2018-12-23T10:12:07.461Z,18.07
2018-12-23T10:13:08.560Z,18.08
2018-12-23T10:14:09.684Z,18.07
2018-12-23T10:15:10.897Z,18.07
2018-12-23T10:16:12.164Z,18.08
2018-12-23T10:17:13.301Z,18.09
2018-12-23T10:18:14.445Z,18.08
2018-12-23T10:19:15.585Z,18.07
2018-12-23T10:20:16.701Z,18.08
2018-12-23T10:21:17.809Z,18.08
2018-12-23T10:22:18.933Z,18.08
2018-12-23T10:23:20.067Z,18.07
2018-12-23T10:24:28.334Z,18.08
2018-12-23T10:25:29.457Z,18.08
2018-12-23T10:26:30.573Z,18.08
2018-12-23T10:27:32.529Z,18.08
2018-12-23T10:28:33.665Z,18.09
2018-12-23T10:29:34.825Z,18.08
2018-12-23T10:30:35.946Z,18.08
2018-12-23T10:31:37.057Z,18.10
2018-12-23T10:32:38.179Z,18.08
2018-12-23T10:33:39.282Z,18.08
2018-12-23T10:34:40.401Z,18.09
2018-12-23T10:35:41.508Z,18.09
2018-12-23T10:36:42.626Z,18.09
2018-12-23T10:37:43.767Z,18.09
2018-12-23T10:38:44.890Z,18.08
2018-12-23T10:39:46.079Z,18.08
2018-12-23T10:40:47.191Z,18.08
2018-12-23T10:41:48.314Z,18.08
2018-12-23T10:42:49.445Z,18.07
2018-12-23T10:43:50.554Z,18.07
2018-12-23T10:44:51.779Z,18.08
2018-12-23T10:45:52.914Z,18.07
2018-12-23T10:46:54.030Z,18.07
2018-12-23T10:47:55.229Z,18.06
2018-12-23T10:48:56.341Z,18.06
2018-12-23T10:49:57.457Z,18.07
2018-12-23T10:50:58.617Z,18.06
2018-12-23T10:51:59.745Z,18.07
2018-12-23T10:53:00.863Z,18.06
2018-12-23T10:54:01.989Z,18.06
2018-12-23T10:55:03.347Z,18.05
2018-12-23T10:56:04.474Z,18.06
2018-12-23T10:57:05.602Z,18.05
2018-12-23T10:58:06.715Z,18.06
2018-12-23T10:59:07.846Z,18.05
2018-12-23T11:00:10.881Z,18.04
2018-12-23T11:01:12.002Z,18.04
2018-12-23T11:02:13.837Z,18.03
2018-12-23T11:03:15.491Z,18.03
2018-12-23T11:04:16.623Z,18.03
2018-12-23T11:05:24.609Z,18.03
2018-12-23T11:06:25.729Z,18.03
2018-12-23T11:07:26.858Z,18.03
2018-12-23T11:08:27.981Z,18.02
2018-12-23T11:09:29.097Z,18.02
2018-12-23T11:10:30.216Z,18.02
2018-12-23T11:11:31.350Z,18.02
2018-12-23T11:12:32.473Z,18.01
2018-12-23T11:13:33.581Z,18.01
2018-12-23T11:14:34.694Z,18.00
2018-12-23T11:15:35.843Z,18.00
2018-12-23T11:16:37.041Z,18.01
2018-12-23T11:17:38.161Z,18.00
2018-12-23T11:18:39.322Z,18.00
2018-12-23T11:19:40.430Z,17.99
2018-12-23T11:20:41.541Z,17.99
2018-12-23T11:21:42.649Z,17.99
2018-12-23T11:22:43.775Z,17.98
2018-12-23T11:23:51.992Z,17.99
2018-12-23T11:24:53.098Z,17.99
2018-12-23T11:25:54.247Z,17.98
2018-12-23T11:26:55.457Z,17.98
2018-12-23T11:27:56.589Z,17.98
2018-12-23T11:28:57.713Z,17.99
2018-12-23T11:29:58.826Z,17.99
2018-12-23T11:30:59.954Z,18.00
2018-12-23T11:32:01.085Z,18.01
2018-12-23T11:33:02.229Z,18.01
2018-12-23T11:34:03.480Z,18.01
2018-12-23T11:35:04.645Z,18.02
2018-12-23T11:36:05.757Z,18.01
2018-12-23T11:37:06.875Z,18.01
2018-12-23T11:38:07.998Z,18.01
2018-12-23T11:39:09.128Z,18.02
2018-12-23T11:40:10.245Z,18.02
2018-12-23T11:41:11.373Z,18.02
2018-12-23T11:42:12.593Z,18.02
2018-12-23T11:43:13.717Z,18.02
2018-12-23T11:44:14.841Z,18.01
2018-12-23T11:45:15.958Z,18.02
2018-12-23T11:46:17.071Z,18.01
2018-12-23T11:47:18.197Z,18.02
2018-12-23T11:48:19.338Z,18.01
2018-12-23T11:49:20.477Z,18.01
2018-12-23T11:50:21.769Z,18.00
2018-12-23T11:51:22.900Z,17.99
2018-12-23T11:52:24.092Z,17.99
2018-12-23T11:53:25.241Z,18.00
2018-12-23T11:54:26.353Z,17.98
2018-12-23T11:55:27.481Z,17.97
2018-12-23T11:56:28.625Z,17.97
2018-12-23T11:57:29.781Z,17.96
2018-12-23T11:58:30.897Z,17.95
2018-12-23T11:59:32.002Z,17.95
2018-12-23T12:00:33.149Z,17.94
2018-12-23T12:01:41.284Z,17.94
2018-12-23T12:02:42.488Z,17.93
2018-12-23T12:03:43.599Z,17.90
2018-12-23T12:04:44.724Z,17.92
2018-12-23T12:05:45.826Z,17.92
2018-12-23T12:06:46.937Z,17.91
2018-12-23T12:07:48.041Z,17.91
2018-12-23T12:08:49.157Z,17.90
2018-12-23T12:09:50.297Z,17.90
2018-12-23T12:10:51.441Z,17.90
2018-12-23T12:11:52.557Z,17.89
2018-12-23T12:12:53.710Z,17.89
2018-12-23T12:14:01.893Z,17.90
2018-12-23T12:15:03.577Z,17.89
2018-12-23T12:16:04.697Z,17.89
2018-12-23T12:17:05.825Z,17.90
2018-12-23T12:18:06.929Z,17.89
2018-12-23T12:19:08.042Z,17.89
2018-12-23T12:20:09.169Z,17.89
2018-12-23T12:21:11.246Z,17.88
2018-12-23T12:22:12.381Z,17.89
2018-12-23T12:23:13.513Z,17.89
2018-12-23T12:24:14.637Z,17.89
2018-12-23T12:25:15.749Z,17.88
2018-12-23T12:26:16.871Z,17.88
2018-12-23T12:27:17.990Z,17.87
2018-12-23T12:28:19.106Z,17.87
2018-12-23T12:29:20.225Z,17.87
2018-12-23T12:30:21.368Z,17.87
2018-12-23T12:31:22.542Z,17.86
2018-12-23T12:32:23.644Z,17.87
2018-12-23T12:33:24.766Z,17.86
2018-12-23T12:34:25.869Z,17.87
2018-12-23T12:35:26.993Z,17.86
2018-12-23T12:36:35.049Z,17.86
2018-12-23T12:37:36.161Z,17.86
2018-12-23T12:38:51.978Z,17.87
2018-12-23T12:39:47.282Z,17.87
2018-12-23T12:40:48.417Z,17.88
2018-12-23T12:41:49.546Z,17.86
2018-12-23T12:42:50.690Z,17.86
2018-12-23T12:43:51.825Z,17.86
2018-12-23T12:44:52.947Z,17.86
2018-12-23T12:46:00.449Z,17.86
2018-12-23T12:46:57.241Z,17.88
2018-12-23T12:47:58.378Z,17.86
2018-12-23T12:48:59.508Z,17.88
2018-12-23T12:50:00.649Z,17.89
2018-12-23T12:51:01.792Z,17.88
2018-12-23T12:52:03.014Z,17.88
2018-12-23T12:53:04.145Z,17.88
2018-12-23T12:54:05.260Z,17.88
2018-12-23T12:55:06.393Z,17.89
2018-12-23T12:56:07.534Z,17.89
2018-12-23T12:57:08.656Z,17.89
2018-12-23T12:58:09.782Z,17.90
2018-12-23T12:59:10.881Z,17.90
2018-12-23T13:00:12.265Z,17.90
2018-12-23T13:01:13.389Z,17.90
2018-12-23T13:02:14.493Z,17.90
2018-12-23T13:03:15.641Z,17.91
2018-12-23T13:04:16.768Z,17.90
2018-12-23T13:05:17.904Z,17.90
2018-12-23T13:06:19.017Z,17.91
2018-12-23T13:07:20.132Z,17.90
2018-12-23T13:08:21.258Z,17.89
2018-12-23T13:09:22.395Z,17.90
2018-12-23T13:10:23.511Z,17.89
2018-12-23T13:11:24.681Z,17.90