createdAt,value
2022-10-09T00:00:00.447Z,216.8
2022-10-09T00:05:00.703Z,225.1
2022-10-09T00:10:00.409Z,231.3
2022-10-09T00:15:00.408Z,227.1
2022-10-09T00:20:00.490Z,210.9
2022-10-09T00:25:00.403Z,204.0
2022-10-09T00:30:00.437Z,226.5
2022-10-09T00:35:00.405Z,196.4
2022-10-09T00:40:00.407Z,195.2
2022-10-09T00:45:00.503Z,194.9
2022-10-09T00:50:00.413Z,196.6
2022-10-09T00:55:00.390Z,203.4
2022-10-09T01:00:00.548Z,203.6
2022-10-09T01:05:00.411Z,201.9
2022-10-09T01:10:00.407Z,203.5
2022-10-09T01:15:00.409Z,202.9
2022-10-09T01:20:00.394Z,203.5
2022-10-09T01:25:00.404Z,201.9
2022-10-09T01:30:00.427Z,202.5
2022-10-09T01:35:00.379Z,201.3
2022-10-09T01:40:00.389Z,200.1
2022-10-09T01:45:00.391Z,204.8
2022-10-09T01:50:00.425Z,202.4
2022-10-09T01:55:00.409Z,201.6
2022-10-09T02:00:00.408Z,199.7
2022-10-09T02:05:00.361Z,201.5
2022-10-09T02:10:00.421Z,198.7
2022-10-09T02:15:00.400Z,195.7
2022-10-09T02:20:00.436Z,200.5
2022-10-09T02:25:00.401Z,200.9
2022-10-09T02:30:00.445Z,205.2
2022-10-09T02:35:00.365Z,200.3
2022-10-09T02:40:00.439Z,203.5
2022-10-09T02:45:00.446Z,201.4
2022-10-09T02:50:00.433Z,199.3
2022-10-09T02:55:00.397Z,196.2
2022-10-09T03:00:00.443Z,202.2
2022-10-09T03:05:00.413Z,218.4
2022-10-09T03:10:00.421Z,210.8
2022-10-09T03:15:00.394Z,218.1
2022-10-09T03:20:00.461Z,200.0
2022-10-09T03:25:00.369Z,203.3
2022-10-09T03:30:00.421Z,200.2
2022-10-09T03:35:00.356Z,202.5
2022-10-09T03:40:00.429Z,202.7
2022-10-09T03:45:00.365Z,197.0
2022-10-09T03:50:00.389Z,201.1
2022-10-09T03:55:00.364Z,202.0
2022-10-09T04:00:00.398Z,203.3
2022-10-09T04:05:00.346Z,201.8
2022-10-09T04:10:00.378Z,198.5
2022-10-09T04:15:00.355Z,202.5
2022-10-09T04:20:00.380Z,202.5
2022-10-09T04:25:00.385Z,202.5
2022-10-09T04:30:00.596Z,202.5
2022-10-09T04:35:00.352Z,202.5
2022-10-09T04:40:00.396Z,202.5
2022-10-09T04:45:00.358Z,202.5
2022-10-09T04:50:00.360Z,202.5
2022-10-09T04:55:00.378Z,202.5
2022-10-09T05:00:00.485Z,202.5
2022-10-09T05:05:00.429Z,202.5
2022-10-09T05:10:00.354Z,202.5
2022-10-09T05:15:00.379Z,202.5
2022-10-09T05:20:00.364Z,202.5
2022-10-09T05:25:00.369Z,184.1
2022-10-09T05:30:00.374Z,164.1
2022-10-09T05:35:00.354Z,179.3
2022-10-09T05:40:00.359Z,180.0
2022-10-09T05:45:00.364Z,179.0
2022-10-09T05:50:00.360Z,180.0
2022-10-09T05:55:00.354Z,180.7
2022-10-09T06:00:00.385Z,201.9
2022-10-09T06:05:00.367Z,193.8
2022-10-09T06:10:00.369Z,201.6
2022-10-09T06:15:00.367Z,195.3
2022-10-09T06:20:00.371Z,182.0
2022-10-09T06:25:00.353Z,201.3
2022-10-09T06:30:00.410Z,200.2
2022-10-09T06:35:00.369Z,190.3
2022-10-09T06:40:00.403Z,204.5
2022-10-09T06:45:00.363Z,198.0
2022-10-09T06:50:00.373Z,200.1
2022-10-09T06:55:00.361Z,209.8
2022-10-09T07:00:00.470Z,206.1
2022-10-09T07:05:00.342Z,204.3
2022-10-09T07:10:00.372Z,200.9
2022-10-09T07:15:00.383Z,191.0
2022-10-09T07:20:00.355Z,199.0
2022-10-09T07:25:00.382Z,207.1
2022-10-09T07:30:00.522Z,201.4
2022-10-09T07:35:00.343Z,195.3
2022-10-09T07:40:00.394Z,196.5
2022-10-09T07:45:00.597Z,181.4
2022-10-09T07:50:00.388Z,195.2
2022-10-09T07:55:00.703Z,208.5
2022-10-09T08:00:00.467Z,208.3
2022-10-09T08:05:00.823Z,199.7
2022-10-09T08:10:00.409Z,202.2
2022-10-09T08:15:00.446Z,187.7
2022-10-09T08:20:00.452Z,264.0
2022-10-09T08:25:00.423Z,195.6
2022-10-09T08:30:00.437Z,215.3
2022-10-09T08:35:00.402Z,201.2
2022-10-09T08:40:00.479Z,206.4
2022-10-09T08:45:00.382Z,256.0
2022-10-09T08:50:00.362Z,177.6
2022-10-09T08:55:00.345Z,136.7
2022-10-09T09:00:00.431Z,197.2
2022-10-09T09:05:00.344Z,181.9
2022-10-09T09:10:00.377Z,181.5
2022-10-09T09:15:00.343Z,167.0
2022-10-09T09:20:00.360Z,184.9
2022-10-09T09:25:00.366Z,187.3
2022-10-09T09:30:00.401Z,231.8
2022-10-09T09:35:00.359Z,190.4
2022-10-09T09:40:36.493Z,201.7
2022-10-09T09:45:00.454Z,198.5
2022-10-09T09:50:00.374Z,186.4
2022-10-09T09:55:00.361Z,183.0
2022-10-09T10:00:00.393Z,236.1
2022-10-09T10:05:00.346Z,253.2
2022-10-09T10:10:00.382Z,172.1
2022-10-09T10:15:00.376Z,200.2
2022-10-09T10:20:00.417Z,224.7
2022-10-09T10:25:00.386Z,174.4
2022-10-09T10:30:00.383Z,228.9
2022-10-09T10:35:00.378Z,192.2
2022-10-09T10:40:00.372Z,183.9
2022-10-09T10:45:00.376Z,181.6
2022-10-09T10:50:00.377Z,158.3
2022-10-09T10:55:00.354Z,189.6
2022-10-09T11:00:00.393Z,245.6
2022-10-09T11:05:00.361Z,176.9
2022-10-09T11:10:00.378Z,250.9
2022-10-09T11:15:00.418Z,189.5
2022-10-09T11:20:00.394Z,190.9
2022-10-09T11:25:00.384Z,187.7
2022-10-09T11:30:00.404Z,288.7
2022-10-09T11:35:00.377Z,205.0
2022-10-09T11:40:00.392Z,203.3
2022-10-09T11:45:00.391Z,181.6
2022-10-09T11:50:00.351Z,205.3
2022-10-09T11:55:00.375Z,174.7
2022-10-09T12:00:00.373Z,204.0
2022-10-09T12:05:00.388Z,177.8
2022-10-09T12:10:00.394Z,169.1
2022-10-09T12:15:00.392Z,163.8
2022-10-09T12:20:01.636Z,63.2
2022-10-09T12:25:00.400Z,228.8
2022-10-09T12:30:00.380Z,205.0
2022-10-09T12:35:00.349Z,171.5
2022-10-09T12:40:00.388Z,199.3
2022-10-09T12:45:00.374Z,171.9
2022-10-09T12:50:00.365Z,187.8
2022-10-09T12:55:00.393Z,190.9
2022-10-09T13:00:00.406Z,173.7
2022-10-09T13:05:00.399Z,258.9
2022-10-09T13:10:00.398Z,269.6
2022-10-09T13:15:00.399Z,180.4
2022-10-09T13:20:00.383Z,169.3
2022-10-09T13:25:00.415Z,182.9
2022-10-09T13:30:00.431Z,160.6
2022-10-09T13:35:00.378Z,200.6
2022-10-09T13:40:00.467Z,197.3
2022-10-09T13:45:00.391Z,197.0
2022-10-09T13:50:00.385Z,181.0
2022-10-09T13:55:00.403Z,154.5
2022-10-09T14:00:00.465Z,182.9
2022-10-09T14:05:00.443Z,134.2
2022-10-09T14:10:00.395Z,160.8
2022-10-09T14:15:00.351Z,180.4
2022-10-09T14:20:00.400Z,184.8
2022-10-09T14:25:00.367Z,179.0
2022-10-09T14:30:00.412Z,185.7
2022-10-09T14:35:00.339Z,173.0
2022-10-09T14:40:00.393Z,167.9
2022-10-09T14:45:00.373Z,172.2
2022-10-09T14:50:00.374Z,189.3
2022-10-09T14:55:00.354Z,179.8
2022-10-09T15:00:00.396Z,172.2
2022-10-09T15:05:00.346Z,187.6
2022-10-09T15:10:00.440Z,186.6
2022-10-09T15:15:00.398Z,187.2
2022-10-09T15:20:00.358Z,175.1
2022-10-09T15:25:00.382Z,178.0
2022-10-09T15:30:00.378Z,201.7
2022-10-09T15:35:00.389Z,184.3
2022-10-09T15:40:00.372Z,170.6
2022-10-09T15:45:00.359Z,195.4
2022-10-09T15:50:00.380Z,163.0
2022-10-09T15:55:00.349Z,157.5
2022-10-09T16:00:00.372Z,157.5
2022-10-09T16:05:00.350Z,157.5
2022-10-09T16:10:00.385Z,157.3
2022-10-09T16:15:00.377Z,157.5
2022-10-09T16:20:00.381Z,140.7
2022-10-09T16:25:00.333Z,113.3
2022-10-09T16:30:00.368Z,110.8
2022-10-09T16:35:00.463Z,90.1
2022-10-09T16:40:00.367Z,86.6
2022-10-09T16:45:00.372Z,67.6
2022-10-09T16:50:00.351Z,113.1
2022-10-09T16:55:01.088Z,99.6
2022-10-09T17:00:00.369Z,112.4
2022-10-09T17:05:00.375Z,112.5
2022-10-09T17:10:00.359Z,73.8
2022-10-09T17:15:00.382Z,67.5
2022-10-09T17:20:00.390Z,67.5
2022-10-09T17:25:00.372Z,67.5
2022-10-09T17:30:00.392Z,67.5
2022-10-09T17:35:00.377Z,67.5
2022-10-09T17:40:00.394Z,67.5
2022-10-09T17:45:00.402Z,67.5
2022-10-09T17:50:00.390Z,67.5
2022-10-09T17:55:00.375Z,67.5
2022-10-09T18:00:00.395Z,67.5
2022-10-09T18:05:00.366Z,67.5
2022-10-09T18:10:00.396Z,67.5
2022-10-09T18:15:00.391Z,68.4
2022-10-09T18:20:00.363Z,69.4
2022-10-09T18:25:00.352Z,67.5
2022-10-09T18:30:00.378Z,67.5
2022-10-09T18:35:00.357Z,67.5
2022-10-09T18:40:00.384Z,89.4
2022-10-09T18:45:00.343Z,67.8
2022-10-09T18:50:00.357Z,67.5
2022-10-09T18:55:00.399Z,67.5
2022-10-09T19:00:00.371Z,73.0
2022-10-09T19:05:00.365Z,112.2
2022-10-09T19:10:00.367Z,109.4
2022-10-09T19:15:00.445Z,112.5
2022-10-09T19:20:00.357Z,112.5
2022-10-09T19:25:00.368Z,136.1
2022-10-09T19:30:00.399Z,118.1
2022-10-09T19:35:00.370Z,134.6
2022-10-09T19:40:00.338Z,92.4
2022-10-09T19:45:00.394Z,90.0
2022-10-09T19:50:00.386Z,110.8
2022-10-09T19:55:00.702Z,104.0
2022-10-09T20:00:00.434Z,109.5
2022-10-09T20:05:00.342Z,129.6
2022-10-09T20:10:00.354Z,89.0
2022-10-09T20:15:00.525Z,67.6
2022-10-09T20:20:00.388Z,115.7
2022-10-09T20:25:00.353Z,130.1
2022-10-09T20:30:00.398Z,112.9
2022-10-09T20:35:00.395Z,96.9
2022-10-09T20:40:00.355Z,68.5
2022-10-09T20:45:00.366Z,98.7
2022-10-09T20:50:00.362Z,92.6
2022-10-09T20:55:00.366Z,113.4
2022-10-09T21:00:00.394Z,148.9
2022-10-09T21:05:00.361Z,153.9
2022-10-09T21:10:00.384Z,100.1
2022-10-09T21:15:00.391Z,114.0
2022-10-09T21:20:00.434Z,67.4
2022-10-09T21:25:00.347Z,71.4
2022-10-09T21:30:00.413Z,75.7
2022-10-09T21:35:00.364Z,94.4
2022-10-09T21:40:00.393Z,89.7
2022-10-09T21:45:00.378Z,144.5
2022-10-09T21:50:00.359Z,155.5
2022-10-09T21:55:00.357Z,155.9
2022-10-09T22:00:00.437Z,145.3
2022-10-09T22:05:00.352Z,140.1
2022-10-09T22:10:00.362Z,121.4
2022-10-09T22:15:00.380Z,134.6
2022-10-09T22:20:00.386Z,109.1
2022-10-09T22:25:00.442Z,90.5
2022-10-09T22:30:00.393Z,76.7
2022-10-09T22:35:00.343Z,107.9
2022-10-09T22:40:00.368Z,77.7
2022-10-09T22:45:00.376Z,85.6
2022-10-09T22:50:00.378Z,96.8
2022-10-09T22:55:00.361Z,94.2
2022-10-09T23:00:00.365Z,71.5
2022-10-09T23:05:00.343Z,66.6
2022-10-09T23:10:00.367Z,52.5
2022-10-09T23:15:00.356Z,52.4
2022-10-09T23:20:00.332Z,66.8
2022-10-09T23:25:00.440Z,68.7
2022-10-09T23:30:00.379Z,67.5
2022-10-09T23:35:00.331Z,71.4
2022-10-09T23:40:00.807Z,91.8
2022-10-09T23:45:00.397Z,116.2
2022-10-09T23:50:00.385Z,108.7
2022-10-09T23:55:00.360Z,121.7
