createdAt,value
2023-04-05T00:01:25.473Z,70.86
2023-04-05T00:03:57.601Z,71.14
2023-04-05T00:06:28.783Z,71.37
2023-04-05T00:08:57.468Z,71.25
2023-04-05T00:11:26.335Z,71.43
2023-04-05T00:13:54.982Z,71.52
2023-04-05T00:16:23.819Z,71.59
2023-04-05T00:18:53.965Z,71.74
2023-04-05T00:21:23.390Z,71.56
2023-04-05T00:23:53.919Z,71.98
2023-04-05T00:26:22.806Z,71.90
2023-04-05T00:28:55.823Z,72.08
2023-04-05T00:31:24.786Z,72.41
2023-04-05T00:33:54.656Z,72.35
2023-04-05T00:36:23.535Z,72.44
2023-04-05T00:38:52.030Z,72.61
2023-04-05T00:41:21.007Z,72.38
2023-04-05T00:43:49.573Z,72.71
2023-04-05T00:46:18.446Z,72.90
2023-04-05T00:48:48.412Z,73.02
2023-04-05T00:51:20.187Z,72.77
2023-04-05T00:53:52.728Z,72.90
2023-04-05T00:56:22.895Z,73.13
2023-04-05T00:58:51.808Z,73.21
2023-04-05T01:01:22.395Z,73.41
2023-04-05T01:03:59.830Z,73.61
2023-04-05T01:07:06.087Z,73.79
2023-04-05T01:09:45.564Z,73.73
2023-04-05T01:12:18.750Z,73.87
2023-04-05T01:14:49.943Z,73.70
2023-04-05T01:17:22.161Z,73.89
2023-04-05T01:19:53.308Z,74.09
2023-04-05T01:22:55.436Z,74.44
2023-04-05T01:26:00.008Z,74.57
2023-04-05T01:28:47.998Z,74.70
2023-04-05T01:31:27.282Z,74.88
2023-04-05T01:34:03.266Z,74.86
2023-04-05T01:36:38.139Z,75.28
2023-04-05T01:39:09.350Z,75.36
2023-04-05T01:41:40.921Z,75.35
2023-04-05T01:44:09.552Z,75.44
2023-04-05T01:46:39.485Z,75.68
2023-04-05T01:49:08.508Z,75.57
2023-04-05T01:51:41.878Z,75.72
2023-04-05T01:54:10.859Z,75.75
2023-04-05T01:56:39.380Z,75.90
2023-04-05T01:59:08.037Z,75.78
2023-04-05T02:01:37.945Z,76.09
2023-04-05T02:04:06.542Z,76.19
2023-04-05T02:06:35.089Z,76.17
2023-04-05T02:09:03.470Z,76.23
2023-04-05T02:11:31.989Z,76.22
2023-04-05T02:14:00.559Z,76.26
2023-04-05T02:16:30.223Z,76.19
2023-04-05T02:19:01.495Z,76.57
2023-04-05T02:21:31.874Z,76.31
2023-04-05T02:24:00.442Z,76.71
2023-04-05T02:26:28.963Z,76.85
2023-04-05T02:28:59.579Z,76.83
2023-04-05T02:31:29.638Z,77.00
2023-04-05T02:34:00.895Z,77.09
2023-04-05T02:36:30.623Z,77.12
2023-04-05T02:38:59.218Z,77.19
2023-04-05T02:41:27.749Z,77.20
2023-04-05T02:43:56.321Z,77.53
2023-04-05T02:46:25.104Z,77.28
2023-04-05T02:48:54.366Z,77.71
2023-04-05T02:51:23.072Z,77.53
2023-04-05T02:53:53.008Z,78.00
2023-04-05T02:56:22.864Z,77.89
2023-04-05T02:58:51.438Z,78.21
2023-04-05T03:01:25.582Z,78.14
2023-04-05T03:03:54.321Z,78.24
2023-04-05T03:06:22.828Z,78.70
2023-04-05T03:08:55.978Z,78.70
2023-04-05T03:11:26.899Z,78.54
2023-04-05T03:13:59.452Z,78.50
2023-04-05T03:16:57.578Z,78.62
2023-04-05T03:19:35.615Z,78.59
2023-04-05T03:22:24.492Z,78.63
2023-04-05T03:24:54.927Z,78.84
2023-04-05T03:27:23.826Z,79.02
2023-04-05T03:30:03.292Z,78.76
2023-04-05T03:32:35.023Z,78.98
2023-04-05T03:35:13.224Z,78.99
2023-04-05T03:37:46.126Z,78.88
2023-04-05T03:40:16.238Z,79.07
2023-04-05T03:42:46.052Z,79.18
2023-04-05T03:45:16.165Z,79.07
2023-04-05T03:47:46.710Z,79.33
2023-04-05T03:50:15.289Z,79.59
2023-04-05T03:52:43.934Z,79.73
2023-04-05T03:55:13.719Z,80.00
2023-04-05T03:57:44.159Z,79.85
2023-04-05T04:00:26.609Z,80.06
2023-04-05T04:03:10.918Z,80.03
2023-04-05T04:05:43.945Z,80.44
2023-04-05T04:08:13.575Z,80.10
2023-04-05T04:10:41.850Z,80.43
2023-04-05T04:13:41.162Z,80.37
2023-04-05T04:16:26.714Z,80.34
2023-04-05T04:19:24.176Z,80.33
2023-04-05T04:22:20.564Z,80.76
2023-04-05T04:25:22.204Z,80.80
2023-04-05T04:28:01.529Z,80.79
2023-04-05T04:31:04.816Z,80.89
2023-04-05T04:33:43.615Z,81.22
2023-04-05T04:36:15.134Z,81.26
2023-04-05T04:39:07.040Z,81.33
2023-04-05T04:42:10.608Z,81.35
2023-04-05T04:45:02.671Z,81.33
2023-04-05T04:48:00.202Z,81.15
2023-04-05T04:50:41.536Z,81.42
2023-04-05T04:53:10.298Z,81.85
2023-04-05T04:55:42.271Z,81.50
2023-04-05T04:58:12.471Z,81.75
2023-04-05T05:00:44.117Z,81.42
2023-04-05T05:03:14.628Z,81.61
2023-04-05T05:05:47.384Z,81.44
2023-04-05T05:08:21.377Z,81.81
2023-04-05T05:10:53.600Z,81.79
2023-04-05T05:13:22.277Z,81.81
2023-04-05T05:15:51.752Z,81.83
2023-04-05T05:18:21.352Z,82.02
2023-04-05T05:20:52.967Z,82.35
2023-04-05T05:23:21.272Z,81.75
2023-04-05T05:25:49.868Z,82.01
2023-04-05T05:28:18.470Z,82.17
2023-04-05T05:30:46.993Z,82.32
2023-04-05T05:33:16.034Z,82.44
2023-04-05T05:35:48.997Z,81.96
2023-04-05T05:38:17.754Z,82.56
2023-04-05T05:40:46.491Z,82.51
2023-04-05T05:43:15.498Z,82.10
2023-04-05T05:45:44.000Z,82.16
2023-04-05T05:48:12.566Z,82.49
2023-04-05T05:50:42.176Z,82.37
2023-04-05T05:53:12.264Z,82.56
2023-04-05T05:55:41.653Z,82.51
2023-04-05T05:58:10.522Z,82.90
2023-04-05T06:00:40.087Z,82.76
2023-04-05T06:03:09.886Z,83.02
2023-04-05T06:05:38.512Z,82.65
2023-04-05T06:08:07.032Z,83.01
2023-04-05T06:10:39.060Z,82.74
2023-04-05T06:13:07.749Z,82.90
2023-04-05T06:15:36.835Z,82.77
2023-04-05T06:18:05.621Z,83.07
2023-04-05T06:20:34.143Z,83.07
2023-04-05T06:23:02.881Z,82.83
2023-04-05T06:25:31.426Z,82.76
2023-04-05T06:28:01.317Z,83.18
2023-04-05T06:30:29.553Z,82.92
2023-04-05T06:32:58.109Z,83.25
2023-04-05T06:35:26.771Z,83.25
2023-04-05T06:37:54.998Z,83.06
2023-04-05T06:40:23.640Z,83.13
2023-04-05T06:42:52.129Z,83.30
2023-04-05T06:45:26.389Z,82.98
2023-04-05T06:47:54.659Z,83.24
2023-04-05T06:50:23.322Z,83.51
2023-04-05T06:52:51.914Z,84.43
2023-04-05T06:55:20.582Z,85.33
2023-04-05T06:57:49.611Z,85.74
2023-04-05T07:00:18.659Z,86.24
2023-04-05T07:02:48.607Z,86.11
2023-04-05T07:05:17.278Z,85.86
2023-04-05T07:07:48.666Z,85.67
2023-04-05T07:10:17.498Z,84.96
2023-04-05T07:12:46.804Z,85.16
2023-04-05T07:15:15.487Z,84.75
2023-04-05T07:17:44.136Z,84.92
2023-04-05T07:20:14.186Z,84.50
2023-04-05T07:22:42.757Z,84.56
2023-04-05T07:25:11.401Z,84.63
2023-04-05T07:27:40.528Z,84.36
2023-04-05T07:30:10.012Z,84.27
2023-04-05T07:32:38.726Z,84.00
2023-04-05T07:35:08.193Z,83.83
2023-04-05T07:37:38.749Z,83.99
2023-04-05T07:40:10.815Z,83.82
2023-04-05T07:42:40.422Z,83.68
2023-04-05T07:45:09.863Z,83.34
2023-04-05T07:47:38.465Z,83.25
2023-04-05T07:50:09.714Z,82.82
2023-04-05T07:52:39.341Z,82.54
2023-04-05T07:55:09.067Z,81.91
2023-04-05T07:57:37.802Z,81.65
2023-04-05T08:00:12.066Z,81.55
2023-04-05T08:02:44.297Z,81.35
2023-04-05T08:05:13.055Z,80.42
2023-04-05T08:07:42.927Z,79.75
2023-04-05T08:10:12.309Z,78.83
2023-04-05T08:12:40.886Z,78.00
2023-04-05T08:15:10.248Z,77.72
2023-04-05T08:17:38.784Z,77.59
2023-04-05T08:20:08.620Z,76.35
2023-04-05T08:22:37.095Z,76.03
2023-04-05T08:25:08.368Z,75.60
2023-04-05T08:27:36.878Z,75.64
2023-04-05T08:30:06.404Z,74.36
2023-04-05T08:32:35.195Z,74.00
2023-04-05T08:35:04.123Z,73.79
2023-04-05T08:37:36.702Z,73.58
2023-04-05T08:40:08.567Z,72.63
2023-04-05T08:42:45.961Z,72.68
2023-04-05T08:45:18.785Z,71.89
2023-04-05T08:47:49.769Z,71.39
2023-04-05T08:50:18.473Z,70.49
2023-04-05T08:52:49.960Z,68.53
2023-04-05T08:55:19.882Z,68.90
2023-04-05T08:57:54.689Z,68.20
2023-04-05T09:00:23.564Z,67.79
2023-04-05T09:02:57.853Z,66.69
2023-04-05T09:05:26.883Z,66.05
2023-04-05T09:07:58.210Z,65.40
2023-04-05T09:10:28.885Z,65.56
2023-04-05T09:12:58.598Z,64.27
2023-04-05T09:15:27.821Z,64.25
2023-04-05T09:17:57.606Z,63.72
2023-04-05T09:20:26.277Z,62.84
2023-04-05T09:22:57.099Z,62.10
2023-04-05T09:25:46.639Z,62.66
2023-04-05T09:28:15.167Z,61.34
2023-04-05T09:30:47.639Z,61.59
2023-04-05T09:33:20.984Z,61.14
2023-04-05T09:35:52.181Z,59.12
2023-04-05T09:38:41.886Z,59.31
2023-04-05T09:41:11.839Z,58.08
2023-04-05T09:43:41.205Z,58.19
2023-04-05T09:46:30.814Z,59.31
2023-04-05T09:48:59.665Z,57.08
2023-04-05T09:51:35.174Z,57.85
2023-04-05T09:54:08.002Z,57.39
2023-04-05T09:56:39.286Z,56.45
2023-04-05T09:59:10.615Z,55.83
2023-04-05T10:01:41.692Z,55.10
2023-04-05T10:04:10.442Z,54.50
2023-04-05T10:06:41.438Z,53.94
2023-04-05T10:09:11.426Z,53.63
2023-04-05T10:11:43.311Z,53.46
2023-04-05T10:14:11.831Z,53.28
2023-04-05T10:16:48.269Z,53.84
2023-04-05T10:19:24.427Z,52.98
2023-04-05T10:21:55.310Z,52.05
2023-04-05T10:24:34.929Z,52.74
2023-04-05T10:27:10.115Z,52.24
2023-04-05T10:29:48.202Z,52.15
2023-04-05T10:32:28.456Z,51.59
2023-04-05T10:35:10.958Z,51.00
2023-04-05T10:37:59.634Z,51.23
2023-04-05T10:40:33.068Z,50.28
2023-04-05T10:43:04.823Z,50.73
2023-04-05T10:45:35.767Z,50.94
2023-04-05T10:48:17.250Z,50.65
2023-04-05T10:50:48.274Z,50.06
2023-04-05T10:53:18.034Z,50.31
2023-04-05T10:55:46.847Z,49.90
2023-04-05T10:58:17.641Z,49.74
2023-04-05T11:00:48.355Z,48.23
2023-04-05T11:03:48.852Z,49.02
2023-04-05T11:06:25.918Z,48.92
2023-04-05T11:08:57.921Z,47.52
2023-04-05T11:11:27.477Z,47.01
2023-04-05T11:13:58.731Z,47.20
2023-04-05T11:16:41.070Z,47.52
2023-04-05T11:19:10.549Z,46.82
2023-04-05T11:21:38.875Z,45.84
2023-04-05T11:24:09.585Z,46.16
2023-04-05T11:26:57.816Z,46.73
2023-04-05T11:29:55.345Z,46.78
2023-04-05T11:32:24.638Z,45.16
2023-04-05T11:35:02.212Z,45.09
2023-04-05T11:37:57.205Z,45.53
2023-04-05T11:40:30.542Z,44.67
2023-04-05T11:43:05.841Z,43.71
2023-04-05T11:45:37.168Z,44.05
2023-04-05T11:48:10.914Z,44.19
2023-04-05T11:50:42.028Z,43.62
2023-04-05T11:53:12.544Z,43.17
2023-04-05T11:55:43.254Z,43.14
2023-04-05T11:58:19.294Z,43.13
2023-04-05T12:00:58.952Z,42.54
2023-04-05T12:03:30.022Z,41.78
2023-04-05T12:06:00.441Z,41.62
2023-04-05T12:08:41.838Z,41.92
2023-04-05T12:11:13.291Z,41.24
2023-04-05T12:13:42.082Z,41.07
2023-04-05T12:16:11.743Z,41.01
2023-04-05T12:18:40.336Z,40.60
2023-04-05T12:21:10.804Z,40.76
2023-04-05T12:23:39.652Z,40.46
2023-04-05T12:26:09.147Z,40.36
2023-04-05T12:28:54.009Z,40.86
2023-04-05T12:34:26.948Z,40.17
2023-04-05T12:36:56.774Z,39.07
2023-04-05T12:39:29.910Z,39.08
2023-04-05T12:41:59.884Z,38.25
2023-04-05T12:44:32.577Z,38.79
2023-04-05T12:47:07.473Z,38.42
2023-04-05T12:49:39.479Z,38.21
2023-04-05T12:52:08.787Z,38.12
2023-04-05T12:54:37.347Z,37.91
2023-04-05T12:57:08.760Z,37.36
2023-04-05T12:59:37.365Z,37.07
2023-04-05T13:02:05.760Z,36.56
2023-04-05T13:04:34.477Z,36.41
2023-04-05T13:07:04.201Z,36.47
2023-04-05T13:09:32.802Z,36.51
2023-04-05T13:12:01.635Z,36.11
2023-04-05T13:14:30.292Z,35.90
2023-04-05T13:16:58.600Z,35.72
2023-04-05T13:19:27.222Z,35.78
2023-04-05T13:21:55.773Z,35.70
2023-04-05T13:24:25.417Z,35.71
2023-04-05T13:26:53.929Z,35.41
2023-04-05T13:29:22.432Z,34.85
2023-04-05T13:31:50.961Z,34.55
2023-04-05T13:34:19.541Z,34.59
2023-04-05T13:36:48.986Z,34.57
2023-04-05T13:39:17.488Z,34.84
2023-04-05T13:41:47.066Z,34.38
2023-04-05T13:44:15.570Z,34.13
2023-04-05T13:46:44.078Z,34.10
2023-04-05T13:49:12.567Z,33.83
2023-04-05T13:51:41.900Z,33.65
2023-04-05T13:54:11.584Z,33.64
2023-04-05T13:56:40.108Z,33.24
2023-04-05T13:59:09.762Z,33.09
2023-04-05T14:01:38.412Z,33.21
2023-04-05T14:04:07.006Z,33.06
2023-04-05T14:06:35.499Z,33.01
2023-04-05T14:09:04.057Z,32.80
2023-04-05T14:11:33.172Z,32.66
2023-04-05T14:14:01.879Z,32.08
2023-04-05T14:16:31.748Z,32.18
2023-04-05T14:19:00.559Z,32.05
2023-04-05T14:21:29.138Z,31.84
2023-04-05T14:23:57.972Z,31.69
2023-04-05T14:26:27.413Z,31.50
2023-04-05T14:28:56.608Z,31.41
2023-04-05T14:31:26.259Z,31.50
2023-04-05T14:33:56.228Z,31.69
2023-04-05T14:36:24.893Z,31.39
2023-04-05T14:38:53.556Z,31.02
2023-04-05T14:41:22.068Z,31.03
2023-04-05T14:43:50.704Z,30.82
2023-04-05T14:46:19.502Z,31.05
2023-04-05T14:48:48.457Z,30.96
2023-04-05T14:51:18.374Z,30.82
2023-04-05T14:53:47.134Z,30.72
2023-04-05T14:56:15.958Z,30.61
2023-04-05T14:58:44.598Z,30.62
2023-04-05T15:01:13.887Z,30.53
2023-04-05T15:03:42.765Z,30.47
2023-04-05T15:06:11.246Z,30.56
2023-04-05T15:08:41.173Z,30.56
2023-04-05T15:11:09.947Z,30.57
2023-04-05T15:13:38.576Z,30.53
2023-04-05T15:16:07.413Z,30.32
2023-04-05T15:18:36.134Z,30.58
2023-04-05T15:21:04.806Z,30.64
2023-04-05T15:23:33.355Z,30.80
2023-04-05T15:26:03.323Z,30.97
2023-04-05T15:28:32.049Z,31.07
2023-04-05T15:31:00.954Z,31.45
2023-04-05T15:33:29.661Z,31.37
2023-04-05T15:35:58.374Z,31.41
2023-04-05T15:38:27.300Z,31.13
2023-04-05T15:40:56.938Z,31.32
2023-04-05T15:43:27.181Z,31.49
2023-04-05T15:45:55.594Z,31.31
2023-04-05T15:48:24.307Z,31.08
2023-04-05T15:50:53.133Z,30.67
2023-04-05T15:53:21.981Z,31.14
2023-04-05T15:55:50.863Z,30.94
2023-04-05T15:58:19.808Z,30.77
2023-04-05T16:00:49.861Z,30.98
2023-04-05T16:03:18.869Z,31.34
2023-04-05T16:05:47.828Z,31.12
2023-04-05T16:08:16.892Z,31.52
2023-04-05T16:10:45.914Z,31.64
2023-04-05T16:13:14.555Z,31.71
2023-04-05T16:15:42.937Z,31.74
2023-04-05T16:18:14.437Z,32.02
2023-04-05T16:20:44.132Z,31.91
2023-04-05T16:23:13.005Z,31.60
2023-04-05T16:25:41.789Z,31.94
2023-04-05T16:28:10.511Z,31.72
2023-04-05T16:30:39.198Z,31.53
2023-04-05T16:33:07.839Z,31.45
2023-04-05T16:35:37.875Z,31.25
2023-04-05T16:38:07.320Z,31.59
2023-04-05T16:40:36.223Z,31.58
2023-04-05T16:43:04.968Z,31.54
2023-04-05T16:45:36.384Z,31.71
2023-04-05T16:48:05.335Z,32.04
2023-04-05T16:50:34.570Z,31.86
2023-04-05T16:53:04.467Z,32.04
2023-04-05T16:55:32.853Z,32.26
2023-04-05T16:58:01.516Z,32.29
2023-04-05T17:00:30.682Z,32.26
2023-04-05T17:02:59.422Z,32.34
2023-04-05T17:05:28.036Z,32.51
2023-04-05T17:07:56.963Z,32.44
2023-04-05T17:10:26.969Z,32.81
2023-04-05T17:12:56.135Z,32.96
2023-04-05T17:15:24.902Z,33.10
2023-04-05T17:17:53.665Z,33.21
2023-04-05T17:20:23.135Z,33.21
2023-04-05T17:22:51.836Z,33.42
2023-04-05T17:25:20.603Z,33.59
2023-04-05T17:27:50.642Z,33.66
2023-04-05T17:30:19.420Z,33.86
2023-04-05T17:32:48.173Z,34.02
2023-04-05T17:35:17.123Z,34.12
2023-04-05T17:37:46.634Z,34.35
2023-04-05T17:40:16.276Z,34.48
2023-04-05T17:42:44.966Z,34.63
2023-04-05T17:45:14.931Z,34.90
2023-04-05T17:47:43.677Z,35.14
2023-04-05T17:50:12.638Z,35.26
2023-04-05T17:52:41.154Z,35.43
2023-04-05T17:55:10.434Z,35.50
2023-04-05T17:57:39.127Z,35.68
2023-04-05T18:00:08.991Z,35.90
2023-04-05T18:02:40.766Z,35.86
2023-04-05T18:05:11.143Z,36.12
2023-04-05T18:07:42.434Z,36.10
2023-04-05T18:10:12.027Z,36.25
2023-04-05T18:12:40.706Z,36.32
2023-04-05T18:15:10.107Z,36.62
2023-04-05T18:17:40.553Z,36.57
2023-04-05T18:20:10.299Z,36.56
2023-04-05T18:22:39.048Z,36.58
2023-04-05T18:25:11.448Z,36.66
2023-04-05T18:27:42.355Z,36.78
2023-04-05T18:30:12.128Z,37.00
2023-04-05T18:32:42.451Z,36.88
2023-04-05T18:35:11.529Z,37.22
2023-04-05T18:37:40.683Z,37.14
2023-04-05T18:40:10.690Z,37.53
2023-04-05T18:42:39.911Z,37.45
2023-04-05T18:45:09.284Z,37.61
2023-04-05T18:47:37.701Z,37.79
2023-04-05T18:50:09.908Z,38.03
2023-04-05T18:52:39.560Z,38.03
2023-04-05T18:55:09.393Z,38.19
2023-04-05T18:57:37.893Z,38.33
2023-04-05T19:00:08.092Z,38.48
2023-04-05T19:02:36.918Z,38.68
2023-04-05T19:05:07.954Z,38.75
2023-04-05T19:07:36.722Z,38.70
2023-04-05T19:10:05.923Z,38.97
2023-04-05T19:12:34.619Z,39.09
2023-04-05T19:15:03.345Z,39.20
2023-04-05T19:17:32.131Z,39.44
2023-04-05T19:20:00.883Z,39.47
2023-04-05T19:22:30.737Z,39.68
2023-04-05T19:25:00.914Z,39.81
2023-04-05T19:27:32.792Z,39.99
2023-04-05T19:30:01.603Z,40.23
2023-04-05T19:32:30.416Z,40.34
2023-04-05T19:34:59.805Z,40.56
2023-04-05T19:37:29.901Z,40.62
2023-04-05T19:39:58.650Z,40.91
2023-04-05T19:42:27.383Z,41.04
2023-04-05T19:44:58.507Z,41.36
2023-04-05T19:47:27.782Z,41.40
2023-04-05T19:49:58.461Z,41.53
2023-04-05T19:52:43.625Z,41.66
2023-04-05T19:55:28.496Z,41.75
2023-04-05T19:57:58.921Z,41.96
2023-04-05T20:00:35.795Z,42.05
2023-04-05T20:03:09.120Z,42.27
2023-04-05T20:06:04.735Z,42.71
2023-04-05T20:08:36.127Z,42.72
2023-04-05T20:11:11.923Z,43.13
2023-04-05T20:13:45.037Z,43.36
2023-04-05T20:16:14.990Z,44.09
2023-04-05T20:18:47.408Z,44.14
2023-04-05T20:21:17.646Z,44.40
2023-04-05T20:23:47.556Z,44.38
2023-04-05T20:26:17.841Z,45.01
2023-04-05T20:28:53.375Z,44.83
2023-04-05T20:33:56.188Z,45.01
2023-04-05T20:36:31.370Z,45.47
2023-04-05T20:39:02.256Z,45.64
2023-04-05T20:41:31.403Z,45.45
2023-04-05T20:44:00.496Z,45.76
2023-04-05T20:46:29.421Z,45.94
2023-04-05T20:48:59.279Z,46.10
2023-04-05T20:51:28.026Z,45.97
2023-04-05T20:53:57.187Z,46.23
2023-04-05T20:56:27.275Z,46.48
2023-04-05T20:58:55.999Z,46.39
2023-04-05T21:01:25.717Z,46.66
2023-04-05T21:03:54.295Z,46.79
2023-04-05T21:06:22.991Z,46.80
2023-04-05T21:08:51.661Z,46.90
2023-04-05T21:11:21.421Z,46.75
2023-04-05T21:13:51.798Z,46.69
2023-04-05T21:16:20.484Z,47.10
2023-04-05T21:18:49.209Z,47.00
2023-04-05T21:21:17.890Z,47.14
2023-04-05T21:23:46.651Z,47.27
2023-04-05T21:26:15.427Z,47.51
2023-04-05T21:28:44.093Z,47.50
2023-04-05T21:31:13.928Z,47.89
2023-04-05T21:33:42.608Z,47.60
2023-04-05T21:36:11.324Z,48.08
2023-04-05T21:38:39.738Z,48.19
2023-04-05T21:41:08.163Z,48.28
2023-04-05T21:43:37.945Z,48.20
2023-04-05T21:46:06.696Z,48.36
2023-04-05T21:48:36.640Z,48.16
2023-04-05T21:51:05.510Z,48.34
2023-04-05T21:53:34.164Z,48.44
2023-04-05T21:56:02.787Z,48.63
2023-04-05T21:58:31.465Z,48.65
2023-04-05T22:01:00.281Z,48.46
2023-04-05T22:03:28.960Z,48.76
2023-04-05T22:05:59.025Z,48.51
2023-04-05T22:08:28.851Z,48.58
2023-04-05T22:10:57.675Z,48.82
2023-04-05T22:13:26.517Z,48.80
2023-04-05T22:15:55.163Z,49.16
2023-04-05T22:18:25.467Z,48.92
2023-04-05T22:20:54.153Z,49.11
2023-04-05T22:23:24.235Z,49.36
2023-04-05T22:25:53.288Z,49.10
2023-04-05T22:28:22.913Z,49.47
2023-04-05T22:30:51.682Z,49.40
2023-04-05T22:33:20.313Z,49.65
2023-04-05T22:35:49.031Z,49.81
2023-04-05T22:38:17.741Z,50.33
2023-04-05T22:40:47.789Z,50.06
2023-04-05T22:43:16.465Z,50.56
2023-04-05T22:45:45.149Z,50.62
2023-04-05T22:48:13.928Z,50.83
2023-04-05T22:50:42.656Z,50.82
2023-04-05T22:53:11.326Z,51.09
2023-04-05T22:55:41.023Z,51.39
2023-04-05T22:58:11.097Z,51.66
2023-04-05T23:00:39.863Z,51.65
2023-04-05T23:03:08.608Z,51.86
2023-04-05T23:05:38.453Z,51.60
2023-04-05T23:08:07.329Z,52.30
2023-04-05T23:10:36.038Z,51.99
2023-04-05T23:13:04.688Z,52.02
2023-04-05T23:15:34.738Z,52.51
2023-04-05T23:18:03.476Z,52.35
2023-04-05T23:20:32.211Z,52.86
2023-04-05T23:23:00.974Z,52.68
2023-04-05T23:25:29.639Z,52.69
2023-04-05T23:27:58.297Z,52.80
2023-04-05T23:30:26.973Z,53.06
2023-04-05T23:32:56.781Z,52.99
2023-04-05T23:35:25.509Z,53.14
2023-04-05T23:37:54.165Z,53.13
2023-04-05T23:40:23.033Z,53.23
2023-04-05T23:42:51.745Z,53.30
2023-04-05T23:45:20.450Z,53.62
2023-04-05T23:47:49.255Z,53.56
2023-04-05T23:50:19.425Z,53.69
2023-04-05T23:52:48.093Z,53.95
2023-04-05T23:55:16.926Z,53.71
2023-04-05T23:57:45.665Z,53.99
