createdAt,value
2022-09-05T00:02:33.969Z,3.85
2022-09-05T00:05:36.405Z,3.42
2022-09-05T00:08:44.076Z,4.93
2022-09-05T00:11:40.810Z,4.57
2022-09-05T00:15:14.533Z,4.55
2022-09-05T00:19:05.217Z,4.90
2022-09-05T00:24:28.428Z,6.20
2022-09-05T00:24:50.245Z,5.00
2022-09-05T00:27:30.417Z,4.70
2022-09-05T00:31:50.727Z,4.10
2022-09-05T00:33:16.279Z,3.85
2022-09-05T00:36:03.239Z,3.40
2022-09-05T00:39:06.594Z,2.67
2022-09-05T00:42:00.034Z,3.50
2022-09-05T00:49:13.662Z,3.13
2022-09-05T00:52:07.072Z,2.70
2022-09-05T00:55:23.436Z,2.30
2022-09-05T00:58:35.264Z,2.22
2022-09-05T01:01:37.629Z,2.15
2022-09-05T01:07:39.137Z,2.17
2022-09-05T01:11:00.407Z,2.00
2022-09-05T01:14:05.499Z,2.20
2022-09-05T01:17:32.625Z,2.38
2022-09-05T01:20:44.052Z,1.52
2022-09-05T01:23:49.101Z,2.47
2022-09-05T01:27:05.102Z,2.60
2022-09-05T01:30:07.385Z,1.83
2022-09-05T01:33:26.481Z,2.65
2022-09-05T01:36:26.277Z,1.73
2022-09-05T01:40:11.851Z,2.58
2022-09-05T01:42:58.644Z,1.70
2022-09-05T01:45:51.020Z,1.92
2022-09-05T01:49:02.862Z,1.42
2022-09-05T01:52:01.718Z,1.52
2022-09-05T01:56:05.043Z,1.20
2022-09-05T01:59:10.003Z,1.15
2022-09-05T02:02:34.393Z,1.00
2022-09-05T02:05:47.730Z,1.02
2022-09-05T02:08:51.928Z,1.33
2022-09-05T02:11:38.905Z,1.00
2022-09-05T02:14:44.067Z,1.90
2022-09-05T02:17:49.634Z,1.67
2022-09-05T02:20:41.405Z,1.42
2022-09-05T02:23:44.269Z,1.77
2022-09-05T02:27:07.179Z,0.88
2022-09-05T02:30:23.354Z,1.15
2022-09-05T02:33:26.248Z,0.73
2022-09-05T02:36:45.559Z,1.52
2022-09-05T02:45:01.648Z,1.27
2022-09-05T02:45:14.495Z,1.30
2022-09-05T02:46:31.289Z,0.90
2022-09-05T02:52:24.702Z,1.95
2022-09-05T02:57:29.159Z,1.55
2022-09-05T06:53:22.115Z,1.75
2022-09-05T06:56:28.960Z,2.03
2022-09-05T07:07:35.224Z,1.30
2022-09-05T07:14:10.555Z,2.15
2022-09-05T07:16:47.793Z,2.25
2022-09-05T07:19:55.731Z,1.85
2022-09-05T07:26:42.050Z,1.50
2022-09-05T07:29:09.733Z,1.33
2022-09-05T07:31:38.983Z,1.77
2022-09-05T07:34:21.276Z,1.65
2022-09-05T07:37:13.829Z,2.65
2022-09-05T07:40:00.755Z,2.75
2022-09-05T07:46:34.111Z,2.00
2022-09-05T07:49:14.698Z,1.67
2022-09-05T07:56:47.922Z,2.22
2022-09-05T07:57:06.014Z,1.52
2022-09-05T07:58:51.849Z,1.95
2022-09-05T08:01:42.822Z,1.73
2022-09-05T08:04:35.908Z,2.05
2022-09-05T08:07:47.674Z,3.33
2022-09-05T08:11:03.028Z,1.85
2022-09-05T08:22:06.658Z,2.60
2022-09-05T08:25:18.076Z,2.70
2022-09-05T08:28:20.886Z,2.92
2022-09-05T08:31:19.357Z,2.08
2022-09-05T08:34:13.540Z,2.00
2022-09-05T08:37:08.638Z,1.88
2022-09-05T08:40:58.808Z,2.83
2022-09-05T08:46:37.182Z,2.63
2022-09-05T08:48:02.468Z,2.65
2022-09-05T09:00:20.699Z,3.40
2022-09-05T09:03:13.174Z,5.28
2022-09-05T09:06:14.457Z,4.22
2022-09-05T09:09:05.976Z,3.35
2022-09-05T09:11:41.814Z,2.63
2022-09-05T09:14:45.309Z,2.75
2022-09-05T09:21:34.469Z,2.58
2022-09-05T09:24:18.258Z,3.00
2022-09-05T09:26:57.536Z,2.60
2022-09-05T09:29:25.681Z,2.97
2022-09-05T09:36:20.121Z,5.20
2022-09-05T09:39:38.835Z,3.03
2022-09-05T09:42:37.454Z,3.40
2022-09-05T09:53:48.115Z,3.67
2022-09-05T10:01:35.866Z,2.80
2022-09-05T10:10:40.167Z,3.40
2022-09-05T10:10:44.491Z,4.40
2022-09-05T10:11:55.605Z,3.75
2022-09-05T10:15:30.872Z,3.45
2022-09-05T10:18:26.893Z,4.57
2022-09-05T10:21:25.033Z,3.50
2022-09-05T10:24:39.167Z,4.28
2022-09-05T10:27:52.693Z,3.33
2022-09-05T10:33:56.981Z,3.17
2022-09-05T10:35:23.310Z,3.83
2022-09-05T10:37:43.570Z,3.33
2022-09-05T10:40:36.286Z,4.35
2022-09-05T10:43:49.268Z,3.10
2022-09-05T10:46:51.507Z,3.47
2022-09-05T10:49:44.353Z,3.30
2022-09-05T10:53:02.732Z,3.70
2022-09-05T10:55:59.427Z,4.32
2022-09-05T11:01:37.539Z,3.25
2022-09-05T11:02:33.593Z,4.00
2022-09-05T11:05:36.321Z,3.33
2022-09-05T11:08:33.108Z,3.58
2022-09-05T11:15:52.884Z,3.72
2022-09-05T11:19:14.101Z,3.10
2022-09-05T11:26:15.315Z,2.95
2022-09-05T11:29:13.031Z,3.05
2022-09-05T11:35:37.172Z,2.88
2022-09-05T11:39:51.718Z,4.18
2022-09-05T11:42:53.422Z,3.45
2022-09-05T11:49:58.077Z,3.33
2022-09-05T11:53:12.683Z,2.92
2022-09-05T11:56:13.293Z,4.00
2022-09-05T11:59:09.147Z,4.47
2022-09-05T12:02:23.412Z,4.03
2022-09-05T12:05:47.790Z,3.58
2022-09-05T12:08:33.208Z,3.85
2022-09-05T12:11:35.938Z,3.70
2022-09-05T12:14:44.149Z,3.80
2022-09-05T12:18:24.161Z,3.90
2022-09-05T12:21:31.884Z,3.53
2022-09-05T12:25:26.998Z,5.18
2022-09-05T12:29:29.515Z,3.70
2022-09-05T12:32:52.377Z,3.55
2022-09-05T12:41:33.806Z,3.70
2022-09-05T12:44:38.459Z,2.83
2022-09-05T12:46:57.432Z,3.72
2022-09-05T12:49:52.067Z,2.92
2022-09-05T12:52:46.740Z,3.72
2022-09-05T12:55:47.077Z,3.03
2022-09-05T13:03:02.402Z,2.60
2022-09-05T13:03:08.112Z,2.85
2022-09-05T13:05:17.573Z,3.47
2022-09-05T13:08:10.628Z,3.05
2022-09-05T13:13:21.498Z,4.40
2022-09-05T13:14:59.360Z,3.40
2022-09-05T13:21:27.937Z,4.00
2022-09-05T13:24:23.214Z,4.07
2022-09-05T13:27:32.072Z,3.55
2022-09-05T13:36:42.094Z,3.70
2022-09-05T13:38:10.165Z,4.93
2022-09-05T13:38:30.591Z,3.75
2022-09-05T13:40:28.617Z,3.83
2022-09-05T13:43:22.560Z,4.57
2022-09-05T13:46:19.641Z,3.67
2022-09-05T13:49:37.322Z,3.15
2022-09-05T13:52:46.174Z,2.42
2022-09-05T13:55:54.866Z,2.47
2022-09-05T13:59:19.834Z,3.53
2022-09-05T14:10:55.247Z,2.80
2022-09-05T14:22:08.186Z,2.42
2022-09-05T14:25:02.268Z,3.67
2022-09-05T14:37:35.409Z,2.83
2022-09-05T14:37:46.746Z,3.30
2022-09-05T14:38:54.674Z,3.87
2022-09-05T14:42:03.666Z,3.90
2022-09-05T14:45:30.796Z,3.35
2022-09-05T14:49:08.758Z,2.78
2022-09-05T14:51:58.450Z,4.05
2022-09-05T14:55:25.807Z,4.68
2022-09-05T15:02:41.283Z,3.58
2022-09-05T15:02:49.360Z,3.72
2022-09-05T15:11:25.667Z,5.43
2022-09-05T15:20:30.469Z,4.43
2022-09-05T15:23:21.099Z,4.05
2022-09-05T15:26:25.721Z,3.45
2022-09-05T15:29:14.787Z,4.53
2022-09-05T15:32:22.614Z,3.40
2022-09-05T16:10:42.608Z,4.38
2022-09-05T16:11:15.172Z,4.13
2022-09-05T16:13:52.804Z,4.20
2022-09-05T16:22:26.627Z,4.30
2022-09-05T17:25:05.417Z,3.53
2022-09-05T17:29:24.830Z,3.60
2022-09-05T17:29:28.583Z,3.67
2022-09-05T17:32:13.162Z,3.40
2022-09-05T17:35:17.274Z,3.95
2022-09-05T17:38:12.183Z,3.83
2022-09-05T17:41:13.408Z,2.88
2022-09-05T17:44:24.170Z,5.22
2022-09-05T17:47:35.279Z,6.43
2022-09-05T17:50:28.009Z,4.43
2022-09-05T17:53:25.088Z,4.18
2022-09-05T17:56:32.041Z,3.58
2022-09-05T17:59:23.092Z,4.90
2022-09-05T18:02:09.998Z,4.22
2022-09-05T18:04:57.291Z,3.63
2022-09-05T18:07:58.001Z,4.70
2022-09-05T18:11:01.451Z,4.75
2022-09-05T18:13:52.807Z,5.05
2022-09-05T18:17:35.903Z,3.80
2022-09-05T18:20:06.477Z,4.00
2022-09-05T18:23:37.202Z,3.58
2022-09-05T18:26:27.838Z,4.40
2022-09-05T18:29:58.410Z,7.57
2022-09-05T18:32:54.209Z,4.75
2022-09-05T18:36:00.093Z,5.45
2022-09-05T18:38:51.222Z,6.03
2022-09-05T18:41:41.822Z,5.70
2022-09-05T18:44:36.993Z,5.78
2022-09-05T18:48:06.171Z,5.50
2022-09-05T18:51:13.377Z,5.32
2022-09-05T18:54:20.290Z,4.70
2022-09-05T18:57:26.819Z,6.55
2022-09-05T19:00:38.002Z,5.05
2022-09-05T19:03:35.525Z,5.68
2022-09-05T19:06:36.020Z,6.90
2022-09-05T19:09:29.133Z,6.10
2022-09-05T19:12:35.006Z,5.40
2022-09-05T19:15:34.275Z,5.97
2022-09-05T19:18:26.944Z,6.13
2022-09-05T19:21:19.309Z,7.28
2022-09-05T19:24:11.463Z,6.40
2022-09-05T19:29:33.215Z,5.65
2022-09-05T19:36:57.701Z,3.88
2022-09-05T19:36:59.598Z,5.13
2022-09-05T19:37:23.932Z,5.05
2022-09-05T19:43:31.093Z,3.03
2022-09-05T19:56:24.545Z,5.18
2022-09-05T19:59:27.452Z,3.55
2022-09-05T20:06:54.594Z,3.35
2022-09-05T20:09:47.268Z,4.03
2022-09-05T20:12:34.795Z,5.13
2022-09-05T20:18:52.049Z,4.78
2022-09-05T20:21:21.454Z,4.40
2022-09-05T20:23:54.044Z,3.45
2022-09-05T20:31:10.094Z,8.43
2022-09-05T20:43:10.357Z,4.80
2022-09-05T20:43:15.406Z,5.43
2022-09-05T21:10:27.163Z,5.53
2022-09-05T21:25:53.313Z,5.38
2022-09-05T21:37:07.468Z,3.45
2022-09-05T21:39:59.554Z,3.80
2022-09-05T21:47:03.525Z,4.20
2022-09-05T21:47:42.547Z,5.55
2022-09-05T21:48:24.464Z,4.47
2022-09-05T21:51:00.444Z,5.55
2022-09-05T21:57:32.959Z,4.13
2022-09-05T21:59:27.322Z,4.07
2022-09-05T21:59:46.520Z,4.32
2022-09-05T22:06:16.184Z,4.32
2022-09-05T22:13:03.291Z,4.57
2022-09-05T22:19:11.483Z,6.25
2022-09-05T22:21:39.987Z,7.28
2022-09-05T22:24:09.440Z,5.47
2022-09-05T22:26:52.097Z,4.72
2022-09-05T22:29:27.885Z,5.88
2022-09-05T22:31:54.901Z,6.10
2022-09-05T22:34:30.192Z,6.57
2022-09-05T22:37:05.882Z,4.30
2022-09-05T22:39:53.023Z,5.80
2022-09-05T22:42:40.205Z,6.55
2022-09-05T22:45:28.539Z,4.38
2022-09-05T22:48:15.657Z,5.78
2022-09-05T22:51:05.057Z,5.68
2022-09-05T22:53:52.012Z,5.82
2022-09-05T22:56:39.046Z,6.40
2022-09-05T22:59:26.097Z,7.85
2022-09-05T23:02:13.020Z,5.72
2022-09-05T23:04:39.843Z,6.47
2022-09-05T23:07:06.535Z,5.38
2022-09-05T23:09:33.256Z,6.43
2022-09-05T23:12:00.863Z,6.50
2022-09-05T23:14:27.555Z,5.47
2022-09-05T23:16:55.035Z,5.20
2022-09-05T23:19:21.705Z,5.28
2022-09-05T23:21:48.524Z,5.40
2022-09-05T23:24:15.214Z,5.00
2022-09-05T23:27:02.173Z,6.18
2022-09-05T23:29:49.439Z,5.93
2022-09-05T23:32:36.479Z,5.07
2022-09-05T23:35:23.429Z,5.65
2022-09-05T23:38:12.284Z,6.97
2022-09-05T23:41:07.290Z,4.78
2022-09-05T23:43:54.389Z,4.90
2022-09-05T23:46:29.178Z,6.60
2022-09-05T23:48:55.899Z,6.80
2022-09-05T23:51:28.351Z,8.45
2022-09-05T23:53:55.203Z,5.68
2022-09-05T23:56:24.576Z,4.97
2022-09-05T23:58:51.212Z,5.80
