createdAt,value
2023-01-12T00:02:13.322Z,25.58
2023-01-12T00:06:16.461Z,26.80
2023-01-12T00:10:18.681Z,24.13
2023-01-12T00:14:20.964Z,32.28
2023-01-12T00:18:23.235Z,28.00
2023-01-12T00:22:25.444Z,26.55
2023-01-12T00:26:27.551Z,30.25
2023-01-12T00:30:29.916Z,29.55
2023-01-12T00:34:32.493Z,34.30
2023-01-12T00:38:36.571Z,29.83
2023-01-12T00:42:57.361Z,28.90
2023-01-12T00:46:59.537Z,28.05
2023-01-12T00:51:05.227Z,26.65
2023-01-12T00:55:08.740Z,24.98
2023-01-12T00:59:10.991Z,26.35
2023-01-12T01:03:13.304Z,22.35
2023-01-12T01:07:16.329Z,22.92
2023-01-12T01:11:18.680Z,22.83
2023-01-12T01:15:20.934Z,20.23
2023-01-12T01:19:23.363Z,24.30
2023-01-12T01:23:27.010Z,34.35
2023-01-12T01:27:29.230Z,26.37
2023-01-12T01:31:31.560Z,26.30
2023-01-12T01:35:33.726Z,20.65
2023-01-12T01:39:36.044Z,24.98
2023-01-12T01:44:24.539Z,23.75
2023-01-12T01:48:29.159Z,23.98
2023-01-12T01:52:36.209Z,21.30
2023-01-12T01:56:38.498Z,23.95
2023-01-12T02:00:42.663Z,27.80
2023-01-12T02:04:45.346Z,26.70
2023-01-12T02:08:54.004Z,28.42
2023-01-12T02:13:14.694Z,25.15
2023-01-12T02:17:41.698Z,22.65
2023-01-12T02:22:10.113Z,23.48
2023-01-12T02:26:24.345Z,27.13
2023-01-12T02:30:46.521Z,30.90
2023-01-12T02:35:22.392Z,25.08
2023-01-12T02:39:28.153Z,26.55
2023-01-12T02:43:33.205Z,23.58
2023-01-12T02:47:52.247Z,28.17
2023-01-12T02:52:07.690Z,24.42
2023-01-12T02:56:14.146Z,22.92
2023-01-12T03:00:18.636Z,24.98
2023-01-12T03:04:22.692Z,23.45
2023-01-12T03:08:29.209Z,26.40
2023-01-12T03:12:38.463Z,23.73
2023-01-12T03:16:42.227Z,24.95
2023-01-12T03:20:52.043Z,24.25
2023-01-12T03:25:02.465Z,21.20
2023-01-12T03:29:16.156Z,24.23
2023-01-12T03:33:19.384Z,23.85
2023-01-12T03:37:39.831Z,23.60
2023-01-12T03:42:07.734Z,21.58
2023-01-12T03:46:16.415Z,24.88
2023-01-12T03:50:25.612Z,26.67
2023-01-12T03:54:29.834Z,25.08
2023-01-12T03:58:34.983Z,22.93
2023-01-12T04:02:37.269Z,25.05
2023-01-12T04:06:39.478Z,31.73
2023-01-12T04:10:41.708Z,22.42
2023-01-12T04:14:48.069Z,26.98
2023-01-12T04:18:50.414Z,22.40
2023-01-12T04:22:52.603Z,24.65
2023-01-12T04:26:54.896Z,24.30
2023-01-12T04:30:57.085Z,24.20
2023-01-12T04:34:59.255Z,24.17
2023-01-12T04:39:01.639Z,22.45
2023-01-12T04:43:11.071Z,23.85
2023-01-12T04:47:13.368Z,27.92
2023-01-12T04:51:15.765Z,28.45
2023-01-12T04:55:18.089Z,24.38
2023-01-12T04:59:20.341Z,26.95
2023-01-12T05:03:22.606Z,25.75
2023-01-12T05:07:24.943Z,26.50
2023-01-12T05:11:28.653Z,22.40
2023-01-12T05:15:30.839Z,28.40
2023-01-12T05:19:33.080Z,24.77
2023-01-12T05:23:35.502Z,20.55
2023-01-12T05:27:37.795Z,23.77
2023-01-12T05:31:40.445Z,30.50
2023-01-12T05:35:42.651Z,24.30
2023-01-12T05:39:44.882Z,26.58
2023-01-12T05:43:53.210Z,26.70
2023-01-12T05:48:02.498Z,24.98
2023-01-12T05:52:05.119Z,22.40
2023-01-12T05:56:10.549Z,23.58
2023-01-12T06:00:13.376Z,22.27
2023-01-12T06:04:15.662Z,23.38
2023-01-12T06:08:17.959Z,25.42
2023-01-12T06:12:38.781Z,24.40
2023-01-12T06:16:43.030Z,20.65
2023-01-12T06:20:45.355Z,21.75
2023-01-12T06:24:49.315Z,14.85
2023-01-12T06:28:51.571Z,19.27
2023-01-12T06:32:53.881Z,16.80
2023-01-12T06:36:56.074Z,18.83
2023-01-12T06:41:30.002Z,15.63
2023-01-12T06:45:32.276Z,9.70
2023-01-12T06:49:34.470Z,9.15
2023-01-12T06:53:36.796Z,7.28
2023-01-12T06:57:39.056Z,9.38
2023-01-12T07:01:41.723Z,8.07
2023-01-12T07:05:44.242Z,4.72
2023-01-12T07:09:46.653Z,3.85
2023-01-12T07:13:48.850Z,5.25
2023-01-12T07:17:56.169Z,8.02
2023-01-12T07:21:58.392Z,3.55
2023-01-12T07:26:00.985Z,6.63
2023-01-12T07:30:04.660Z,6.78
2023-01-12T07:34:06.905Z,6.30
2023-01-12T07:38:09.983Z,1.40
2023-01-12T07:42:24.478Z,5.93
2023-01-12T07:46:27.518Z,4.40
2023-01-12T07:50:29.924Z,1.35
2023-01-12T07:54:33.878Z,0.63
2023-01-12T07:58:37.524Z,2.85
2023-01-12T08:02:39.974Z,3.05
2023-01-12T08:06:42.643Z,1.45
2023-01-12T08:10:47.652Z,0.90
2023-01-12T08:14:49.941Z,2.63
2023-01-12T08:19:01.566Z,1.25
2023-01-12T08:23:28.308Z,5.63
2023-01-12T08:27:33.585Z,1.00
2023-01-12T08:31:36.478Z,1.35
2023-01-12T08:35:39.325Z,1.52
2023-01-12T08:39:42.138Z,3.83
2023-01-12T08:44:02.446Z,1.20
2023-01-12T08:48:05.663Z,1.00
2023-01-12T08:52:07.819Z,2.28
2023-01-12T08:56:10.296Z,1.17
2023-01-12T09:00:12.954Z,2.90
2023-01-12T09:04:15.281Z,1.23
2023-01-12T09:08:17.712Z,0.93
2023-01-12T09:12:20.093Z,1.00
2023-01-12T09:16:23.147Z,0.63
2023-01-12T09:20:25.392Z,2.63
2023-01-12T09:24:27.788Z,3.30
2023-01-12T09:28:30.151Z,2.20
2023-01-12T09:32:36.766Z,0.68
2023-01-12T09:36:40.456Z,2.05
2023-01-12T09:40:43.952Z,3.65
2023-01-12T09:45:10.080Z,1.33
2023-01-12T09:49:13.742Z,1.33
2023-01-12T09:53:21.464Z,2.30
2023-01-12T09:57:42.424Z,1.42
2023-01-12T10:01:45.977Z,1.65
2023-01-12T10:05:58.118Z,0.65
2023-01-12T10:10:00.528Z,0.52
2023-01-12T10:14:24.193Z,3.00
2023-01-12T10:18:47.450Z,2.45
2023-01-12T10:22:49.847Z,1.73
2023-01-12T10:27:00.593Z,0.95
2023-01-12T10:31:03.855Z,1.58
2023-01-12T10:35:14.425Z,1.58
2023-01-12T10:39:31.938Z,1.50
2023-01-12T10:43:36.924Z,1.65
2023-01-12T10:47:40.717Z,1.13
2023-01-12T10:51:58.029Z,1.05
2023-01-12T10:56:03.056Z,1.63
2023-01-12T11:00:05.934Z,1.27
2023-01-12T11:04:15.261Z,1.73
2023-01-12T11:08:27.200Z,2.03
2023-01-12T11:12:32.277Z,1.52
2023-01-12T11:16:50.482Z,1.05
2023-01-12T11:21:07.908Z,1.88
2023-01-12T11:25:17.768Z,1.00
2023-01-12T11:29:35.009Z,1.10
2023-01-12T11:33:44.407Z,1.98
2023-01-12T11:37:53.317Z,1.48
2023-01-12T11:42:17.503Z,2.58
2023-01-12T11:46:42.660Z,2.37
2023-01-12T11:50:47.582Z,3.33
2023-01-12T11:54:49.974Z,1.60
2023-01-12T11:59:07.457Z,2.47
2023-01-12T12:03:49.036Z,4.30
2023-01-12T12:08:06.840Z,2.88
2023-01-12T12:12:23.439Z,1.80
2023-01-12T12:16:39.704Z,2.45
2023-01-12T12:21:12.459Z,1.65
2023-01-12T12:25:27.063Z,2.78
2023-01-12T12:30:19.374Z,2.28
2023-01-12T12:34:55.493Z,3.22
2023-01-12T12:39:12.888Z,1.27
2023-01-12T12:43:41.864Z,2.67
2023-01-12T12:48:02.161Z,2.70
2023-01-12T12:52:05.654Z,1.23
2023-01-12T12:56:11.503Z,1.23
2023-01-12T13:00:43.606Z,2.08
2023-01-12T13:04:46.463Z,2.20
2023-01-12T13:08:51.252Z,2.30
2023-01-12T13:12:59.048Z,3.38
2023-01-12T13:17:02.199Z,2.15
2023-01-12T13:21:05.666Z,2.22
2023-01-12T13:25:16.718Z,0.60
2023-01-12T13:29:28.123Z,1.17
2023-01-12T13:33:30.373Z,0.82
2023-01-12T13:37:52.440Z,1.67
2023-01-12T13:42:14.212Z,1.45
2023-01-12T13:46:20.527Z,1.55
2023-01-12T13:50:25.553Z,1.90
2023-01-12T13:54:29.843Z,1.35
2023-01-12T13:58:41.344Z,1.13
2023-01-12T14:02:43.775Z,1.83
2023-01-12T14:07:30.741Z,1.90
2023-01-12T14:11:38.914Z,1.40
2023-01-12T14:16:03.140Z,1.25
2023-01-12T14:20:16.448Z,2.47
2023-01-12T14:24:23.683Z,2.13
2023-01-12T14:28:26.192Z,5.00
2023-01-12T14:32:29.873Z,8.85
2023-01-12T14:36:42.603Z,1.95
2023-01-12T14:40:58.349Z,6.93
2023-01-12T14:45:18.966Z,2.35
2023-01-12T14:49:28.789Z,1.48
2023-01-12T14:53:39.329Z,2.30
2023-01-12T14:57:42.475Z,3.42
2023-01-12T15:01:44.768Z,3.17
2023-01-12T15:05:52.512Z,1.83
2023-01-12T15:09:58.153Z,1.73
2023-01-12T15:14:02.025Z,2.83
2023-01-12T15:18:22.661Z,2.50
2023-01-12T15:22:47.449Z,2.22
2023-01-12T15:27:01.910Z,1.10
2023-01-12T15:31:28.234Z,1.95
2023-01-12T15:35:30.717Z,1.40
2023-01-12T15:39:32.904Z,2.90
2023-01-12T15:43:35.060Z,3.90
2023-01-12T15:47:37.236Z,4.80
2023-01-12T15:51:40.404Z,8.10
2023-01-12T15:55:42.948Z,13.95
2023-01-12T15:59:45.229Z,11.77
2023-01-12T16:04:15.044Z,3.55
2023-01-12T16:08:09.592Z,3.08
2023-01-12T16:12:11.770Z,5.53
2023-01-12T16:16:16.682Z,4.53
2023-01-12T16:20:20.359Z,4.28
2023-01-12T16:24:26.699Z,7.87
2023-01-12T16:28:29.250Z,6.82
2023-01-12T16:32:31.535Z,8.55
2023-01-12T16:36:33.944Z,7.20
2023-01-12T16:40:43.474Z,6.30
2023-01-12T16:44:45.622Z,5.82
2023-01-12T16:48:48.312Z,5.00
2023-01-12T16:52:50.625Z,4.50
2023-01-12T16:56:54.070Z,4.18
2023-01-12T17:00:58.685Z,7.43
2023-01-12T17:05:02.725Z,4.30
2023-01-12T17:09:06.624Z,3.55
2023-01-12T17:13:08.981Z,2.07
2023-01-12T17:17:12.594Z,2.05
2023-01-12T17:21:15.303Z,12.73
2023-01-12T17:25:17.741Z,12.45
2023-01-12T17:29:20.851Z,2.22
2023-01-12T17:33:23.365Z,3.75
2023-01-12T17:37:26.133Z,7.97
2023-01-12T17:41:46.843Z,5.82
2023-01-12T17:45:49.053Z,6.78
2023-01-12T17:49:52.758Z,7.68
2023-01-12T17:54:00.115Z,6.05
2023-01-12T17:58:03.189Z,21.98
2023-01-12T18:02:05.878Z,15.73
2023-01-12T18:06:12.015Z,4.78
2023-01-12T18:10:17.691Z,7.53
2023-01-12T18:14:21.681Z,4.80
2023-01-12T18:18:23.946Z,8.68
2023-01-12T18:22:26.431Z,11.70
2023-01-12T18:26:31.588Z,15.27
2023-01-12T18:30:33.893Z,13.90
2023-01-12T18:34:41.990Z,10.85
2023-01-12T18:38:46.025Z,14.30
2023-01-12T18:42:53.514Z,13.48
2023-01-12T18:47:16.680Z,26.38
2023-01-12T18:51:37.400Z,28.77
2023-01-12T18:55:41.539Z,23.52
2023-01-12T18:59:44.132Z,15.70
2023-01-12T19:03:46.515Z,15.43
2023-01-12T19:07:51.642Z,15.50
2023-01-12T19:11:53.753Z,11.07
2023-01-12T19:16:18.242Z,12.02
2023-01-12T19:20:21.364Z,20.50
2023-01-12T19:24:42.614Z,19.73
2023-01-12T19:28:44.741Z,19.95
2023-01-12T19:32:47.042Z,21.88
2023-01-12T19:36:49.915Z,17.25
2023-01-12T19:40:54.507Z,14.68
2023-01-12T19:48:58.920Z,12.98
2023-01-12T19:53:01.164Z,13.20
2023-01-12T19:57:03.680Z,27.25
2023-01-12T20:01:05.901Z,16.23
2023-01-12T20:05:13.173Z,33.38
2023-01-12T20:09:15.812Z,22.33
2023-01-12T20:13:18.374Z,14.73
2023-01-12T20:17:20.829Z,25.83
2023-01-12T20:21:23.406Z,18.73
2023-01-12T20:25:28.107Z,17.80
2023-01-12T20:29:30.380Z,14.80
2023-01-12T20:33:32.660Z,20.05
2023-01-12T20:37:35.019Z,13.95
2023-01-12T20:41:39.406Z,14.77
2023-01-12T20:45:43.232Z,7.05
2023-01-12T20:49:47.243Z,8.73
2023-01-12T20:53:49.438Z,14.18
2023-01-12T20:57:51.639Z,20.05
2023-01-12T21:01:53.986Z,19.00
2023-01-12T21:05:56.330Z,16.70
2023-01-12T21:09:58.524Z,21.13
2023-01-12T21:14:00.693Z,19.23
2023-01-12T21:18:03.076Z,19.17
2023-01-12T21:22:05.482Z,10.10
2023-01-12T21:26:08.384Z,11.10
2023-01-12T21:30:12.596Z,11.50
2023-01-12T21:38:18.205Z,15.65
2023-01-12T21:42:38.817Z,15.88
2023-01-12T21:46:40.898Z,16.23
2023-01-12T21:50:43.688Z,11.98
2023-01-12T21:54:45.979Z,11.35
2023-01-12T21:58:48.358Z,14.35
2023-01-12T22:02:53.742Z,13.13
2023-01-12T22:06:56.350Z,14.10
2023-01-12T22:11:07.557Z,13.52
2023-01-12T22:15:10.081Z,10.88
2023-01-12T22:19:12.323Z,12.98
2023-01-12T22:23:14.520Z,13.13
2023-01-12T22:27:16.811Z,11.23
2023-01-12T22:31:21.423Z,13.75
2023-01-12T22:39:25.688Z,11.82
2023-01-12T22:43:27.868Z,14.32
2023-01-12T22:47:30.499Z,16.60
2023-01-12T22:51:32.692Z,9.18
2023-01-12T22:55:34.842Z,13.27
2023-01-12T22:59:37.151Z,14.13
2023-01-12T23:03:39.283Z,13.20
2023-01-12T23:07:41.370Z,12.85
2023-01-12T23:11:43.401Z,15.43
2023-01-12T23:15:56.847Z,13.88
2023-01-12T23:19:59.549Z,9.25
2023-01-12T23:24:01.618Z,11.80
2023-01-12T23:28:04.816Z,15.30
2023-01-12T23:32:06.919Z,14.88
2023-01-12T23:36:12.700Z,10.63
2023-01-12T23:40:14.977Z,8.95
2023-01-12T23:44:17.669Z,12.43
2023-01-12T23:48:19.842Z,11.82
2023-01-12T23:52:21.911Z,10.20
2023-01-12T23:56:24.085Z,9.65
