createdAt,value
2016-03-08T00:00:13.919Z,982.12
2016-03-08T00:01:13.812Z,982.09
2016-03-08T00:02:13.815Z,982.12
2016-03-08T00:03:13.802Z,982.15
2016-03-08T00:04:13.806Z,982.12
2016-03-08T00:05:13.792Z,982.12
2016-03-08T00:06:13.795Z,982.14
2016-03-08T00:07:13.798Z,982.19
2016-03-08T00:08:13.785Z,982.14
2016-03-08T00:09:13.772Z,982.18
2016-03-08T00:10:13.774Z,982.16
2016-03-08T00:11:13.761Z,982.18
2016-03-08T00:12:13.764Z,982.21
2016-03-08T00:13:13.752Z,982.23
2016-03-08T00:14:13.754Z,982.26
2016-03-08T00:15:13.741Z,982.27
2016-03-08T00:16:13.743Z,982.27
2016-03-08T00:17:13.731Z,982.29
2016-03-08T00:18:13.733Z,982.3
2016-03-08T00:19:13.720Z,982.31
2016-03-08T00:20:13.832Z,982.3
2016-03-08T00:21:13.695Z,982.33
2016-03-08T00:22:13.713Z,982.33
2016-03-08T00:23:13.685Z,982.36
2016-03-08T00:24:13.687Z,982.35
2016-03-08T00:25:13.767Z,982.39
2016-03-08T00:26:13.662Z,982.36
2016-03-08T00:27:13.664Z,982.4
2016-03-08T00:28:13.650Z,982.41
2016-03-08T00:29:13.654Z,982.41
2016-03-08T00:30:13.640Z,982.41
2016-03-08T00:31:13.643Z,982.45
2016-03-08T00:32:13.631Z,982.49
2016-03-08T00:33:13.648Z,982.46
2016-03-08T00:34:13.620Z,982.5
2016-03-08T00:35:13.779Z,982.51
2016-03-08T00:36:13.610Z,982.49
2016-03-08T00:37:13.597Z,982.53
2016-03-08T00:38:13.600Z,982.54
2016-03-08T00:39:13.587Z,982.52
2016-03-08T00:40:13.589Z,982.5
2016-03-08T00:41:13.577Z,982.5
2016-03-08T00:42:13.563Z,982.51
2016-03-08T00:43:13.566Z,982.56
2016-03-08T00:44:13.553Z,982.58
2016-03-08T00:45:13.571Z,982.58
2016-03-08T00:46:13.543Z,982.6
2016-03-08T00:47:13.529Z,982.6
2016-03-08T00:48:13.533Z,982.62
2016-03-08T00:49:13.520Z,982.61
2016-03-08T00:50:13.554Z,982.62
2016-03-08T00:51:13.510Z,982.59
2016-03-08T00:52:13.512Z,982.63
2016-03-08T00:53:13.499Z,982.61
2016-03-08T00:54:13.487Z,982.66
2016-03-08T00:55:13.551Z,982.65
2016-03-08T00:56:13.476Z,982.65
2016-03-08T00:57:13.479Z,982.65
2016-03-08T00:58:13.465Z,982.68
2016-03-08T00:59:13.454Z,982.62
2016-03-08T01:00:13.503Z,982.67
2016-03-08T01:01:13.459Z,982.69
2016-03-08T01:02:13.445Z,982.7
2016-03-08T01:03:13.433Z,982.72
2016-03-08T01:04:13.436Z,982.73
2016-03-08T01:05:13.422Z,982.75
2016-03-08T01:06:13.425Z,982.71
2016-03-08T01:07:13.412Z,982.75
2016-03-08T01:08:13.399Z,982.75
2016-03-08T01:09:13.402Z,982.73
2016-03-08T01:10:13.413Z,982.75
2016-03-08T01:11:13.372Z,982.76
2016-03-08T01:12:13.347Z,982.8
2016-03-08T01:13:13.337Z,982.8
2016-03-08T01:14:13.312Z,982.79
2016-03-08T01:15:13.369Z,982.82
2016-03-08T01:16:13.290Z,982.85
2016-03-08T01:17:13.274Z,982.83
2016-03-08T01:18:13.272Z,982.86
2016-03-08T01:19:13.254Z,982.86
2016-03-08T01:20:13.270Z,982.87
2016-03-08T01:21:13.240Z,982.91
2016-03-08T01:22:13.226Z,982.91
2016-03-08T01:23:13.227Z,982.92
2016-03-08T01:24:13.211Z,982.94
2016-03-08T01:25:13.277Z,982.96
2016-03-08T01:26:13.215Z,982.94
2016-03-08T01:27:13.202Z,982.97
2016-03-08T01:28:13.188Z,982.99
2016-03-08T01:29:13.174Z,983.03
2016-03-08T01:30:13.207Z,983.01
2016-03-08T01:31:13.164Z,983.04
2016-03-08T01:32:13.150Z,983.03
2016-03-08T01:33:13.152Z,983.02
2016-03-08T01:34:13.171Z,983.07
2016-03-08T01:35:13.141Z,983.03
2016-03-08T01:36:13.128Z,983.06
2016-03-08T01:37:13.116Z,983.07
2016-03-08T01:38:13.134Z,983.11
2016-03-08T01:39:13.120Z,983.09
2016-03-08T01:40:13.108Z,983.1
2016-03-08T01:41:13.110Z,983.09
2016-03-08T01:42:13.113Z,983.12
2016-03-08T01:43:13.115Z,983.06
2016-03-08T01:44:13.087Z,983.09
2016-03-08T01:45:13.137Z,983.1
2016-03-08T01:46:13.062Z,983.09
2016-03-08T01:47:13.064Z,983.09
2016-03-08T01:48:13.083Z,983.15
2016-03-08T01:49:13.053Z,983.17
2016-03-08T01:50:13.073Z,983.17
2016-03-08T01:51:13.059Z,983.18
2016-03-08T01:52:13.030Z,983.13
2016-03-08T01:53:13.033Z,983.2
2016-03-08T01:54:13.020Z,983.15
2016-03-08T01:55:13.085Z,983.2
2016-03-08T01:56:13.011Z,983.2
2016-03-08T01:57:12.997Z,983.22
2016-03-08T01:58:12.999Z,983.24
2016-03-08T01:59:12.988Z,983.28
2016-03-08T02:00:13.005Z,983.26
2016-03-08T02:01:12.977Z,983.26
2016-03-08T02:02:12.979Z,983.27
2016-03-08T02:03:12.982Z,983.3
2016-03-08T02:04:12.969Z,983.27
2016-03-08T02:05:12.988Z,983.27
2016-03-08T02:06:12.944Z,983.31
2016-03-08T02:07:12.946Z,983.31
2016-03-08T02:08:12.932Z,983.33
2016-03-08T02:09:12.936Z,983.34
2016-03-08T02:10:12.923Z,983.36
2016-03-08T02:11:12.909Z,983.35
2016-03-08T02:12:12.913Z,983.4
2016-03-08T02:13:12.915Z,983.37
2016-03-08T02:14:12.918Z,983.39
2016-03-08T02:15:12.952Z,983.42
2016-03-08T02:16:12.892Z,983.42
2016-03-08T02:17:12.879Z,983.4
2016-03-08T02:18:12.882Z,983.42
2016-03-08T02:19:12.869Z,983.44
2016-03-08T02:20:12.934Z,983.44
2016-03-08T02:21:12.874Z,983.45
2016-03-08T02:22:12.861Z,983.49
2016-03-08T02:23:12.848Z,983.51
2016-03-08T02:24:12.851Z,983.5
2016-03-08T02:25:12.838Z,983.5
2016-03-08T02:26:12.841Z,983.53
2016-03-08T02:27:12.828Z,983.51
2016-03-08T02:28:12.815Z,983.53
2016-03-08T02:29:12.818Z,983.54
2016-03-08T02:30:12.835Z,983.52
2016-03-08T02:31:12.808Z,983.52
2016-03-08T02:32:12.794Z,983.55
2016-03-08T02:33:12.797Z,983.55
2016-03-08T02:34:12.785Z,983.59
2016-03-08T02:35:12.818Z,983.61
2016-03-08T02:36:12.774Z,983.61
2016-03-08T02:37:12.777Z,983.68
2016-03-08T02:38:12.764Z,983.69
2016-03-08T02:39:12.751Z,983.71
2016-03-08T02:40:12.753Z,983.71
2016-03-08T02:41:12.757Z,983.72
2016-03-08T02:42:12.743Z,983.71
2016-03-08T02:43:12.746Z,983.71
2016-03-08T02:44:12.734Z,983.77
2016-03-08T02:45:12.751Z,983.76
2016-03-08T02:46:12.722Z,983.8
2016-03-08T02:47:12.710Z,983.74
2016-03-08T02:48:12.712Z,983.81
2016-03-08T02:49:12.700Z,983.81
2016-03-08T02:50:12.703Z,983.81
2016-03-08T02:51:12.689Z,983.85
2016-03-08T02:52:12.676Z,983.82
2016-03-08T02:53:12.679Z,983.84
2016-03-08T02:54:12.666Z,983.83
2016-03-08T02:55:12.669Z,983.85
2016-03-08T02:56:12.671Z,983.87
2016-03-08T02:57:12.659Z,983.91
2016-03-08T02:58:12.646Z,983.9
2016-03-08T02:59:12.648Z,983.9
2016-03-08T03:00:12.635Z,983.92
2016-03-08T03:01:12.638Z,983.94
2016-03-08T03:02:12.657Z,983.93
2016-03-08T03:03:12.613Z,983.95
2016-03-08T03:04:12.615Z,983.96
2016-03-08T03:05:12.618Z,983.97
2016-03-08T03:06:12.605Z,983.95
2016-03-08T03:07:12.592Z,983.93
2016-03-08T03:08:12.594Z,983.99
2016-03-08T03:09:12.581Z,983.98
2016-03-08T03:10:12.600Z,984.02
2016-03-08T03:11:12.571Z,984.06
2016-03-08T03:12:12.559Z,984.07
2016-03-08T03:13:12.562Z,984.08
2016-03-08T03:14:12.548Z,984.13
2016-03-08T03:15:12.628Z,984.12
2016-03-08T03:16:12.538Z,984.13
2016-03-08T03:17:12.540Z,984.13
2016-03-08T03:18:12.528Z,984.09
2016-03-08T03:19:12.530Z,984.09
2016-03-08T03:20:12.595Z,984.09
2016-03-08T03:21:12.520Z,984.16
2016-03-08T03:22:12.507Z,984.12
2016-03-08T03:23:12.510Z,984.16
2016-03-08T03:24:12.497Z,984.14
2016-03-08T03:25:12.514Z,984.15
2016-03-08T03:26:12.487Z,984.17
2016-03-08T03:27:12.474Z,984.15
2016-03-08T03:28:12.477Z,984.18
2016-03-08T03:29:12.463Z,984.21
2016-03-08T03:30:12.466Z,984.2
2016-03-08T03:31:12.453Z,984.17
2016-03-08T03:32:12.456Z,984.22
2016-03-08T03:33:12.444Z,984.24
2016-03-08T03:34:12.446Z,984.23
2016-03-08T03:35:12.432Z,984.24
2016-03-08T03:36:12.436Z,984.2
2016-03-08T03:37:12.422Z,984.22
2016-03-08T03:38:12.409Z,984.25
2016-03-08T03:39:12.412Z,984.22
2016-03-08T03:40:12.415Z,984.22
2016-03-08T03:41:12.401Z,984.26
2016-03-08T03:42:12.390Z,984.2
2016-03-08T03:43:12.392Z,984.23
2016-03-08T03:44:12.379Z,984.27
2016-03-08T03:45:12.381Z,984.22
2016-03-08T03:46:12.368Z,984.25
2016-03-08T03:47:12.371Z,984.25
2016-03-08T03:48:12.358Z,984.28
2016-03-08T03:49:12.361Z,984.26
2016-03-08T03:50:12.348Z,984.28
2016-03-08T03:51:12.350Z,984.31
2016-03-08T03:52:12.338Z,984.29
2016-03-08T03:53:12.325Z,984.34
2016-03-08T03:54:12.328Z,984.36
2016-03-08T03:55:12.315Z,984.38
2016-03-08T03:56:12.302Z,984.38
2016-03-08T03:57:12.305Z,984.38
2016-03-08T03:58:12.291Z,984.41
2016-03-08T03:59:12.294Z,984.4
2016-03-08T04:00:12.313Z,984.42
2016-03-08T04:01:12.283Z,984.41
2016-03-08T04:02:12.287Z,984.44
2016-03-08T04:03:12.274Z,984.44
2016-03-08T04:04:12.260Z,984.46
2016-03-08T04:05:12.279Z,984.44
2016-03-08T04:06:12.266Z,984.47
2016-03-08T04:07:12.248Z,984.51
2016-03-08T04:08:12.250Z,984.5
2016-03-08T04:09:12.237Z,984.56
2016-03-08T04:10:12.256Z,984.55
2016-03-08T04:11:12.226Z,984.56
2016-03-08T04:12:12.214Z,984.58
2016-03-08T04:13:12.217Z,984.64
2016-03-08T04:14:12.219Z,984.6
2016-03-08T04:15:12.207Z,984.64
2016-03-08T04:16:12.193Z,984.65
2016-03-08T04:17:12.196Z,984.68
2016-03-08T04:18:12.183Z,984.7
2016-03-08T04:19:12.186Z,984.7
2016-03-08T04:20:12.172Z,984.74
2016-03-08T04:21:12.175Z,984.73
2016-03-08T04:22:12.177Z,984.78
2016-03-08T04:23:12.165Z,984.81
2016-03-08T04:24:12.152Z,984.8
2016-03-08T04:25:12.155Z,984.76
2016-03-08T04:26:12.142Z,984.83
2016-03-08T04:27:12.144Z,984.78
2016-03-08T04:28:12.132Z,984.81
2016-03-08T04:29:12.119Z,984.81
2016-03-08T04:30:12.137Z,984.83
2016-03-08T04:31:12.124Z,984.84
2016-03-08T04:32:12.110Z,984.87
2016-03-08T04:33:12.099Z,984.88
2016-03-08T04:34:12.101Z,984.91
2016-03-08T04:35:12.088Z,984.93
2016-03-08T04:36:12.091Z,984.85
2016-03-08T04:37:12.093Z,984.9
2016-03-08T04:38:12.096Z,984.96
2016-03-08T04:39:12.068Z,984.97
2016-03-08T04:40:12.070Z,984.94
2016-03-08T04:41:12.073Z,985.03
2016-03-08T04:42:12.059Z,985
2016-03-08T04:43:12.048Z,984.99
2016-03-08T04:44:12.050Z,985.02
2016-03-08T04:45:12.068Z,985.05
2016-03-08T04:46:12.040Z,984.99
2016-03-08T04:47:12.026Z,985.04
2016-03-08T04:48:12.045Z,985.03
2016-03-08T04:49:12.017Z,985.06
2016-03-08T04:50:12.082Z,985.09
2016-03-08T04:51:12.006Z,985.08
2016-03-08T04:52:11.993Z,985.09
2016-03-08T04:53:11.996Z,985.13
2016-03-08T04:54:11.983Z,985.13
2016-03-08T04:55:12.079Z,985.11
2016-03-08T04:56:11.973Z,985.13
2016-03-08T04:57:11.975Z,985.14
2016-03-08T04:58:11.977Z,985.13
2016-03-08T04:59:11.965Z,985.14
2016-03-08T05:00:11.952Z,985.15
2016-03-08T05:01:11.955Z,985.13
2016-03-08T05:02:11.941Z,985.19
2016-03-08T05:03:11.944Z,985.18
2016-03-08T05:04:11.932Z,985.26
2016-03-08T05:05:11.934Z,985.26
2016-03-08T05:06:11.922Z,985.28
2016-03-08T05:07:11.924Z,985.28
2016-03-08T05:08:11.912Z,985.31
2016-03-08T05:09:11.914Z,985.33
2016-03-08T05:10:11.948Z,985.33
2016-03-08T05:11:11.904Z,985.34
2016-03-08T05:12:11.906Z,985.36
2016-03-08T05:13:11.878Z,985.37
2016-03-08T05:14:11.881Z,985.36
2016-03-08T05:15:11.867Z,985.36
2016-03-08T05:16:11.871Z,985.36
2016-03-08T05:17:11.857Z,985.42
2016-03-08T05:18:11.860Z,985.41
2016-03-08T05:19:11.862Z,985.48
2016-03-08T05:20:11.850Z,985.49
2016-03-08T05:21:11.852Z,985.48
2016-03-08T05:22:11.839Z,985.52
2016-03-08T05:23:11.826Z,985.51
2016-03-08T05:24:11.814Z,985.57
2016-03-08T05:25:11.832Z,985.6
2016-03-08T05:26:11.819Z,985.57
2016-03-08T05:27:11.806Z,985.63
2016-03-08T05:28:11.793Z,985.61
2016-03-08T05:29:11.796Z,985.63
2016-03-08T05:30:11.782Z,985.65
2016-03-08T05:31:11.786Z,985.66
2016-03-08T05:32:11.788Z,985.63
2016-03-08T05:33:11.774Z,985.71
2016-03-08T05:34:11.756Z,985.67
2016-03-08T05:35:11.786Z,985.67
2016-03-08T05:36:11.742Z,985.75
2016-03-08T05:37:15.549Z,985.75
2016-03-08T05:38:11.761Z,985.77
2016-03-08T05:39:11.721Z,985.82
2016-03-08T05:40:11.723Z,985.8
2016-03-08T05:41:11.726Z,985.86
2016-03-08T05:42:11.713Z,985.84
2016-03-08T05:43:11.701Z,985.87
2016-03-08T05:44:11.703Z,985.92
2016-03-08T05:45:11.690Z,985.91
2016-03-08T05:46:11.693Z,985.92
2016-03-08T05:47:11.680Z,985.9
2016-03-08T05:48:11.683Z,985.94
2016-03-08T05:49:11.708Z,985.93
2016-03-08T05:50:11.664Z,985.97
2016-03-08T05:51:11.651Z,985.93
2016-03-08T05:52:11.654Z,985.96
2016-03-08T05:53:11.641Z,985.98
2016-03-08T05:54:11.643Z,985.96
2016-03-08T05:55:11.662Z,986
2016-03-08T05:56:11.633Z,986.02
2016-03-08T05:57:11.620Z,986.1
2016-03-08T05:58:11.623Z,986.07
2016-03-08T05:59:11.610Z,986.11
2016-03-08T06:00:11.612Z,986.11
2016-03-08T06:01:11.599Z,986.17
2016-03-08T06:02:11.601Z,986.19
2016-03-08T06:03:11.590Z,986.21
2016-03-08T06:04:11.592Z,986.26
2016-03-08T06:05:11.642Z,986.26
2016-03-08T06:06:11.570Z,986.33
2016-03-08T06:07:11.574Z,986.3
2016-03-08T06:08:11.561Z,986.38
2016-03-08T06:09:11.563Z,986.34
2016-03-08T06:10:11.566Z,986.37
2016-03-08T06:11:11.553Z,986.36
2016-03-08T06:12:11.884Z,986.37
2016-03-08T06:13:11.543Z,986.38
2016-03-08T06:14:11.530Z,986.37
2016-03-08T06:15:11.533Z,986.35
2016-03-08T06:16:11.519Z,986.42
2016-03-08T06:17:11.508Z,986.35
2016-03-08T06:18:11.510Z,986.39
2016-03-08T06:19:11.513Z,986.4
2016-03-08T06:20:11.499Z,986.39
2016-03-08T06:21:11.486Z,986.43
2016-03-08T06:22:11.489Z,986.47
2016-03-08T06:23:11.491Z,986.46
2016-03-08T06:24:11.494Z,986.46
2016-03-08T06:25:11.497Z,986.46
2016-03-08T06:26:11.469Z,986.49
2016-03-08T06:27:11.456Z,986.5
2016-03-08T06:28:11.459Z,986.5
2016-03-08T06:29:11.445Z,986.54
2016-03-08T06:30:11.448Z,986.55
2016-03-08T06:31:11.450Z,986.58
2016-03-08T06:32:11.438Z,986.55
2016-03-08T06:33:11.425Z,986.64
2016-03-08T06:34:11.443Z,986.65
2016-03-08T06:35:11.414Z,986.65
2016-03-08T06:36:11.417Z,986.66
2016-03-08T06:37:11.420Z,986.68
2016-03-08T06:38:11.406Z,986.7
2016-03-08T06:39:11.410Z,986.72
2016-03-08T06:40:11.397Z,986.72
2016-03-08T06:41:11.383Z,986.74
2016-03-08T06:42:11.386Z,986.75
2016-03-08T06:43:11.374Z,986.83
2016-03-08T06:44:11.377Z,986.81
2016-03-08T06:45:11.379Z,986.84
2016-03-08T06:46:11.460Z,986.84
2016-03-08T06:47:11.369Z,986.84
2016-03-08T06:48:11.355Z,986.89
2016-03-08T06:49:11.359Z,986.91
2016-03-08T06:50:11.346Z,986.92
2016-03-08T06:51:11.349Z,986.92
2016-03-08T06:52:11.335Z,986.96
2016-03-08T06:53:11.338Z,986.96
2016-03-08T06:54:11.325Z,986.97
2016-03-08T06:55:11.327Z,987
2016-03-08T06:56:11.315Z,986.97
2016-03-08T06:57:11.318Z,987
2016-03-08T06:58:11.305Z,987.01
2016-03-08T06:59:11.307Z,987.04
2016-03-08T07:00:11.295Z,987.03
2016-03-08T07:01:11.298Z,987.07
2016-03-08T07:02:11.300Z,987.09
2016-03-08T07:03:11.286Z,987.11
2016-03-08T07:04:11.274Z,987.12
2016-03-08T07:05:11.276Z,987.13
2016-03-08T07:06:11.263Z,987.13
2016-03-08T07:07:11.266Z,987.19
2016-03-08T07:08:11.253Z,987.17
2016-03-08T07:09:11.256Z,987.17
2016-03-08T07:10:11.243Z,987.18
2016-03-08T07:11:11.246Z,987.19
2016-03-08T07:12:11.248Z,987.23
2016-03-08T07:13:11.235Z,987.25
2016-03-08T07:14:11.238Z,987.24
2016-03-08T07:15:11.225Z,987.28
2016-03-08T07:16:11.228Z,987.33
2016-03-08T07:17:11.215Z,987.35
2016-03-08T07:18:11.218Z,987.37
2016-03-08T07:19:11.346Z,987.4
2016-03-08T07:20:11.207Z,987.42
2016-03-08T07:21:11.195Z,987.44
2016-03-08T07:22:11.197Z,987.41
2016-03-08T07:23:11.200Z,987.5
2016-03-08T07:24:11.187Z,987.52
2016-03-08T07:25:11.190Z,987.54
2016-03-08T07:26:11.177Z,987.56
2016-03-08T07:27:11.195Z,987.57
2016-03-08T07:28:11.166Z,987.57
2016-03-08T07:29:11.169Z,987.56
2016-03-08T07:30:11.171Z,987.61
2016-03-08T07:31:11.159Z,987.58
2016-03-08T07:32:11.162Z,987.62
2016-03-08T07:33:11.165Z,987.65
2016-03-08T07:34:11.151Z,987.69
2016-03-08T07:35:11.139Z,987.64
2016-03-08T07:36:11.157Z,987.67
2016-03-08T07:37:11.144Z,987.65
2016-03-08T07:38:11.130Z,987.72
2016-03-08T07:39:11.133Z,987.67
2016-03-08T07:40:11.136Z,987.73
2016-03-08T07:41:11.123Z,987.74
2016-03-08T07:42:11.126Z,987.73
2016-03-08T07:43:11.114Z,987.77
2016-03-08T07:44:11.116Z,987.78
2016-03-08T07:45:11.102Z,987.8
2016-03-08T07:46:11.106Z,987.77
2016-03-08T07:47:11.108Z,987.8
2016-03-08T07:48:11.095Z,987.84
2016-03-08T07:49:11.097Z,987.84
2016-03-08T07:50:11.085Z,987.86
2016-03-08T07:51:11.088Z,987.85
2016-03-08T07:52:11.090Z,987.84
2016-03-08T07:53:11.078Z,987.9
2016-03-08T07:54:11.080Z,987.89
2016-03-08T07:55:11.068Z,987.92
2016-03-08T07:56:11.070Z,987.94
2016-03-08T07:57:11.073Z,987.96
2016-03-08T07:58:11.060Z,987.95
2016-03-08T07:59:11.060Z,987.95
2016-03-08T08:00:11.047Z,987.99
2016-03-08T08:01:11.050Z,987.97
2016-03-08T08:02:11.037Z,988
2016-03-08T08:03:11.040Z,988.03
2016-03-08T08:04:11.043Z,988.04
2016-03-08T08:05:11.029Z,988.02
2016-03-08T08:06:11.032Z,988.06
2016-03-08T08:07:11.020Z,988.02
2016-03-08T08:08:11.023Z,988
2016-03-08T08:09:11.025Z,988.04
2016-03-08T08:10:11.012Z,988.08
2016-03-08T08:11:11.015Z,988.09
2016-03-08T08:12:11.017Z,988.09
2016-03-08T08:13:11.003Z,988.1
2016-03-08T08:14:11.007Z,988.09
2016-03-08T08:15:10.994Z,988.11
2016-03-08T08:16:10.997Z,988.13
2016-03-08T08:17:11.000Z,988.14
2016-03-08T08:18:10.986Z,988.09
2016-03-08T08:19:10.989Z,988.15
2016-03-08T08:20:10.975Z,988.19
2016-03-08T08:21:10.964Z,988.17
2016-03-08T08:22:10.966Z,988.16
2016-03-08T08:23:10.968Z,988.21
2016-03-08T08:24:10.955Z,988.22
2016-03-08T08:25:10.958Z,988.2
2016-03-08T08:26:10.946Z,988.19
2016-03-08T08:27:10.949Z,988.23
2016-03-08T08:28:10.951Z,988.25
2016-03-08T08:29:10.954Z,988.3
2016-03-08T08:30:10.941Z,988.28
2016-03-08T08:31:10.927Z,988.34
2016-03-08T08:32:10.993Z,988.32
2016-03-08T08:33:10.996Z,988.33
2016-03-08T08:34:10.920Z,988.31
2016-03-08T08:35:10.923Z,988.34
2016-03-08T08:36:10.910Z,988.33
2016-03-08T08:37:10.912Z,988.31
2016-03-08T08:38:10.899Z,988.32
2016-03-08T08:39:10.902Z,988.34
2016-03-08T08:40:10.905Z,988.33
2016-03-08T08:41:10.893Z,988.31
2016-03-08T08:42:10.895Z,988.36
2016-03-08T08:43:10.898Z,988.37
2016-03-08T08:44:10.884Z,988.38
2016-03-08T08:45:10.887Z,988.37
2016-03-08T08:46:10.874Z,988.37
2016-03-08T08:47:10.877Z,988.38
2016-03-08T08:48:10.880Z,988.37
2016-03-08T08:49:10.866Z,988.39
2016-03-08T08:50:10.869Z,988.37
2016-03-08T08:51:10.856Z,988.41
2016-03-08T08:52:10.859Z,988.42
2016-03-08T08:53:10.846Z,988.41
2016-03-08T08:54:10.849Z,988.43
2016-03-08T08:55:10.852Z,988.42
2016-03-08T08:56:10.839Z,988.49
2016-03-08T08:57:10.841Z,988.52
2016-03-08T08:58:10.844Z,988.51
2016-03-08T08:59:10.831Z,988.54
2016-03-08T09:00:10.833Z,988.52
2016-03-08T09:01:10.821Z,988.54
2016-03-08T09:02:10.824Z,988.53
2016-03-08T09:03:10.826Z,988.52
2016-03-08T09:04:10.829Z,988.56
2016-03-08T09:05:10.815Z,988.56
2016-03-08T09:06:10.804Z,988.55
2016-03-08T09:07:10.806Z,988.58
2016-03-08T09:08:10.809Z,988.58
2016-03-08T09:09:10.796Z,988.59
2016-03-08T09:10:10.798Z,988.58
2016-03-08T09:11:10.801Z,988.62
2016-03-08T09:12:10.788Z,988.63
2016-03-08T09:13:10.790Z,988.64
2016-03-08T09:14:10.784Z,988.64
2016-03-08T09:15:10.787Z,988.71
2016-03-08T09:16:10.790Z,988.7
2016-03-08T09:17:10.777Z,988.75
2016-03-08T09:18:10.779Z,988.77
2016-03-08T09:19:10.767Z,988.76
2016-03-08T09:20:10.769Z,988.79
2016-03-08T09:21:10.772Z,988.78
2016-03-08T09:22:10.775Z,988.79
2016-03-08T09:23:10.762Z,988.78
2016-03-08T09:24:10.765Z,988.8
2016-03-08T09:25:10.752Z,988.81
2016-03-08T09:26:10.755Z,988.84
2016-03-08T09:27:10.757Z,988.85
2016-03-08T09:28:10.744Z,988.85
2016-03-08T09:29:10.747Z,988.84
2016-03-08T09:30:10.749Z,988.85
2016-03-08T09:31:10.752Z,988.86
2016-03-08T09:32:10.739Z,988.87
2016-03-08T09:33:10.742Z,988.86
2016-03-08T09:34:10.744Z,988.87
2016-03-08T09:35:10.732Z,988.89
2016-03-08T09:36:10.734Z,988.93
2016-03-08T09:37:10.736Z,988.93
2016-03-08T09:38:10.723Z,988.9
2016-03-08T09:39:10.726Z,988.89
2016-03-08T09:40:10.729Z,988.95
2016-03-08T09:41:10.732Z,988.97
2016-03-08T09:42:10.734Z,988.99
2016-03-08T09:43:10.722Z,989.01
2016-03-08T09:44:10.724Z,989.04
2016-03-08T09:45:10.712Z,989.03
2016-03-08T09:46:10.745Z,989.03
2016-03-08T09:47:10.716Z,989.04
2016-03-08T09:48:10.720Z,989.03
2016-03-08T09:49:10.707Z,989.01
2016-03-08T09:50:10.710Z,989.04
2016-03-08T09:51:10.697Z,989.05
2016-03-08T09:52:10.699Z,989.04
2016-03-08T09:53:10.702Z,989.09
2016-03-08T09:54:10.688Z,989.1
2016-03-08T09:55:10.691Z,989.08
2016-03-08T09:56:10.694Z,989.11
2016-03-08T09:57:10.681Z,989.08
2016-03-08T09:58:10.684Z,989.13
2016-03-08T09:59:10.687Z,989.15
2016-03-08T10:00:10.674Z,989.16
2016-03-08T10:01:10.692Z,989.21
2016-03-08T10:02:10.679Z,989.21
2016-03-08T10:03:10.681Z,989.22
2016-03-08T10:04:10.669Z,989.22
2016-03-08T10:05:10.687Z,989.25
2016-03-08T10:06:10.674Z,989.24
2016-03-08T10:07:10.678Z,989.25
2016-03-08T10:08:10.680Z,989.28
2016-03-08T10:09:10.652Z,989.28
2016-03-08T10:10:10.655Z,989.3
2016-03-08T10:11:10.657Z,989.31
2016-03-08T10:12:10.660Z,989.33
2016-03-08T10:13:10.648Z,989.31
2016-03-08T10:14:10.650Z,989.31
2016-03-08T10:15:10.653Z,989.36
2016-03-08T10:16:10.649Z,989.33
2016-03-08T10:17:10.627Z,989.34
2016-03-08T10:18:10.619Z,989.34
2016-03-08T10:19:10.596Z,989.36
2016-03-08T10:20:10.589Z,989.34
2016-03-08T10:21:10.585Z,989.39
2016-03-08T10:22:10.570Z,989.38
2016-03-08T10:23:10.569Z,989.38
2016-03-08T10:24:10.567Z,989.43
2016-03-08T10:25:10.551Z,989.38
2016-03-08T10:26:10.552Z,989.35
2016-03-08T10:27:10.553Z,989.39
2016-03-08T10:28:10.539Z,989.33
2016-03-08T10:29:10.557Z,989.38
2016-03-08T10:30:10.542Z,989.37
2016-03-08T10:31:10.544Z,989.35
2016-03-08T10:32:10.546Z,989.36
2016-03-08T10:33:10.533Z,989.35
2016-03-08T10:34:10.535Z,989.38
2016-03-08T10:35:10.538Z,989.42
2016-03-08T10:36:10.524Z,989.41
2016-03-08T10:37:10.527Z,989.44
2016-03-08T10:38:10.529Z,989.45
2016-03-08T10:39:10.531Z,989.47
2016-03-08T10:40:10.533Z,989.47
2016-03-08T10:41:10.521Z,989.45
2016-03-08T10:42:10.524Z,989.49
2016-03-08T10:43:10.510Z,989.48
2016-03-08T10:44:10.513Z,989.51
2016-03-08T10:45:10.516Z,989.55
2016-03-08T10:46:10.518Z,989.54
2016-03-08T10:47:10.506Z,989.49
2016-03-08T10:48:10.508Z,989.54
2016-03-08T10:49:10.510Z,989.53
2016-03-08T10:50:10.514Z,989.5
2016-03-08T10:51:10.501Z,989.51
2016-03-08T10:52:10.503Z,989.54
2016-03-08T10:53:10.507Z,989.52
2016-03-08T10:54:10.509Z,989.52
2016-03-08T10:55:10.496Z,989.5
2016-03-08T10:56:10.499Z,989.51
2016-03-08T10:57:10.501Z,989.51
2016-03-08T10:58:10.487Z,989.5
2016-03-08T10:59:10.491Z,989.6
2016-03-08T11:00:10.493Z,989.61
2016-03-08T11:01:10.480Z,989.62
2016-03-08T11:02:10.499Z,989.66
2016-03-08T11:03:10.486Z,989.63
2016-03-08T11:04:10.489Z,989.64
2016-03-08T11:05:10.492Z,989.63
2016-03-08T11:06:10.494Z,989.68
2016-03-08T11:07:10.481Z,989.69
2016-03-08T11:08:10.469Z,989.69
2016-03-08T11:09:10.486Z,989.65
2016-03-08T11:10:10.474Z,989.7
2016-03-08T11:11:10.477Z,989.68
2016-03-08T11:12:10.479Z,989.73
2016-03-08T11:13:10.483Z,989.71
2016-03-08T11:14:10.485Z,989.72
2016-03-08T11:15:10.471Z,989.67
2016-03-08T11:16:10.459Z,989.7
2016-03-08T11:17:10.461Z,989.7
2016-03-08T11:18:10.463Z,989.69
2016-03-08T11:19:10.466Z,989.7
2016-03-08T11:20:10.454Z,989.72
2016-03-08T11:21:10.457Z,989.73
2016-03-08T11:22:10.459Z,989.78
2016-03-08T11:23:10.446Z,989.79
2016-03-08T11:24:10.448Z,989.8
2016-03-08T11:25:10.451Z,989.75
2016-03-08T11:26:10.454Z,989.81
2016-03-08T11:27:10.440Z,989.8
2016-03-08T11:28:10.444Z,989.82
2016-03-08T11:29:10.446Z,989.76
2016-03-08T11:30:10.449Z,989.79
2016-03-08T11:31:10.437Z,989.79
2016-03-08T11:32:10.439Z,989.79
2016-03-08T11:33:10.442Z,989.81
2016-03-08T11:34:10.445Z,989.76
2016-03-08T11:35:10.447Z,989.69
2016-03-08T11:36:10.434Z,989.73
2016-03-08T11:37:10.436Z,989.71
2016-03-08T11:38:10.440Z,989.73
2016-03-08T11:39:10.442Z,989.78
2016-03-08T11:40:10.429Z,989.8
2016-03-08T11:41:10.495Z,989.82
2016-03-08T11:42:10.435Z,989.84
2016-03-08T11:43:10.437Z,989.84
2016-03-08T11:44:10.425Z,989.87
2016-03-08T11:45:10.428Z,989.89
2016-03-08T11:46:10.430Z,989.91
2016-03-08T11:47:10.433Z,989.92
2016-03-08T11:48:10.436Z,989.93
2016-03-08T11:49:10.422Z,989.97
2016-03-08T11:50:10.424Z,990
2016-03-08T11:51:10.427Z,989.97
2016-03-08T11:52:10.430Z,989.93
2016-03-08T11:53:10.417Z,989.86
2016-03-08T11:54:10.420Z,989.89
2016-03-08T11:55:10.423Z,989.88
2016-03-08T11:56:10.426Z,989.85
2016-03-08T11:57:10.412Z,989.83
2016-03-08T11:58:10.415Z,989.81
2016-03-08T11:59:10.418Z,989.81
2016-03-08T12:00:10.420Z,989.81
2016-03-08T12:01:10.424Z,989.79
2016-03-08T12:02:10.410Z,989.77
2016-03-08T12:03:10.412Z,989.79
2016-03-08T12:04:10.416Z,989.79
2016-03-08T12:05:10.418Z,989.73
2016-03-08T12:06:10.422Z,989.75
2016-03-08T12:07:10.425Z,989.76
2016-03-08T12:08:10.413Z,989.74
2016-03-08T12:09:10.416Z,989.72
2016-03-08T12:10:10.418Z,989.71
2016-03-08T12:11:10.421Z,989.68
2016-03-08T12:12:10.408Z,989.71
2016-03-08T12:13:10.410Z,989.69
2016-03-08T12:14:10.413Z,989.7
2016-03-08T12:15:10.416Z,989.75
2016-03-08T12:16:10.419Z,989.75
2016-03-08T12:17:10.406Z,989.77
2016-03-08T12:18:10.409Z,989.8
2016-03-08T12:19:10.412Z,989.83
2016-03-08T12:20:10.429Z,989.88
2016-03-08T12:21:10.416Z,989.87
2016-03-08T12:22:10.420Z,989.88
2016-03-08T12:23:10.422Z,989.87
2016-03-08T12:24:10.425Z,989.8
2016-03-08T12:25:10.412Z,989.73
2016-03-08T12:26:10.414Z,989.73
2016-03-08T12:27:10.401Z,989.72
2016-03-08T12:28:10.403Z,989.7
2016-03-08T12:29:10.407Z,989.68
2016-03-08T12:30:10.409Z,989.69
2016-03-08T12:31:10.412Z,989.74