createdAt,value
2023-05-01T00:00:27.018Z,3.90
2023-05-01T00:02:54.640Z,4.80
2023-05-01T00:05:21.669Z,4.30
2023-05-01T00:07:48.885Z,3.90
2023-05-01T00:10:15.734Z,3.50
2023-05-01T00:12:42.670Z,4.20
2023-05-01T00:15:10.339Z,3.60
2023-05-01T00:17:37.204Z,4.00
2023-05-01T00:20:05.523Z,3.70
2023-05-01T00:22:32.625Z,3.20
2023-05-01T00:24:59.476Z,3.20
2023-05-01T00:27:26.427Z,3.80
2023-05-01T00:29:53.352Z,3.20
2023-05-01T00:32:20.313Z,3.10
2023-05-01T00:34:48.656Z,3.20
2023-05-01T00:37:15.584Z,3.40
2023-05-01T00:39:42.517Z,3.10
2023-05-01T00:42:09.467Z,3.00
2023-05-01T00:44:36.532Z,3.30
2023-05-01T00:47:04.537Z,3.40
2023-05-01T00:49:32.164Z,3.40
2023-05-01T00:51:59.328Z,3.20
2023-05-01T00:54:27.908Z,4.00
2023-05-01T00:56:54.829Z,3.30
2023-05-01T00:59:22.245Z,3.80
2023-05-01T01:01:49.136Z,4.30
2023-05-01T01:04:16.196Z,4.80
2023-05-01T01:06:43.920Z,3.90
2023-05-01T01:09:33.260Z,3.90
2023-05-01T01:12:09.722Z,4.80
2023-05-01T01:14:50.933Z,4.70
2023-05-01T01:17:23.507Z,4.90
2023-05-01T01:19:54.386Z,5.20
2023-05-01T01:22:23.725Z,4.90
2023-05-01T01:25:15.039Z,5.30
2023-05-01T01:28:11.770Z,5.10
2023-05-01T01:31:18.198Z,5.50
2023-05-01T01:33:55.158Z,5.30
2023-05-01T01:36:43.601Z,5.10
2023-05-01T01:39:30.229Z,5.10
2023-05-01T01:41:58.221Z,5.30
2023-05-01T01:44:28.191Z,5.20
2023-05-01T01:46:55.142Z,5.90
2023-05-01T01:49:24.794Z,5.20
2023-05-01T01:51:52.665Z,4.30
2023-05-01T01:54:23.921Z,4.80
2023-05-01T01:56:51.086Z,4.50
2023-05-01T01:59:17.940Z,4.50
2023-05-01T02:01:45.844Z,4.70
2023-05-01T02:04:12.988Z,4.10
2023-05-01T02:06:39.981Z,4.40
2023-05-01T02:09:07.770Z,4.20
2023-05-01T02:11:35.434Z,3.90
2023-05-01T02:14:03.931Z,3.70
2023-05-01T02:16:31.870Z,4.00
2023-05-01T02:18:58.882Z,3.50
2023-05-01T02:21:26.624Z,3.10
2023-05-01T02:23:54.899Z,3.70
2023-05-01T02:26:21.998Z,3.70
2023-05-01T02:28:48.905Z,3.10
2023-05-01T02:31:15.759Z,3.50
2023-05-01T02:33:42.807Z,3.20
2023-05-01T02:36:09.859Z,3.60
2023-05-01T02:38:36.812Z,3.50
2023-05-01T02:41:04.086Z,4.00
2023-05-01T02:43:32.382Z,4.60
2023-05-01T02:45:59.544Z,4.10
2023-05-01T02:48:28.000Z,3.70
2023-05-01T02:50:56.080Z,2.90
2023-05-01T02:53:23.060Z,3.40
2023-05-01T02:55:52.842Z,3.50
2023-05-01T02:58:19.854Z,3.30
2023-05-01T03:00:48.108Z,2.80
2023-05-01T03:03:16.069Z,3.00
2023-05-01T03:05:43.089Z,3.10
2023-05-01T03:08:11.749Z,2.80
2023-05-01T03:10:44.682Z,3.30
2023-05-01T03:13:11.883Z,3.10
2023-05-01T03:15:39.082Z,2.60
2023-05-01T03:18:06.713Z,3.20
2023-05-01T03:20:34.322Z,3.90
2023-05-01T03:23:02.459Z,3.10
2023-05-01T03:25:29.769Z,3.00
2023-05-01T03:27:56.602Z,3.30
2023-05-01T03:30:23.665Z,3.00
2023-05-01T03:32:51.848Z,3.00
2023-05-01T03:35:22.748Z,3.40
2023-05-01T03:37:50.050Z,3.50
2023-05-01T03:40:35.734Z,2.80
2023-05-01T03:43:41.362Z,2.70
2023-05-01T03:46:14.200Z,3.00
2023-05-01T03:48:42.220Z,3.10
2023-05-01T03:51:09.670Z,2.80
2023-05-01T03:53:36.983Z,2.90
2023-05-01T03:56:05.492Z,3.10
2023-05-01T03:58:32.582Z,2.40
2023-05-01T04:01:01.136Z,2.60
2023-05-01T04:03:29.028Z,2.50
2023-05-01T04:05:56.459Z,2.40
2023-05-01T04:08:23.660Z,2.30
2023-05-01T04:10:50.617Z,2.60
2023-05-01T04:13:17.658Z,2.70
2023-05-01T04:15:46.448Z,2.70
2023-05-01T04:18:13.536Z,2.40
2023-05-01T04:20:40.667Z,2.70
2023-05-01T04:23:09.572Z,2.60
2023-05-01T04:25:37.090Z,2.00
2023-05-01T04:28:10.637Z,2.10
2023-05-01T04:30:37.591Z,2.80
2023-05-01T04:33:11.615Z,3.20
2023-05-01T04:35:39.662Z,2.30
2023-05-01T04:38:07.230Z,2.10
2023-05-01T04:40:34.245Z,2.10
2023-05-01T04:43:01.295Z,2.40
2023-05-01T04:45:28.559Z,2.10
2023-05-01T04:47:55.988Z,1.90
2023-05-01T04:50:23.004Z,3.30
2023-05-01T04:52:50.272Z,1.70
2023-05-01T04:55:17.631Z,2.10
2023-05-01T04:58:10.688Z,1.50
2023-05-01T05:00:37.580Z,1.60
2023-05-01T05:03:06.923Z,1.40
2023-05-01T05:05:34.186Z,1.50
2023-05-01T05:08:02.589Z,1.70
2023-05-01T05:10:37.991Z,1.40
2023-05-01T05:13:34.213Z,1.90
2023-05-01T05:16:05.998Z,1.90
2023-05-01T05:18:33.048Z,1.90
2023-05-01T05:21:03.815Z,1.80
2023-05-01T05:23:31.354Z,1.70
2023-05-01T05:26:01.382Z,1.50
2023-05-01T05:28:28.663Z,1.30
2023-05-01T05:30:56.372Z,1.50
2023-05-01T05:33:27.258Z,1.90
2023-05-01T05:35:54.658Z,1.70
2023-05-01T05:38:24.936Z,1.30
2023-05-01T05:40:54.751Z,1.50
2023-05-01T05:43:22.317Z,1.30
2023-05-01T05:45:49.532Z,1.40
2023-05-01T05:48:16.976Z,1.70
2023-05-01T05:50:43.997Z,1.30
2023-05-01T05:53:11.959Z,1.90
2023-05-01T05:55:39.046Z,1.30
2023-05-01T05:58:06.901Z,1.40
2023-05-01T06:00:34.674Z,1.10
2023-05-01T06:03:04.462Z,1.50
2023-05-01T06:05:31.897Z,1.30
2023-05-01T06:07:58.855Z,1.50
2023-05-01T06:10:25.941Z,1.00
2023-05-01T06:12:56.313Z,1.40
2023-05-01T06:15:32.993Z,1.50
2023-05-01T06:18:00.198Z,1.80
2023-05-01T06:20:27.257Z,1.80
2023-05-01T06:22:55.731Z,1.20
2023-05-01T06:25:28.145Z,1.10
2023-05-01T06:27:55.032Z,1.20
2023-05-01T06:30:22.943Z,1.50
2023-05-01T06:32:50.366Z,1.30
2023-05-01T06:35:17.775Z,1.20
2023-05-01T06:37:44.757Z,1.20
2023-05-01T06:40:12.186Z,1.30
2023-05-01T06:42:39.789Z,1.20
2023-05-01T06:45:07.984Z,1.20
2023-05-01T06:47:35.039Z,1.10
2023-05-01T06:50:05.052Z,0.80
2023-05-01T06:52:33.553Z,1.00
2023-05-01T06:55:00.594Z,1.40
2023-05-01T06:57:27.684Z,1.10
2023-05-01T06:59:54.729Z,0.80
2023-05-01T07:02:22.019Z,1.30
2023-05-01T07:04:49.056Z,1.10
2023-05-01T07:07:16.004Z,1.10
2023-05-01T07:09:43.676Z,0.60
2023-05-01T07:12:10.851Z,1.00
2023-05-01T07:14:37.985Z,0.90
2023-05-01T07:17:05.924Z,0.60
2023-05-01T07:19:32.780Z,0.90
2023-05-01T07:21:59.636Z,0.90
2023-05-01T07:24:26.469Z,0.60
2023-05-01T07:26:53.347Z,1.20
2023-05-01T07:29:20.226Z,0.70
2023-05-01T07:31:48.362Z,0.70
2023-05-01T07:34:17.300Z,0.80
2023-05-01T07:36:44.191Z,0.60
2023-05-01T07:39:11.287Z,0.80
2023-05-01T07:41:38.450Z,0.90
2023-05-01T07:44:05.481Z,0.60
2023-05-01T07:46:32.385Z,1.30
2023-05-01T07:48:59.505Z,0.40
2023-05-01T07:51:27.061Z,0.80
2023-05-01T07:53:53.924Z,0.60
2023-05-01T07:56:21.498Z,0.70
2023-05-01T07:58:48.421Z,0.80
2023-05-01T08:01:15.404Z,1.70
2023-05-01T08:03:42.680Z,1.90
2023-05-01T08:06:09.845Z,0.90
2023-05-01T08:08:36.877Z,0.90
2023-05-01T08:11:04.625Z,0.60
2023-05-01T08:13:31.674Z,4.60
2023-05-01T08:16:03.144Z,0.90
2023-05-01T08:18:30.908Z,0.90
2023-05-01T08:20:57.763Z,0.60
2023-05-01T08:23:25.521Z,0.80
2023-05-01T08:25:52.708Z,0.60
2023-05-01T08:28:22.454Z,0.70
2023-05-01T08:30:49.749Z,1.20
2023-05-01T08:33:17.889Z,1.90
2023-05-01T08:35:44.746Z,0.80
2023-05-01T08:38:12.109Z,1.10
2023-05-01T08:40:39.182Z,0.90
2023-05-01T08:43:06.153Z,1.50
2023-05-01T08:45:36.269Z,0.60
2023-05-01T08:48:07.408Z,1.00
2023-05-01T08:50:36.551Z,0.60
2023-05-01T08:53:04.380Z,0.90
2023-05-01T08:55:32.568Z,0.60
2023-05-01T08:57:59.779Z,1.20
2023-05-01T09:00:26.764Z,1.30
2023-05-01T09:02:53.648Z,0.90
2023-05-01T09:05:21.109Z,1.30
2023-05-01T09:07:48.238Z,0.70
2023-05-01T09:10:19.338Z,1.10
2023-05-01T09:12:51.886Z,1.20
2023-05-01T09:15:18.827Z,0.70
2023-05-01T09:17:45.803Z,0.80
2023-05-01T09:20:12.649Z,0.50
2023-05-01T09:22:39.540Z,0.70
2023-05-01T09:25:07.543Z,1.00
2023-05-01T09:27:35.506Z,0.70
2023-05-01T09:30:02.475Z,0.80
2023-05-01T09:32:29.895Z,0.70
2023-05-01T09:35:10.093Z,0.60
2023-05-01T09:37:37.234Z,0.80
2023-05-01T09:40:14.680Z,0.60
2023-05-01T09:42:52.017Z,0.80
2023-05-01T09:45:19.481Z,0.80
2023-05-01T09:47:46.781Z,0.80
2023-05-01T09:50:30.980Z,0.80
2023-05-01T09:52:57.891Z,0.90
2023-05-01T09:55:25.966Z,0.90
2023-05-01T09:57:53.177Z,0.80
2023-05-01T10:00:22.382Z,0.70
2023-05-01T10:02:50.330Z,1.00
2023-05-01T10:05:18.146Z,0.80
2023-05-01T10:08:15.323Z,0.70
2023-05-01T10:10:43.973Z,1.50
2023-05-01T10:13:15.297Z,0.90
2023-05-01T10:15:42.249Z,0.60
2023-05-01T10:18:10.490Z,0.80
2023-05-01T10:20:37.584Z,1.10
2023-05-01T10:23:04.676Z,1.00
2023-05-01T10:25:31.798Z,1.10
2023-05-01T10:27:58.848Z,1.00
2023-05-01T10:30:30.189Z,0.80
2023-05-01T10:32:59.358Z,0.50
2023-05-01T10:35:33.382Z,0.80
2023-05-01T10:38:05.586Z,0.80
2023-05-01T10:40:49.299Z,1.10
2023-05-01T10:43:30.611Z,1.00
2023-05-01T10:46:10.204Z,0.70
2023-05-01T10:48:40.889Z,0.80
2023-05-01T10:51:20.621Z,1.40
2023-05-01T10:53:49.100Z,0.80
2023-05-01T10:56:24.451Z,0.70
2023-05-01T10:58:58.553Z,1.00
2023-05-01T11:01:29.473Z,0.60
2023-05-01T11:03:57.258Z,0.70
2023-05-01T11:06:24.632Z,0.70
2023-05-01T11:08:52.195Z,0.80
2023-05-01T11:11:22.828Z,0.80
2023-05-01T11:14:11.449Z,0.90
2023-05-01T11:16:39.101Z,0.60
2023-05-01T11:19:07.835Z,0.60
2023-05-01T11:21:35.950Z,0.80
2023-05-01T11:24:06.959Z,1.00
2023-05-01T11:26:40.868Z,0.80
2023-05-01T11:29:08.295Z,0.60
2023-05-01T11:31:35.285Z,0.90
2023-05-01T11:34:02.333Z,1.60
2023-05-01T11:36:30.276Z,0.90
2023-05-01T11:39:01.566Z,0.60
2023-05-01T11:41:28.548Z,0.70
2023-05-01T11:43:58.251Z,0.80
2023-05-01T11:46:28.676Z,0.80
2023-05-01T11:48:58.889Z,1.10
2023-05-01T11:51:26.291Z,1.70
2023-05-01T11:54:03.649Z,0.80
2023-05-01T11:56:30.901Z,1.10
2023-05-01T11:58:59.301Z,0.70
2023-05-01T12:01:36.313Z,0.90
2023-05-01T12:04:03.879Z,0.70
2023-05-01T12:06:45.459Z,0.60
2023-05-01T12:09:15.622Z,0.50
2023-05-01T12:11:42.451Z,0.90
2023-05-01T12:14:10.242Z,1.00
2023-05-01T12:16:37.863Z,0.80
2023-05-01T12:19:04.818Z,1.00
2023-05-01T12:21:32.191Z,1.10
2023-05-01T12:24:19.072Z,2.30
2023-05-01T12:26:46.600Z,1.10
2023-05-01T12:29:13.809Z,1.00
2023-05-01T12:31:48.661Z,0.70
2023-05-01T12:34:15.736Z,1.00
2023-05-01T12:36:42.650Z,1.50
2023-05-01T12:39:10.541Z,1.10
2023-05-01T12:41:37.416Z,1.40
2023-05-01T12:44:24.208Z,0.90
2023-05-01T12:47:08.086Z,1.20
2023-05-01T12:49:37.237Z,0.90
2023-05-01T12:52:06.389Z,0.80
2023-05-01T12:54:37.945Z,1.00
2023-05-01T12:57:15.185Z,0.80
2023-05-01T12:59:43.374Z,0.70
2023-05-01T13:02:12.598Z,1.30
2023-05-01T13:04:39.668Z,0.90
2023-05-01T13:07:15.002Z,0.80
2023-05-01T13:09:59.190Z,1.80
2023-05-01T13:12:27.507Z,0.90
2023-05-01T13:14:54.447Z,0.90
2023-05-01T13:17:29.045Z,1.10
2023-05-01T13:22:35.964Z,0.60
2023-05-01T13:25:15.332Z,1.10
2023-05-01T13:27:42.241Z,1.40
2023-05-01T13:30:10.259Z,1.30
2023-05-01T13:32:42.519Z,1.60
2023-05-01T13:35:10.077Z,0.80
2023-05-01T13:37:37.017Z,1.00
2023-05-01T13:40:04.475Z,0.90
2023-05-01T13:42:31.816Z,1.50
2023-05-01T13:44:58.811Z,1.00
2023-05-01T13:47:28.679Z,1.00
2023-05-01T13:49:55.890Z,0.90
2023-05-01T13:52:23.331Z,1.10
2023-05-01T13:54:56.216Z,0.80
2023-05-01T13:57:23.377Z,0.80
2023-05-01T13:59:50.324Z,1.00
2023-05-01T14:02:27.342Z,1.30
2023-05-01T14:04:54.566Z,0.70
2023-05-01T14:07:23.145Z,0.90
2023-05-01T14:09:55.050Z,1.00
2023-05-01T14:12:32.204Z,1.00
2023-05-01T14:15:01.398Z,0.80
2023-05-01T14:17:37.657Z,1.00
2023-05-01T14:20:05.747Z,0.90
2023-05-01T14:22:45.363Z,1.30
2023-05-01T14:25:23.401Z,0.90
2023-05-01T14:27:51.319Z,0.90
2023-05-01T14:30:29.817Z,1.20
2023-05-01T14:32:57.010Z,1.00
2023-05-01T14:35:24.930Z,1.00
2023-05-01T14:37:51.990Z,0.90
2023-05-01T14:40:21.670Z,0.70
2023-05-01T14:42:49.240Z,1.00
2023-05-01T14:45:19.167Z,1.20
2023-05-01T14:47:47.011Z,1.00
2023-05-01T14:50:23.806Z,0.80
2023-05-01T14:52:54.855Z,0.90
2023-05-01T14:55:29.584Z,1.00
2023-05-01T15:00:24.003Z,0.80
2023-05-01T15:02:51.070Z,1.00
2023-05-01T15:05:18.220Z,1.00
2023-05-01T15:07:45.089Z,0.80
2023-05-01T15:10:12.122Z,0.70
2023-05-01T15:12:39.089Z,1.00
2023-05-01T15:15:07.459Z,1.10
2023-05-01T15:17:34.348Z,1.00
2023-05-01T15:20:01.324Z,1.20
2023-05-01T15:22:28.300Z,0.80
2023-05-01T15:24:55.162Z,1.00
2023-05-01T15:27:22.043Z,1.10
2023-05-01T15:29:48.874Z,1.30
2023-05-01T15:32:16.027Z,1.00
2023-05-01T15:34:43.062Z,1.20
2023-05-01T15:37:10.021Z,1.10
2023-05-01T15:39:38.196Z,1.00
2023-05-01T15:42:05.059Z,1.20
2023-05-01T15:44:32.102Z,1.00
2023-05-01T15:46:59.118Z,1.00
2023-05-01T15:49:26.404Z,0.60
2023-05-01T15:51:53.238Z,1.50
2023-05-01T15:54:20.228Z,1.20
2023-05-01T15:56:47.256Z,1.30
2023-05-01T15:59:14.615Z,1.10
2023-05-01T16:01:41.761Z,1.10
2023-05-01T16:04:08.821Z,0.80
2023-05-01T16:06:35.845Z,0.70
2023-05-01T16:09:03.028Z,0.90
2023-05-01T16:11:30.335Z,0.90
2023-05-01T16:13:57.339Z,0.90
2023-05-01T16:16:27.865Z,1.00
2023-05-01T16:18:58.938Z,1.30
2023-05-01T16:21:26.789Z,1.10
2023-05-01T16:23:57.534Z,1.30
2023-05-01T16:26:27.931Z,1.70
2023-05-01T16:29:05.295Z,1.00
2023-05-01T16:31:39.076Z,1.00
2023-05-01T16:34:07.249Z,0.60
2023-05-01T16:36:35.625Z,1.30
2023-05-01T16:39:02.705Z,1.40
2023-05-01T16:41:29.553Z,1.00
2023-05-01T16:44:00.068Z,1.30
2023-05-01T16:46:26.963Z,1.20
2023-05-01T16:48:53.901Z,1.10
2023-05-01T16:51:21.632Z,1.10
2023-05-01T16:53:48.566Z,1.00
2023-05-01T16:56:15.424Z,0.90
2023-05-01T16:58:44.009Z,0.90
2023-05-01T17:01:10.975Z,1.00
2023-05-01T17:03:38.408Z,1.10
2023-05-01T17:06:05.561Z,0.80
2023-05-01T17:08:32.978Z,1.20
2023-05-01T17:10:59.889Z,1.30
2023-05-01T17:13:26.887Z,1.70
2023-05-01T17:15:53.890Z,1.40
2023-05-01T17:18:20.825Z,1.00
2023-05-01T17:20:48.720Z,1.40
2023-05-01T17:23:16.128Z,1.50
2023-05-01T17:25:44.081Z,1.50
2023-05-01T17:28:11.205Z,1.70
2023-05-01T17:30:38.119Z,1.90
2023-05-01T17:33:05.213Z,1.50
2023-05-01T17:35:32.159Z,1.60
2023-05-01T17:37:59.057Z,1.60
2023-05-01T17:40:25.992Z,2.00
2023-05-01T17:42:52.929Z,1.80
2023-05-01T17:45:19.889Z,1.60
2023-05-01T17:47:46.842Z,1.60
2023-05-01T17:50:13.882Z,1.60
2023-05-01T17:52:41.490Z,2.20
2023-05-01T17:55:09.110Z,1.70
2023-05-01T17:57:37.120Z,1.80
2023-05-01T18:00:05.511Z,2.50
2023-05-01T18:02:39.813Z,1.90
2023-05-01T18:05:07.204Z,1.80
2023-05-01T18:07:34.111Z,1.50
2023-05-01T18:10:01.221Z,1.50
2023-05-01T18:12:29.449Z,1.20
2023-05-01T18:14:56.639Z,1.30
2023-05-01T18:17:24.090Z,1.00
2023-05-01T18:19:51.108Z,1.80
2023-05-01T18:22:17.969Z,1.70
2023-05-01T18:24:44.808Z,1.60
2023-05-01T18:27:12.118Z,1.20
2023-05-01T18:29:38.996Z,1.60
2023-05-01T18:32:06.369Z,1.60
2023-05-01T18:34:33.353Z,1.80
2023-05-01T18:37:00.380Z,1.70
2023-05-01T18:39:27.198Z,1.80
2023-05-01T18:41:54.387Z,1.40
2023-05-01T18:44:21.437Z,1.60
2023-05-01T18:46:48.554Z,1.70
2023-05-01T18:49:15.608Z,2.00
2023-05-01T18:51:42.459Z,1.60
2023-05-01T18:54:10.093Z,2.40
2023-05-01T18:56:37.268Z,2.20
2023-05-01T18:59:04.308Z,2.20
2023-05-01T19:01:31.566Z,2.30
2023-05-01T19:04:00.213Z,2.60
2023-05-01T19:06:27.258Z,2.40
2023-05-01T19:08:54.321Z,2.50
2023-05-01T19:11:21.737Z,2.70
2023-05-01T19:13:49.048Z,2.00
2023-05-01T19:16:16.160Z,1.90
2023-05-01T19:18:43.059Z,2.00
2023-05-01T19:21:11.232Z,2.40
2023-05-01T19:23:39.968Z,2.00
2023-05-01T19:26:08.110Z,2.00
2023-05-01T19:28:36.052Z,2.50
2023-05-01T19:31:04.151Z,1.90
2023-05-01T19:33:31.005Z,1.90
2023-05-01T19:35:57.969Z,1.90
2023-05-01T19:38:24.907Z,1.70
2023-05-01T19:40:51.782Z,1.60
2023-05-01T19:43:18.796Z,1.80
2023-05-01T19:45:45.971Z,1.50
2023-05-01T19:48:13.304Z,1.50
2023-05-01T19:50:40.417Z,1.60
2023-05-01T19:53:07.334Z,1.90
2023-05-01T19:55:34.498Z,1.70
2023-05-01T19:58:03.381Z,1.70
2023-05-01T20:00:30.227Z,2.10
2023-05-01T20:02:57.762Z,2.30
2023-05-01T20:05:28.384Z,2.00
2023-05-01T20:07:55.886Z,2.30
2023-05-01T20:10:22.965Z,2.00
2023-05-01T20:12:49.993Z,2.30
2023-05-01T20:15:16.982Z,2.40
2023-05-01T20:17:44.549Z,2.20
2023-05-01T20:20:11.568Z,2.70
2023-05-01T20:22:38.518Z,2.50
2023-05-01T20:25:09.393Z,2.40
2023-05-01T20:27:36.618Z,2.60
2023-05-01T20:30:04.079Z,2.80
2023-05-01T20:32:31.113Z,2.90
2023-05-01T20:34:58.104Z,2.90
2023-05-01T20:37:25.762Z,3.30
2023-05-01T20:39:52.715Z,3.10
2023-05-01T20:42:19.658Z,4.20
2023-05-01T20:44:46.911Z,3.50
2023-05-01T20:47:15.023Z,3.60
2023-05-01T20:49:41.947Z,3.30
2023-05-01T20:52:09.402Z,3.70
2023-05-01T20:54:37.275Z,3.90
2023-05-01T20:57:04.544Z,3.50
2023-05-01T20:59:31.336Z,4.30
2023-05-01T21:01:58.262Z,4.30
2023-05-01T21:04:25.284Z,3.70
2023-05-01T21:06:52.422Z,4.10
2023-05-01T21:09:19.396Z,4.70
2023-05-01T21:11:46.252Z,4.50
2023-05-01T21:14:13.192Z,5.10
2023-05-01T21:16:41.041Z,5.60
2023-05-01T21:19:08.128Z,6.30
2023-05-01T21:21:36.625Z,6.30
2023-05-01T21:24:03.756Z,6.10
2023-05-01T21:26:30.826Z,7.00
2023-05-01T21:28:58.174Z,5.90
2023-05-01T21:31:28.679Z,5.50
2023-05-01T21:33:55.878Z,5.10
2023-05-01T21:36:22.716Z,5.20
2023-05-01T21:38:49.571Z,6.10
2023-05-01T21:41:16.503Z,5.00
2023-05-01T21:43:43.673Z,5.40
2023-05-01T21:46:16.502Z,6.50
2023-05-01T21:48:43.713Z,5.60
2023-05-01T21:51:10.630Z,5.80
2023-05-01T21:53:40.400Z,5.10
2023-05-01T21:56:07.528Z,5.40
2023-05-01T21:58:34.482Z,4.70
2023-05-01T22:01:01.583Z,4.60
2023-05-01T22:03:28.699Z,5.00
2023-05-01T22:05:56.272Z,6.80
2023-05-01T22:08:23.689Z,5.70
2023-05-01T22:10:50.561Z,5.60
2023-05-01T22:13:17.412Z,5.00
2023-05-01T22:15:44.485Z,5.10
2023-05-01T22:18:11.714Z,5.60
2023-05-01T22:20:38.556Z,5.20
2023-05-01T22:23:05.729Z,4.50
2023-05-01T22:25:32.785Z,4.40
2023-05-01T22:28:01.465Z,4.40
2023-05-01T22:30:28.538Z,3.60
2023-05-01T22:32:55.935Z,3.40
2023-05-01T22:35:22.959Z,3.50
2023-05-01T22:37:49.892Z,2.90
2023-05-01T22:40:16.846Z,2.60
2023-05-01T22:42:43.690Z,4.20
2023-05-01T22:45:10.655Z,2.60
2023-05-01T22:47:37.658Z,2.60
2023-05-01T22:50:05.459Z,2.30
2023-05-01T22:52:32.584Z,2.70
2023-05-01T22:54:59.577Z,2.50
2023-05-01T22:57:26.370Z,2.10
2023-05-01T22:59:53.386Z,2.20
2023-05-01T23:02:20.380Z,2.20
2023-05-01T23:04:47.298Z,1.60
2023-05-01T23:07:14.333Z,1.90
2023-05-01T23:09:41.728Z,2.10
2023-05-01T23:12:09.640Z,2.10
2023-05-01T23:14:37.130Z,1.80
2023-05-01T23:17:04.896Z,1.90
2023-05-01T23:19:31.850Z,2.10
2023-05-01T23:22:11.074Z,1.80
2023-05-01T23:24:48.632Z,1.70
2023-05-01T23:27:17.063Z,1.80
2023-05-01T23:29:58.346Z,1.50
2023-05-01T23:32:27.971Z,1.60
2023-05-01T23:34:55.617Z,1.30
2023-05-01T23:37:22.452Z,1.30
2023-05-01T23:39:49.441Z,1.20
2023-05-01T23:42:16.366Z,1.40
2023-05-01T23:44:43.318Z,1.60
2023-05-01T23:47:10.775Z,1.10
2023-05-01T23:49:37.831Z,1.50
2023-05-01T23:52:05.709Z,1.30
2023-05-01T23:54:33.595Z,1.60
2023-05-01T23:57:00.940Z,1.50
2023-05-01T23:59:27.998Z,1.20
