createdAt,value
2022-11-20T00:00:18.905Z,160.77
2022-11-20T00:03:05.685Z,155.15
2022-11-20T00:05:34.144Z,156.20
2022-11-20T00:08:00.864Z,156.77
2022-11-20T00:10:27.928Z,155.60
2022-11-20T00:12:54.730Z,157.77
2022-11-20T00:15:21.744Z,154.05
2022-11-20T00:17:48.505Z,156.75
2022-11-20T00:20:15.668Z,160.27
2022-11-20T00:22:42.390Z,154.57
2022-11-20T00:25:09.713Z,154.30
2022-11-20T00:27:36.710Z,154.00
2022-11-20T00:30:04.666Z,155.88
2022-11-20T00:32:31.404Z,160.82
2022-11-20T00:34:58.436Z,156.70
2022-11-20T00:37:25.146Z,159.57
2022-11-20T00:39:52.196Z,155.48
2022-11-20T00:42:19.049Z,157.00
2022-11-20T00:44:46.115Z,159.98
2022-11-20T00:47:12.879Z,162.43
2022-11-20T00:49:39.988Z,163.40
2022-11-20T00:52:06.715Z,158.43
2022-11-20T00:54:33.747Z,158.43
2022-11-20T00:57:00.486Z,163.25
2022-11-20T00:59:27.551Z,156.68
2022-11-20T01:01:54.307Z,154.02
2022-11-20T01:04:21.354Z,157.75
2022-11-20T01:06:48.084Z,156.57
2022-11-20T01:09:15.227Z,155.00
2022-11-20T01:11:43.414Z,157.98
2022-11-20T01:14:12.928Z,157.95
2022-11-20T01:16:50.437Z,153.15
2022-11-20T01:19:22.228Z,151.18
2022-11-20T01:21:51.468Z,151.70
2022-11-20T01:24:19.481Z,149.40
2022-11-20T01:26:47.415Z,149.30
2022-11-20T01:29:22.351Z,151.20
2022-11-20T01:31:49.334Z,145.88
2022-11-20T01:34:18.677Z,149.57
2022-11-20T01:36:45.718Z,148.70
2022-11-20T01:39:14.992Z,145.63
2022-11-20T01:42:00.382Z,149.18
2022-11-20T01:44:55.359Z,144.75
2022-11-20T01:47:34.407Z,143.80
2022-11-20T01:50:11.826Z,141.48
2022-11-20T01:52:49.215Z,144.85
2022-11-20T01:55:20.961Z,142.63
2022-11-20T01:57:47.758Z,139.13
2022-11-20T02:00:16.108Z,138.52
2022-11-20T02:02:45.531Z,145.95
2022-11-20T02:05:44.814Z,143.50
2022-11-20T02:08:11.577Z,141.77
2022-11-20T02:10:38.617Z,142.88
2022-11-20T02:13:23.984Z,142.25
2022-11-20T02:18:18.744Z,137.98
2022-11-20T02:20:47.399Z,141.50
2022-11-20T02:23:37.828Z,143.52
2022-11-20T02:26:05.923Z,144.73
2022-11-20T02:28:32.644Z,142.57
2022-11-20T02:30:59.748Z,143.85
2022-11-20T02:33:26.524Z,144.05
2022-11-20T02:35:53.584Z,140.55
2022-11-20T02:38:20.277Z,143.85
2022-11-20T02:40:51.404Z,136.35
2022-11-20T02:43:20.894Z,135.40
2022-11-20T02:45:47.980Z,139.20
2022-11-20T02:48:14.760Z,135.35
2022-11-20T02:50:41.904Z,139.48
2022-11-20T02:53:08.768Z,139.23
2022-11-20T02:55:35.803Z,134.27
2022-11-20T02:58:02.555Z,136.93
2022-11-20T03:00:29.571Z,136.70
2022-11-20T03:02:56.359Z,136.70
2022-11-20T03:05:23.857Z,133.32
2022-11-20T03:07:50.571Z,137.48
2022-11-20T03:10:17.851Z,136.65
2022-11-20T03:12:44.554Z,138.18
2022-11-20T03:15:11.655Z,137.15
2022-11-20T03:17:38.416Z,134.30
2022-11-20T03:20:06.891Z,136.07
2022-11-20T03:22:33.768Z,133.18
2022-11-20T03:25:00.781Z,131.40
2022-11-20T03:27:27.547Z,136.35
2022-11-20T03:29:54.523Z,133.63
2022-11-20T03:32:21.219Z,135.30
2022-11-20T03:34:48.259Z,135.20
2022-11-20T03:37:15.018Z,133.43
2022-11-20T03:39:42.084Z,133.20
2022-11-20T03:42:29.512Z,129.10
2022-11-20T03:44:56.576Z,130.23
2022-11-20T03:47:23.307Z,130.25
2022-11-20T03:49:50.355Z,128.85
2022-11-20T03:52:17.118Z,127.68
2022-11-20T03:54:44.184Z,125.95
2022-11-20T03:57:10.886Z,131.18
2022-11-20T03:59:37.890Z,129.40
2022-11-20T04:02:04.633Z,125.00
2022-11-20T04:04:31.742Z,130.38
2022-11-20T04:06:58.535Z,125.53
2022-11-20T04:09:25.659Z,126.60
2022-11-20T04:11:52.395Z,128.57
2022-11-20T04:14:19.465Z,125.75
2022-11-20T04:16:46.206Z,126.22
2022-11-20T04:19:15.049Z,122.93
2022-11-20T04:21:42.363Z,125.10
2022-11-20T04:24:09.581Z,127.40
2022-11-20T04:26:36.301Z,128.38
2022-11-20T04:29:03.399Z,125.97
2022-11-20T04:31:33.594Z,123.53
2022-11-20T04:34:04.859Z,126.03
2022-11-20T04:36:31.905Z,129.73
2022-11-20T04:39:01.018Z,121.88
2022-11-20T04:41:29.609Z,126.75
2022-11-20T04:44:00.588Z,125.78
2022-11-20T04:46:28.024Z,126.35
2022-11-20T04:48:55.015Z,122.30
2022-11-20T04:51:21.767Z,123.15
2022-11-20T04:53:48.873Z,121.35
2022-11-20T04:56:15.769Z,119.82
2022-11-20T04:58:42.882Z,117.80
2022-11-20T05:01:14.355Z,123.20
2022-11-20T05:03:42.649Z,121.68
2022-11-20T05:06:10.583Z,123.55
2022-11-20T05:08:37.632Z,120.20
2022-11-20T05:11:09.489Z,120.60
2022-11-20T05:13:36.680Z,121.22
2022-11-20T05:16:08.331Z,120.30
2022-11-20T05:18:35.909Z,117.82
2022-11-20T05:21:02.731Z,115.85
2022-11-20T05:23:31.804Z,120.63
2022-11-20T05:25:59.334Z,120.45
2022-11-20T05:28:27.368Z,116.03
2022-11-20T05:30:54.186Z,115.95
2022-11-20T05:33:21.581Z,118.40
2022-11-20T05:35:49.413Z,116.05
2022-11-20T05:38:16.671Z,117.90
2022-11-20T05:40:43.656Z,115.25
2022-11-20T05:43:10.769Z,114.43
2022-11-20T05:45:37.562Z,112.43
2022-11-20T05:48:04.790Z,115.85
2022-11-20T05:50:31.540Z,113.65
2022-11-20T05:53:01.670Z,114.75
2022-11-20T05:55:28.603Z,113.95
2022-11-20T05:57:56.074Z,111.28
2022-11-20T06:00:23.188Z,114.18
2022-11-20T06:02:50.341Z,109.32
2022-11-20T06:05:17.162Z,113.75
2022-11-20T06:07:44.178Z,112.90
2022-11-20T06:10:12.535Z,113.90
2022-11-20T06:12:39.574Z,110.38
2022-11-20T06:15:06.893Z,114.18
2022-11-20T06:17:33.910Z,112.75
2022-11-20T06:20:00.605Z,112.57
2022-11-20T06:22:27.641Z,112.90
2022-11-20T06:24:54.317Z,115.28
2022-11-20T06:27:21.346Z,116.05
2022-11-20T06:29:48.115Z,111.28
2022-11-20T06:32:15.142Z,110.25
2022-11-20T06:34:41.867Z,109.95
2022-11-20T06:37:08.870Z,114.25
2022-11-20T06:39:35.615Z,108.38
2022-11-20T06:42:02.654Z,108.82
2022-11-20T06:44:29.405Z,109.57
2022-11-20T06:46:56.445Z,110.20
2022-11-20T06:49:23.621Z,110.88
2022-11-20T06:51:50.786Z,108.45
2022-11-20T06:54:17.493Z,110.13
2022-11-20T06:56:48.755Z,105.15
2022-11-20T06:59:15.489Z,108.55
2022-11-20T07:01:42.508Z,104.90
2022-11-20T07:04:09.269Z,106.72
2022-11-20T07:06:36.305Z,112.65
2022-11-20T07:09:03.181Z,107.10
2022-11-20T07:11:30.218Z,110.53
2022-11-20T07:13:57.792Z,108.72
2022-11-20T07:16:24.864Z,106.45
2022-11-20T07:18:51.557Z,110.03
2022-11-20T07:21:18.602Z,108.45
2022-11-20T07:23:45.336Z,107.28
2022-11-20T07:26:12.430Z,112.30
2022-11-20T07:28:39.259Z,107.43
2022-11-20T07:31:07.738Z,112.00
2022-11-20T07:33:34.917Z,112.68
2022-11-20T07:36:02.229Z,111.50
2022-11-20T07:38:29.170Z,111.07
2022-11-20T07:40:57.474Z,115.57
2022-11-20T07:43:25.132Z,116.70
2022-11-20T07:45:52.172Z,116.03
2022-11-20T07:48:18.876Z,118.97
2022-11-20T07:50:45.883Z,121.05
2022-11-20T07:53:13.702Z,123.65
2022-11-20T07:55:40.943Z,132.27
2022-11-20T07:58:07.794Z,131.25
2022-11-20T08:00:34.833Z,133.88
2022-11-20T08:03:04.988Z,135.35
2022-11-20T08:05:32.041Z,132.43
2022-11-20T08:07:58.773Z,134.32
2022-11-20T08:10:25.986Z,133.85
2022-11-20T08:13:11.844Z,140.13
2022-11-20T08:15:40.780Z,140.73
2022-11-20T08:18:29.917Z,139.55
2022-11-20T08:20:56.264Z,136.98
2022-11-20T08:23:23.652Z,143.77
2022-11-20T08:25:50.986Z,140.52
2022-11-20T08:28:21.161Z,137.80
2022-11-20T08:30:49.978Z,133.70
2022-11-20T08:33:18.381Z,133.80
2022-11-20T08:35:45.527Z,132.18
2022-11-20T08:38:12.286Z,128.70
2022-11-20T08:40:39.324Z,131.93
2022-11-20T08:43:06.030Z,121.93
2022-11-20T08:45:34.887Z,125.85
2022-11-20T08:48:02.911Z,117.53
2022-11-20T08:50:31.711Z,117.60
2022-11-20T08:53:06.113Z,121.55
2022-11-20T08:55:33.333Z,116.63
2022-11-20T08:58:04.638Z,112.32
2022-11-20T09:00:31.713Z,110.55
2022-11-20T09:02:59.626Z,106.32
2022-11-20T09:05:26.722Z,105.40
2022-11-20T09:07:56.691Z,112.13
2022-11-20T09:10:24.940Z,103.30
2022-11-20T09:12:53.248Z,101.78
2022-11-20T09:15:20.351Z,99.88
2022-11-20T09:17:57.813Z,95.63
2022-11-20T09:20:25.388Z,96.32
2022-11-20T09:22:52.420Z,94.53
2022-11-20T09:25:19.527Z,91.30
2022-11-20T09:27:47.152Z,90.97
2022-11-20T09:30:15.263Z,88.75
2022-11-20T09:32:42.262Z,89.65
2022-11-20T09:35:09.752Z,91.15
2022-11-20T09:37:36.752Z,87.38
2022-11-20T09:40:04.116Z,88.22
2022-11-20T09:42:48.961Z,83.80
2022-11-20T09:45:47.169Z,84.32
2022-11-20T09:48:16.688Z,82.57
2022-11-20T09:50:48.855Z,87.88
2022-11-20T09:53:41.959Z,79.60
2022-11-20T09:56:09.796Z,80.00
2022-11-20T09:58:55.749Z,76.97
2022-11-20T10:01:24.625Z,78.45
2022-11-20T10:04:03.622Z,73.85
2022-11-20T10:06:42.340Z,74.75
2022-11-20T10:09:27.988Z,73.03
2022-11-20T10:12:07.257Z,72.82
2022-11-20T10:14:46.100Z,71.20
2022-11-20T10:17:32.048Z,68.85
2022-11-20T10:20:32.537Z,71.22
2022-11-20T10:23:40.965Z,68.63
2022-11-20T10:26:23.894Z,66.05
2022-11-20T10:29:02.391Z,62.90
2022-11-20T10:31:34.472Z,60.90
2022-11-20T10:34:11.978Z,59.38
2022-11-20T10:36:42.649Z,58.85
2022-11-20T10:39:20.232Z,55.67
2022-11-20T10:41:48.540Z,55.80
2022-11-20T10:44:39.928Z,54.05
2022-11-20T10:47:22.653Z,54.22
2022-11-20T10:49:52.295Z,53.67
2022-11-20T10:52:50.418Z,53.17
2022-11-20T10:55:46.180Z,54.83
2022-11-20T10:58:34.642Z,49.90
2022-11-20T11:01:24.174Z,50.40
2022-11-20T11:03:52.756Z,49.55
2022-11-20T11:06:41.095Z,49.72
2022-11-20T11:09:18.394Z,46.85
2022-11-20T11:11:45.401Z,46.55
2022-11-20T11:14:15.864Z,46.58
2022-11-20T11:16:58.630Z,45.80
2022-11-20T11:19:25.840Z,45.17
2022-11-20T11:21:57.519Z,43.88
2022-11-20T11:24:42.823Z,42.22
2022-11-20T11:27:17.215Z,44.92
2022-11-20T11:29:44.927Z,45.88
2022-11-20T11:32:15.060Z,44.15
2022-11-20T11:34:41.826Z,43.65
2022-11-20T11:37:19.282Z,43.10
2022-11-20T11:39:47.551Z,47.42
2022-11-20T11:42:19.519Z,45.90
2022-11-20T11:45:05.990Z,44.65
2022-11-20T11:47:39.127Z,44.35
2022-11-20T11:50:22.095Z,43.47
2022-11-20T11:53:07.429Z,45.35
2022-11-20T11:56:00.045Z,45.17
2022-11-20T11:58:42.286Z,44.13
2022-11-20T12:01:12.859Z,45.28
2022-11-20T12:03:42.297Z,48.75
2022-11-20T12:06:15.748Z,51.13
2022-11-20T12:08:47.865Z,52.10
2022-11-20T12:11:19.495Z,52.58
2022-11-20T12:13:46.620Z,51.20
2022-11-20T12:16:15.635Z,51.42
2022-11-20T12:18:42.995Z,52.63
2022-11-20T12:21:25.426Z,52.78
2022-11-20T12:24:16.529Z,52.28
2022-11-20T12:26:56.515Z,50.25
2022-11-20T12:29:46.819Z,49.83
2022-11-20T12:32:16.590Z,48.47
2022-11-20T12:35:01.439Z,48.25
2022-11-20T12:37:45.687Z,50.15
2022-11-20T12:40:34.136Z,46.85
2022-11-20T12:43:25.414Z,48.92
2022-11-20T12:46:18.316Z,47.28
2022-11-20T12:48:48.066Z,48.15
2022-11-20T12:51:54.628Z,47.38
2022-11-20T12:54:51.982Z,45.08
2022-11-20T12:57:35.533Z,46.17
2022-11-20T13:00:07.316Z,45.03
2022-11-20T13:02:40.228Z,42.78
2022-11-20T13:05:19.242Z,40.92
2022-11-20T13:07:47.032Z,45.20
2022-11-20T13:10:25.878Z,41.00
2022-11-20T13:12:58.477Z,42.00
2022-11-20T13:15:43.996Z,43.42
2022-11-20T13:18:11.416Z,40.20
2022-11-20T13:20:42.672Z,39.50
2022-11-20T13:23:09.752Z,42.78
2022-11-20T13:25:38.212Z,43.10
2022-11-20T13:28:12.498Z,43.65
2022-11-20T13:30:50.564Z,47.17
2022-11-20T13:33:31.689Z,47.63
2022-11-20T13:36:20.589Z,44.90
2022-11-20T13:38:49.267Z,47.00
2022-11-20T13:41:36.586Z,48.08
2022-11-20T13:44:09.860Z,48.40
2022-11-20T13:46:40.698Z,49.88
2022-11-20T13:49:10.337Z,52.08
2022-11-20T13:51:51.604Z,52.17
2022-11-20T13:54:52.716Z,52.53
2022-11-20T13:57:33.714Z,51.92
2022-11-20T14:00:21.893Z,52.47
2022-11-20T14:03:06.791Z,51.90
2022-11-20T14:05:41.526Z,53.95
2022-11-20T14:08:15.494Z,60.77
2022-11-20T14:10:42.790Z,64.07
2022-11-20T14:13:20.012Z,66.35
2022-11-20T14:15:47.169Z,69.82
2022-11-20T14:18:15.947Z,67.25
2022-11-20T14:20:43.431Z,70.80
2022-11-20T14:23:11.065Z,75.13
2022-11-20T14:25:38.232Z,73.72
2022-11-20T14:28:04.982Z,74.18
2022-11-20T14:30:52.417Z,73.30
2022-11-20T14:33:20.843Z,72.72
2022-11-20T14:35:58.032Z,71.70
2022-11-20T14:38:27.023Z,66.68
2022-11-20T14:40:54.116Z,67.28
2022-11-20T14:43:28.074Z,66.38
2022-11-20T14:46:02.421Z,61.78
2022-11-20T14:48:39.311Z,61.65
2022-11-20T14:51:06.412Z,61.42
2022-11-20T14:53:33.170Z,56.17
2022-11-20T14:56:02.077Z,54.08
2022-11-20T14:58:31.154Z,52.47
2022-11-20T15:01:02.993Z,50.83
2022-11-20T15:03:37.495Z,51.42
2022-11-20T15:06:08.910Z,49.20
2022-11-20T15:08:35.696Z,46.08
2022-11-20T15:11:02.879Z,45.38
2022-11-20T15:13:37.468Z,44.42
2022-11-20T15:16:05.604Z,43.70
2022-11-20T15:18:34.074Z,40.67
2022-11-20T15:21:04.895Z,41.67
2022-11-20T15:23:31.611Z,40.35
2022-11-20T15:25:58.718Z,41.30
2022-11-20T15:28:31.606Z,40.67
2022-11-20T15:30:58.922Z,38.15
2022-11-20T15:33:25.659Z,40.03
2022-11-20T15:35:52.724Z,38.63
2022-11-20T15:38:19.421Z,37.65
2022-11-20T15:40:46.455Z,39.63
2022-11-20T15:43:14.078Z,37.65
2022-11-20T15:45:43.765Z,38.75
2022-11-20T15:48:14.430Z,38.60
2022-11-20T15:51:00.963Z,39.10
2022-11-20T15:53:28.204Z,39.97
2022-11-20T15:55:55.323Z,40.85
2022-11-20T15:58:23.939Z,45.20
2022-11-20T16:00:51.398Z,45.05
2022-11-20T16:03:18.473Z,47.00
2022-11-20T16:05:45.677Z,47.10
2022-11-20T16:08:12.470Z,48.22
2022-11-20T16:10:39.986Z,50.13
2022-11-20T16:13:32.506Z,51.25
2022-11-20T16:16:00.333Z,52.55
2022-11-20T16:18:27.055Z,55.10
2022-11-20T16:20:54.609Z,59.47
2022-11-20T16:23:21.609Z,60.63
2022-11-20T16:25:48.847Z,62.60
2022-11-20T16:28:18.929Z,64.05
2022-11-20T16:30:46.842Z,65.45
2022-11-20T16:33:15.285Z,72.28
2022-11-20T16:35:42.509Z,70.70
2022-11-20T16:38:09.315Z,73.03
2022-11-20T16:40:36.446Z,74.13
2022-11-20T16:43:09.743Z,72.70
2022-11-20T16:45:41.270Z,70.03
2022-11-20T16:48:08.060Z,74.72
2022-11-20T16:50:35.086Z,77.10
2022-11-20T16:53:01.821Z,77.57
2022-11-20T16:55:28.846Z,78.25
2022-11-20T16:57:55.583Z,76.40
2022-11-20T17:00:22.642Z,75.85
2022-11-20T17:02:49.474Z,76.97
2022-11-20T17:05:16.604Z,75.50
2022-11-20T17:07:43.343Z,73.63
2022-11-20T17:10:10.418Z,73.63
2022-11-20T17:12:37.172Z,73.82
2022-11-20T17:15:04.598Z,70.07
2022-11-20T17:17:31.317Z,70.97
2022-11-20T17:19:58.759Z,74.60
2022-11-20T17:22:25.484Z,72.25
2022-11-20T17:24:52.512Z,70.90
2022-11-20T17:27:19.189Z,70.72
2022-11-20T17:29:46.249Z,66.75
2022-11-20T17:32:13.071Z,66.85
2022-11-20T17:34:40.116Z,63.03
2022-11-20T17:37:06.915Z,61.33
2022-11-20T17:39:34.011Z,60.50
2022-11-20T17:42:19.178Z,60.35
2022-11-20T17:44:47.388Z,56.88
2022-11-20T17:47:14.206Z,57.78
2022-11-20T17:49:41.331Z,54.38
2022-11-20T17:52:08.029Z,53.60
2022-11-20T17:54:35.215Z,55.08
2022-11-20T17:57:20.484Z,51.83
2022-11-20T17:59:47.569Z,51.78
2022-11-20T18:02:14.506Z,51.75
2022-11-20T18:04:41.598Z,51.47
2022-11-20T18:07:08.721Z,48.70
2022-11-20T18:09:35.743Z,51.40
2022-11-20T18:12:02.468Z,53.05
2022-11-20T18:14:32.869Z,49.20
2022-11-20T18:17:02.705Z,51.05
2022-11-20T18:19:42.604Z,50.85
2022-11-20T18:22:12.583Z,51.42
2022-11-20T18:24:39.974Z,47.30
2022-11-20T18:27:07.456Z,48.88
2022-11-20T18:29:34.570Z,47.95
2022-11-20T18:32:01.583Z,46.67
2022-11-20T18:34:28.729Z,46.22
2022-11-20T18:36:55.504Z,45.28
2022-11-20T18:39:23.640Z,45.95
2022-11-20T18:42:09.056Z,46.88
2022-11-20T18:44:55.045Z,47.67
2022-11-20T18:49:54.373Z,50.60
2022-11-20T18:52:23.154Z,50.85
2022-11-20T18:54:50.455Z,51.33
2022-11-20T18:57:18.427Z,54.28
2022-11-20T18:59:45.709Z,48.40
2022-11-20T19:02:13.598Z,49.30
2022-11-20T19:04:40.850Z,50.55
2022-11-20T19:07:07.887Z,48.83
2022-11-20T19:09:34.945Z,47.97
2022-11-20T19:12:01.645Z,49.00
2022-11-20T19:14:28.642Z,50.22
2022-11-20T19:16:55.410Z,47.08
2022-11-20T19:19:22.660Z,46.42
2022-11-20T19:21:49.602Z,46.28
2022-11-20T19:24:16.806Z,45.67
2022-11-20T19:26:43.644Z,46.58
2022-11-20T19:29:11.394Z,46.08
2022-11-20T19:31:38.114Z,44.42
2022-11-20T19:34:05.128Z,43.10
2022-11-20T19:36:39.166Z,43.17
2022-11-20T19:39:10.490Z,42.85
2022-11-20T19:41:38.334Z,43.22
2022-11-20T19:44:15.487Z,40.63
2022-11-20T19:46:42.426Z,40.30
2022-11-20T19:49:10.908Z,42.25
2022-11-20T19:51:38.575Z,40.83
2022-11-20T19:54:05.891Z,44.13
2022-11-20T19:56:33.407Z,43.90
2022-11-20T19:59:00.895Z,46.97
2022-11-20T20:01:29.301Z,46.28
2022-11-20T20:03:58.370Z,47.13
2022-11-20T20:06:25.857Z,47.50
2022-11-20T20:08:57.290Z,46.58
2022-11-20T20:11:25.089Z,45.53
2022-11-20T20:13:52.389Z,43.78
2022-11-20T20:16:20.745Z,45.20
2022-11-20T20:18:47.995Z,46.92
2022-11-20T20:21:16.830Z,44.63
2022-11-20T20:23:44.457Z,44.45
2022-11-20T20:26:11.350Z,47.05
2022-11-20T20:28:38.561Z,47.75
2022-11-20T20:31:15.980Z,47.85
2022-11-20T20:33:43.234Z,47.83
2022-11-20T20:36:11.233Z,49.35
2022-11-20T20:38:38.232Z,50.58
2022-11-20T20:41:05.117Z,49.63
2022-11-20T20:43:32.138Z,50.53
2022-11-20T20:45:58.844Z,46.83
2022-11-20T20:48:25.936Z,48.72
2022-11-20T20:51:00.110Z,51.42
2022-11-20T20:53:27.606Z,50.83
2022-11-20T20:55:58.189Z,51.10
2022-11-20T20:58:25.350Z,56.35
2022-11-20T21:00:52.216Z,54.63
2022-11-20T21:03:19.279Z,55.15
2022-11-20T21:05:46.327Z,57.28
2022-11-20T21:08:22.502Z,55.72
2022-11-20T21:10:49.418Z,55.70
2022-11-20T21:13:16.453Z,53.28
2022-11-20T21:15:43.436Z,56.72
2022-11-20T21:18:10.489Z,57.33
2022-11-20T21:20:58.458Z,56.63
2022-11-20T21:23:25.503Z,56.95
2022-11-20T21:25:52.296Z,54.50
2022-11-20T21:28:19.355Z,58.25
2022-11-20T21:30:46.604Z,57.67
2022-11-20T21:33:13.939Z,56.03
2022-11-20T21:35:41.483Z,55.30
2022-11-20T21:38:08.550Z,56.90
2022-11-20T21:40:35.305Z,53.72
2022-11-20T21:43:02.341Z,55.65
2022-11-20T21:45:29.092Z,53.38
2022-11-20T21:47:56.081Z,53.97
2022-11-20T21:50:24.033Z,51.88
2022-11-20T21:52:51.955Z,53.67
2022-11-20T21:55:18.699Z,55.63
2022-11-20T21:57:45.811Z,58.90
2022-11-20T22:00:13.144Z,56.20
2022-11-20T22:02:40.509Z,62.17
2022-11-20T22:05:08.156Z,63.88
2022-11-20T22:07:35.424Z,66.47
2022-11-20T22:10:02.259Z,63.35
2022-11-20T22:12:29.287Z,62.05
2022-11-20T22:14:55.983Z,61.25
2022-11-20T22:17:43.054Z,61.00
2022-11-20T22:20:10.304Z,59.58
2022-11-20T22:22:37.317Z,56.33
2022-11-20T22:25:04.274Z,58.30
2022-11-20T22:27:31.359Z,56.40
2022-11-20T22:29:58.127Z,53.30
2022-11-20T22:32:25.153Z,53.47
2022-11-20T22:34:51.899Z,51.97
2022-11-20T22:37:18.928Z,50.03
2022-11-20T22:39:45.623Z,49.25
2022-11-20T22:42:12.612Z,50.58
2022-11-20T22:44:39.347Z,49.30
2022-11-20T22:47:11.226Z,51.40
2022-11-20T22:49:38.300Z,49.20
2022-11-20T22:52:05.376Z,46.53
2022-11-20T22:54:32.149Z,47.42
2022-11-20T22:56:59.200Z,48.30
2022-11-20T22:59:26.146Z,46.33
2022-11-20T23:01:53.357Z,46.60
2022-11-20T23:04:20.163Z,45.08
2022-11-20T23:06:47.185Z,44.88
2022-11-20T23:09:13.999Z,47.03
2022-11-20T23:11:41.018Z,45.42
2022-11-20T23:14:12.303Z,45.50
2022-11-20T23:16:39.442Z,46.55
2022-11-20T23:19:11.165Z,46.28
2022-11-20T23:21:38.987Z,46.72
2022-11-20T23:24:06.242Z,49.22
2022-11-20T23:26:35.337Z,45.10
2022-11-20T23:29:02.162Z,44.85
2022-11-20T23:31:30.605Z,45.78
2022-11-20T23:33:57.390Z,48.40
2022-11-20T23:36:24.422Z,48.47
2022-11-20T23:38:51.144Z,48.42
2022-11-20T23:41:18.170Z,49.03
2022-11-20T23:43:44.885Z,49.53
2022-11-20T23:46:16.208Z,48.47
2022-11-20T23:48:44.873Z,47.05
2022-11-20T23:51:12.030Z,49.10
2022-11-20T23:53:38.733Z,49.65
2022-11-20T23:56:06.058Z,48.58
2022-11-20T23:58:34.554Z,46.15
