createdAt,value
2018-05-08T00:00:04.960Z,72.91
2018-05-08T00:01:05.189Z,71.67
2018-05-08T00:02:05.418Z,72.81
2018-05-08T00:03:05.647Z,72.53
2018-05-08T00:04:05.879Z,73.39
2018-05-08T00:05:06.109Z,73.10
2018-05-08T00:06:06.341Z,72.81
2018-05-08T00:07:06.567Z,73.16
2018-05-08T00:08:06.805Z,72.87
2018-05-08T00:09:07.028Z,72.97
2018-05-08T00:10:07.267Z,72.24
2018-05-08T00:11:07.498Z,72.91
2018-05-08T00:12:07.728Z,72.97
2018-05-08T00:13:07.958Z,73.16
2018-05-08T00:14:08.271Z,72.01
2018-05-08T00:15:08.416Z,73.54
2018-05-08T00:16:08.652Z,73.35
2018-05-08T00:17:08.874Z,73.25
2018-05-08T00:18:09.101Z,72.58
2018-05-08T00:19:09.329Z,72.78
2018-05-08T00:20:09.562Z,72.78
2018-05-08T00:21:09.788Z,72.78
2018-05-08T00:22:10.020Z,72.91
2018-05-08T00:23:10.245Z,73.16
2018-05-08T00:24:10.474Z,72.87
2018-05-08T00:25:10.704Z,72.97
2018-05-08T00:26:10.938Z,72.78
2018-05-08T00:27:11.167Z,72.97
2018-05-08T00:28:11.407Z,72.97
2018-05-08T00:29:11.631Z,73.25
2018-05-08T00:30:11.867Z,73.16
2018-05-08T00:31:12.094Z,72.68
2018-05-08T00:32:12.326Z,72.58
2018-05-08T00:33:12.552Z,72.58
2018-05-08T00:34:12.783Z,72.68
2018-05-08T00:35:13.012Z,72.97
2018-05-08T00:36:13.240Z,73.16
2018-05-08T00:37:14.166Z,73.44
2018-05-08T00:38:13.647Z,73.44
2018-05-08T00:39:13.876Z,73.63
2018-05-08T00:40:14.104Z,73.63
2018-05-08T00:41:14.334Z,75.16
2018-05-08T00:42:14.563Z,74.88
2018-05-08T00:43:14.794Z,75.45
2018-05-08T00:44:15.025Z,75.45
2018-05-08T00:45:15.253Z,75.60
2018-05-08T00:46:15.482Z,76.27
2018-05-08T00:47:15.712Z,76.37
2018-05-08T00:48:15.946Z,75.98
2018-05-08T00:49:16.170Z,76.27
2018-05-08T00:50:16.398Z,75.51
2018-05-08T00:51:16.627Z,75.60
2018-05-08T00:52:16.858Z,75.32
2018-05-08T00:53:17.086Z,75.42
2018-05-08T00:54:17.313Z,76.08
2018-05-08T00:55:17.540Z,76.56
2018-05-08T00:56:17.772Z,76.37
2018-05-08T00:57:18.004Z,77.03
2018-05-08T00:58:18.232Z,76.84
2018-05-08T00:59:18.468Z,77.13
2018-05-08T01:00:18.697Z,77.23
2018-05-08T01:01:18.932Z,77.32
2018-05-08T01:02:19.157Z,76.84
2018-05-08T01:03:19.386Z,76.56
2018-05-08T01:04:19.618Z,76.90
2018-05-08T01:05:19.844Z,76.71
2018-05-08T01:06:20.076Z,76.65
2018-05-08T01:07:20.305Z,76.18
2018-05-08T01:08:20.533Z,77.09
2018-05-08T01:09:20.762Z,76.75
2018-05-08T01:10:20.998Z,76.14
2018-05-08T01:11:21.222Z,76.62
2018-05-08T01:12:21.459Z,75.98
2018-05-08T01:13:21.682Z,75.51
2018-05-08T01:14:21.909Z,75.13
2018-05-08T01:15:22.145Z,76.08
2018-05-08T01:16:22.372Z,75.70
2018-05-08T01:17:22.602Z,75.51
2018-05-08T01:18:22.831Z,75.13
2018-05-08T01:19:23.058Z,75.89
2018-05-08T01:20:23.289Z,76.27
2018-05-08T01:21:23.516Z,76.18
2018-05-08T01:22:23.747Z,76.08
2018-05-08T01:23:23.977Z,75.60
2018-05-08T01:24:24.203Z,75.42
2018-05-08T01:25:24.438Z,75.37
2018-05-08T01:26:24.662Z,75.60
2018-05-08T01:27:24.889Z,75.51
2018-05-08T01:28:25.115Z,75.70
2018-05-08T01:29:25.349Z,75.51
2018-05-08T01:30:25.574Z,74.84
2018-05-08T01:31:25.802Z,75.22
2018-05-08T01:32:26.032Z,75.03
2018-05-08T01:33:26.263Z,76.18
2018-05-08T01:34:26.487Z,76.27
2018-05-08T01:35:26.718Z,75.32
2018-05-08T01:36:26.947Z,75.60
2018-05-08T01:37:27.173Z,75.79
2018-05-08T01:38:27.405Z,75.42
2018-05-08T01:39:27.634Z,75.22
2018-05-08T01:40:27.863Z,75.57
2018-05-08T01:41:28.087Z,75.03
2018-05-08T01:42:28.317Z,75.22
2018-05-08T01:43:28.543Z,75.79
2018-05-08T01:44:28.774Z,75.70
2018-05-08T01:45:29.002Z,75.42
2018-05-08T01:46:29.232Z,75.57
2018-05-08T01:47:30.176Z,75.66
2018-05-08T01:48:29.660Z,75.28
2018-05-08T01:49:29.892Z,76.04
2018-05-08T01:50:30.121Z,76.42
2018-05-08T01:51:30.350Z,76.52
2018-05-08T01:52:30.577Z,76.71
2018-05-08T01:53:30.806Z,75.85
2018-05-08T01:54:31.039Z,75.85
2018-05-08T01:55:31.264Z,76.62
2018-05-08T01:56:31.493Z,77.09
2018-05-08T01:57:31.722Z,76.62
2018-05-08T01:58:31.955Z,77.53
2018-05-08T01:59:32.181Z,78.39
2018-05-08T02:00:32.410Z,77.95
2018-05-08T02:01:32.642Z,77.09
2018-05-08T02:02:32.883Z,76.52
2018-05-08T02:03:33.112Z,77.25
2018-05-08T02:04:33.340Z,77.34
2018-05-08T02:05:33.570Z,77.06
2018-05-08T02:06:33.800Z,77.25
2018-05-08T02:07:34.028Z,77.82
2018-05-08T02:08:34.255Z,77.15
2018-05-08T02:09:34.487Z,77.44
2018-05-08T02:10:34.711Z,77.34
2018-05-08T02:11:34.941Z,77.44
2018-05-08T02:12:35.171Z,77.34
2018-05-08T02:13:35.404Z,77.44
2018-05-08T02:14:35.629Z,77.25
2018-05-08T02:15:35.857Z,77.06
2018-05-08T02:16:36.090Z,77.44
2018-05-08T02:17:36.317Z,77.34
2018-05-08T02:18:36.550Z,76.96
2018-05-08T02:19:36.779Z,77.06
2018-05-08T02:20:37.009Z,77.34
2018-05-08T02:21:37.237Z,77.06
2018-05-08T02:22:37.467Z,76.96
2018-05-08T02:23:37.694Z,76.48
2018-05-08T02:24:37.920Z,76.48
2018-05-08T02:25:38.152Z,76.77
2018-05-08T02:26:38.387Z,77.91
2018-05-08T02:27:38.607Z,78.58
2018-05-08T02:28:38.836Z,78.49
2018-05-08T02:29:39.063Z,78.10
2018-05-08T02:30:39.294Z,78.10
2018-05-08T02:31:39.528Z,78.86
2018-05-08T02:32:39.752Z,79.35
2018-05-08T02:33:39.979Z,79.88
2018-05-08T02:34:40.213Z,80.01
2018-05-08T02:35:40.441Z,79.68
2018-05-08T02:36:40.735Z,80.26
2018-05-08T02:37:40.898Z,80.16
2018-05-08T02:38:41.125Z,80.92
2018-05-08T02:39:41.356Z,80.64
2018-05-08T02:40:41.591Z,80.07
2018-05-08T02:41:41.817Z,80.16
2018-05-08T02:42:42.047Z,79.44
2018-05-08T02:43:42.279Z,79.63
2018-05-08T02:44:42.505Z,80.44
2018-05-08T02:45:42.733Z,80.92
2018-05-08T02:46:42.960Z,81.02
2018-05-08T02:47:43.189Z,81.59
2018-05-08T02:48:43.416Z,80.73
2018-05-08T02:49:43.647Z,81.59
2018-05-08T02:50:43.875Z,81.68
2018-05-08T02:51:44.112Z,81.49
2018-05-08T02:52:44.346Z,81.30
2018-05-08T02:53:44.567Z,81.59
2018-05-08T02:54:44.796Z,82.17
2018-05-08T02:55:45.030Z,82.26
2018-05-08T02:56:45.261Z,81.97
2018-05-08T02:57:45.489Z,81.49
2018-05-08T02:58:45.718Z,81.78
2018-05-08T02:59:45.953Z,81.97
2018-05-08T03:00:46.173Z,81.40
2018-05-08T03:01:46.402Z,80.83
2018-05-08T03:02:46.628Z,81.12
2018-05-08T03:03:46.859Z,81.40
2018-05-08T03:04:47.090Z,81.40
2018-05-08T03:05:47.318Z,81.97
2018-05-08T03:06:47.551Z,81.59
2018-05-08T03:07:47.776Z,80.83
2018-05-08T03:08:48.006Z,80.83
2018-05-08T03:09:48.231Z,80.83
2018-05-08T03:10:48.459Z,80.44
2018-05-08T03:11:48.684Z,80.44
2018-05-08T03:12:48.915Z,79.97
2018-05-08T03:13:49.141Z,79.49
2018-05-08T03:14:49.367Z,79.88
2018-05-08T03:15:49.594Z,80.44
2018-05-08T03:16:49.830Z,80.73
2018-05-08T03:17:50.055Z,80.26
2018-05-08T03:18:50.283Z,79.88
2018-05-08T03:19:50.510Z,79.40
2018-05-08T03:20:50.741Z,79.97
2018-05-08T03:21:50.967Z,79.68
2018-05-08T03:22:51.198Z,80.16
2018-05-08T03:23:51.423Z,79.97
2018-05-08T03:24:51.659Z,80.16
2018-05-08T03:25:51.884Z,79.78
2018-05-08T03:26:52.112Z,79.11
2018-05-08T03:27:52.340Z,79.59
2018-05-08T03:28:52.569Z,80.16
2018-05-08T03:29:52.798Z,79.68
2018-05-08T03:30:53.034Z,79.88
2018-05-08T03:31:53.257Z,79.78
2018-05-08T03:32:53.483Z,79.49
2018-05-08T03:33:53.712Z,79.40
2018-05-08T03:34:53.939Z,80.35
2018-05-08T03:35:54.166Z,80.50
2018-05-08T03:36:54.394Z,80.88
2018-05-08T03:37:54.625Z,80.73
2018-05-08T03:38:54.854Z,80.44
2018-05-08T03:39:55.082Z,81.12
2018-05-08T03:40:55.310Z,80.92
2018-05-08T03:41:55.542Z,81.36
2018-05-08T03:42:55.771Z,81.88
2018-05-08T03:43:55.997Z,80.73
2018-05-08T03:44:56.226Z,79.88
2018-05-08T03:45:56.457Z,79.97
2018-05-08T03:46:56.685Z,79.78
2018-05-08T03:47:56.911Z,79.97
2018-05-08T03:48:57.135Z,79.68
2018-05-08T03:49:57.364Z,80.88
2018-05-08T03:50:57.595Z,81.12
2018-05-08T03:51:57.824Z,80.35
2018-05-08T03:52:58.050Z,80.35
2018-05-08T03:53:58.281Z,80.64
2018-05-08T03:54:58.513Z,79.68
2018-05-08T03:55:58.738Z,79.88
2018-05-08T03:56:58.967Z,79.68
2018-05-08T03:57:59.195Z,80.44
2018-05-08T03:58:59.423Z,80.54
2018-05-08T03:59:59.651Z,80.73
2018-05-08T04:00:59.882Z,80.31
2018-05-08T04:02:00.103Z,80.83
2018-05-08T04:03:00.335Z,80.73
2018-05-08T04:04:00.564Z,80.79
2018-05-08T04:05:00.790Z,81.84
2018-05-08T04:06:01.019Z,81.46
2018-05-08T04:07:01.255Z,81.40
2018-05-08T04:08:01.474Z,80.92
2018-05-08T04:09:01.704Z,80.11
2018-05-08T04:10:01.929Z,79.35
2018-05-08T04:11:02.155Z,78.20
2018-05-08T04:12:02.385Z,77.38
2018-05-08T04:13:02.611Z,76.90
2018-05-08T04:14:02.837Z,77.00
2018-05-08T04:15:03.148Z,77.28
2018-05-08T04:16:03.301Z,75.95
2018-05-08T04:17:03.534Z,75.03
2018-05-08T04:18:03.761Z,74.21
2018-05-08T04:19:03.994Z,72.58
2018-05-08T04:20:04.219Z,72.58
2018-05-08T04:21:04.531Z,71.67
2018-05-08T04:22:04.678Z,71.19
2018-05-08T04:23:04.906Z,70.81
2018-05-08T04:24:05.144Z,69.98
2018-05-08T04:25:05.372Z,70.27
2018-05-08T04:26:05.602Z,69.41
2018-05-08T04:27:05.837Z,69.21
2018-05-08T04:28:06.062Z,68.58
2018-05-08T04:29:06.291Z,67.82
2018-05-08T04:30:06.524Z,67.53
2018-05-08T04:31:06.747Z,66.89
2018-05-08T04:32:06.981Z,66.03
2018-05-08T04:33:07.216Z,65.01
2018-05-08T04:34:07.446Z,64.72
2018-05-08T04:35:07.676Z,63.99
2018-05-08T04:36:07.908Z,62.36
2018-05-08T04:37:08.150Z,62.26
2018-05-08T04:38:08.370Z,61.63
2018-05-08T04:39:08.620Z,61.27
2018-05-08T04:40:08.852Z,60.31
2018-05-08T04:41:09.088Z,60.22
2018-05-08T04:42:09.316Z,59.96
2018-05-08T04:43:09.548Z,59.77
2018-05-08T04:44:09.776Z,59.29
2018-05-08T04:45:10.013Z,58.52
2018-05-08T04:46:10.245Z,57.59
2018-05-08T04:47:10.483Z,56.37
2018-05-08T04:48:10.718Z,55.05
2018-05-08T04:49:10.948Z,54.67
2018-05-08T04:50:11.187Z,54.12
2018-05-08T04:51:11.420Z,53.54
2018-05-08T04:52:11.657Z,52.97
2018-05-08T04:53:11.886Z,52.61
2018-05-08T04:54:12.120Z,51.84
2018-05-08T04:55:12.358Z,52.22
2018-05-08T04:56:12.590Z,51.84
2018-05-08T04:57:12.827Z,51.96
2018-05-08T04:58:13.059Z,51.93
2018-05-08T04:59:13.294Z,50.73
2018-05-08T05:00:13.529Z,49.51
2018-05-08T05:01:13.766Z,48.08
2018-05-08T05:02:14.000Z,48.06
2018-05-08T05:03:14.233Z,47.31
2018-05-08T05:04:14.467Z,46.08
2018-05-08T05:05:14.702Z,45.79
2018-05-08T05:06:14.940Z,46.66
2018-05-08T05:07:15.177Z,45.43
2018-05-08T05:08:15.412Z,44.78
2018-05-08T05:09:15.646Z,44.78
2018-05-08T05:10:15.884Z,43.84
2018-05-08T05:11:16.121Z,43.84
2018-05-08T05:12:16.360Z,43.64
2018-05-08T05:13:16.600Z,42.94
2018-05-08T05:14:16.837Z,43.62
2018-05-08T05:15:17.069Z,42.97
2018-05-08T05:16:17.310Z,42.50
2018-05-08T05:17:17.546Z,42.70
2018-05-08T05:18:17.785Z,43.62
2018-05-08T05:19:18.020Z,43.16
2018-05-08T05:20:18.258Z,43.35
2018-05-08T05:21:18.507Z,43.54
2018-05-08T05:22:18.743Z,42.41
2018-05-08T05:23:18.973Z,42.31
2018-05-08T05:24:19.210Z,41.94
2018-05-08T05:25:19.446Z,41.39
2018-05-08T05:26:19.684Z,41.09
2018-05-08T05:27:19.928Z,40.98
2018-05-08T05:28:20.164Z,40.53
2018-05-08T05:29:20.400Z,40.05
2018-05-08T05:30:20.639Z,40.05
2018-05-08T05:31:20.875Z,40.05
2018-05-08T05:32:21.114Z,39.69
2018-05-08T05:33:21.358Z,38.41
2018-05-08T05:34:21.598Z,39.01
2018-05-08T05:35:21.833Z,39.20
2018-05-08T05:36:22.071Z,38.35
2018-05-08T05:37:22.316Z,36.80
2018-05-08T05:38:22.545Z,38.54
2018-05-08T05:39:22.793Z,37.36
2018-05-08T05:40:23.032Z,38.43
2018-05-08T05:41:23.271Z,39.11
2018-05-08T05:42:23.514Z,37.67
2018-05-08T05:43:23.766Z,37.41
2018-05-08T05:44:24.006Z,36.24
2018-05-08T05:45:24.242Z,36.25
2018-05-08T05:46:24.483Z,36.25
2018-05-08T05:47:24.724Z,36.54
2018-05-08T05:48:24.961Z,36.56
2018-05-08T05:49:25.203Z,35.41
2018-05-08T05:50:25.441Z,36.11
2018-05-08T05:51:25.681Z,35.06
2018-05-08T05:52:25.921Z,34.27
2018-05-08T05:53:26.158Z,34.48
2018-05-08T05:54:26.398Z,35.59
2018-05-08T05:55:26.639Z,36.10
2018-05-08T05:56:26.880Z,35.08
2018-05-08T05:57:27.119Z,33.91
2018-05-08T05:58:27.358Z,33.62
2018-05-08T05:59:27.603Z,33.33
2018-05-08T06:00:27.839Z,32.68
2018-05-08T06:01:28.079Z,32.49
2018-05-08T06:02:28.323Z,32.59
2018-05-08T06:03:28.565Z,32.47
2018-05-08T06:04:28.811Z,33.25
2018-05-08T06:05:29.047Z,32.40
2018-05-08T06:06:29.348Z,31.54
2018-05-08T06:07:29.526Z,31.64
2018-05-08T06:08:29.766Z,31.34
2018-05-08T06:09:30.001Z,32.10
2018-05-08T06:10:30.240Z,31.25
2018-05-08T06:11:30.506Z,30.67
2018-05-08T06:12:30.748Z,31.73
2018-05-08T06:13:30.987Z,30.51
2018-05-08T06:14:31.229Z,30.00
2018-05-08T06:15:31.473Z,30.68
2018-05-08T06:16:31.711Z,30.03
2018-05-08T06:17:31.954Z,28.85
2018-05-08T06:18:32.196Z,30.39
2018-05-08T06:19:32.452Z,30.51
2018-05-08T06:20:32.695Z,31.07
2018-05-08T06:21:32.936Z,29.43
2018-05-08T06:22:33.185Z,30.02
2018-05-08T06:23:33.432Z,29.54
2018-05-08T06:24:33.685Z,29.72
2018-05-08T06:25:33.910Z,30.28
2018-05-08T06:26:34.205Z,31.25
2018-05-08T06:27:34.392Z,31.76
2018-05-08T06:28:34.686Z,31.16
2018-05-08T06:29:34.881Z,32.20
2018-05-08T06:30:35.129Z,33.07
2018-05-08T06:31:35.366Z,33.07
2018-05-08T06:32:35.602Z,33.56
2018-05-08T06:33:35.841Z,32.76
2018-05-08T06:34:36.088Z,32.47
2018-05-08T06:35:36.326Z,32.96
2018-05-08T06:36:36.568Z,33.99
2018-05-08T06:37:36.810Z,34.36
2018-05-08T06:38:37.053Z,34.64
2018-05-08T06:39:37.353Z,35.11
2018-05-08T06:40:37.527Z,36.27
2018-05-08T06:41:37.770Z,36.76
2018-05-08T06:42:38.009Z,36.14
2018-05-08T06:43:38.246Z,38.04
2018-05-08T06:44:38.486Z,38.71
2018-05-08T06:45:38.731Z,39.84
2018-05-08T06:46:39.011Z,42.21
2018-05-08T06:47:39.212Z,42.70
2018-05-08T06:48:39.452Z,43.72
2018-05-08T06:49:39.692Z,44.20
2018-05-08T06:50:39.927Z,45.07
2018-05-08T06:51:40.167Z,44.97
2018-05-08T06:52:40.405Z,46.30
2018-05-08T06:53:40.636Z,46.40
2018-05-08T06:54:40.877Z,46.56
2018-05-08T06:55:41.116Z,47.34
2018-05-08T06:56:41.351Z,47.53
2018-05-08T06:57:41.593Z,47.89
2018-05-08T06:58:41.829Z,47.80
2018-05-08T06:59:42.065Z,47.51
2018-05-08T07:00:42.303Z,48.86
2018-05-08T07:01:42.539Z,51.24
2018-05-08T07:02:42.776Z,50.57
2018-05-08T07:03:43.033Z,51.14
2018-05-08T07:04:43.245Z,49.99
2018-05-08T07:05:43.482Z,50.95
2018-05-08T07:06:43.710Z,51.02
2018-05-08T07:07:43.967Z,51.70
2018-05-08T07:08:44.227Z,50.73
2018-05-08T07:09:44.437Z,51.12
2018-05-08T07:10:44.671Z,51.60
2018-05-08T07:11:44.903Z,52.56
2018-05-08T07:12:45.141Z,52.27
2018-05-08T07:13:45.376Z,52.27
2018-05-08T07:14:45.613Z,52.54
2018-05-08T07:15:45.865Z,52.83
2018-05-08T07:16:46.087Z,52.92
2018-05-08T07:17:46.320Z,52.25
2018-05-08T07:18:46.562Z,52.63
2018-05-08T07:19:46.799Z,52.54
2018-05-08T07:20:47.032Z,53.50
2018-05-08T07:21:47.273Z,52.92
2018-05-08T07:22:47.510Z,52.63
2018-05-08T07:23:47.744Z,52.92
2018-05-08T07:24:47.979Z,53.43
2018-05-08T07:25:48.222Z,52.85
2018-05-08T07:26:48.456Z,52.15
2018-05-08T07:27:48.688Z,52.37
2018-05-08T07:28:48.924Z,52.08
2018-05-08T07:29:49.157Z,51.79
2018-05-08T07:30:49.436Z,52.37
2018-05-08T07:31:49.632Z,52.54
2018-05-08T07:32:49.867Z,52.75
2018-05-08T07:33:50.099Z,53.23
2018-05-08T07:34:50.341Z,52.49
2018-05-08T07:35:50.575Z,51.12
2018-05-08T07:36:50.811Z,49.96
2018-05-08T07:37:51.046Z,51.98
2018-05-08T07:38:51.283Z,52.08
2018-05-08T07:39:51.518Z,52.75
2018-05-08T07:40:51.753Z,52.47
2018-05-08T07:41:51.989Z,52.56
2018-05-08T07:42:52.224Z,52.08
2018-05-08T07:43:52.456Z,52.92
2018-05-08T07:44:52.694Z,51.98
2018-05-08T07:45:52.933Z,51.60
2018-05-08T07:46:53.167Z,52.27
2018-05-08T07:47:53.400Z,52.47
2018-05-08T07:48:53.636Z,50.73
2018-05-08T07:49:53.868Z,51.70
2018-05-08T07:50:54.104Z,50.54
2018-05-08T07:51:54.341Z,50.45
2018-05-08T07:52:54.575Z,51.12
2018-05-08T07:53:54.809Z,52.01
2018-05-08T07:54:55.044Z,52.40
2018-05-08T07:55:58.266Z,52.01
2018-05-08T07:56:55.493Z,51.26
2018-05-08T07:57:55.720Z,51.84
2018-05-08T07:58:55.957Z,48.76
2018-05-08T07:59:56.189Z,48.18
2018-05-08T08:00:56.426Z,48.08
2018-05-08T08:01:56.655Z,48.18
2018-05-08T08:02:56.891Z,47.22
2018-05-08T08:03:57.148Z,47.14
2018-05-08T08:04:57.365Z,49.17
2018-05-08T08:05:57.592Z,47.34
2018-05-08T08:06:57.867Z,46.28
2018-05-08T08:08:00.792Z,45.99
2018-05-08T08:08:58.238Z,46.28
2018-05-08T08:09:58.473Z,47.60
2018-05-08T08:10:58.706Z,47.34
2018-05-08T08:11:58.944Z,46.76
2018-05-08T08:12:59.175Z,47.24
2018-05-08T08:13:59.413Z,48.13
2018-05-08T08:14:59.647Z,47.17
2018-05-08T08:15:59.883Z,46.69
2018-05-08T08:17:00.116Z,46.97
2018-05-08T08:18:00.351Z,47.27
2018-05-08T08:19:00.588Z,47.45
2018-05-08T08:20:00.823Z,47.36
2018-05-08T08:21:01.059Z,47.07
2018-05-08T08:22:01.293Z,47.45
2018-05-08T08:23:01.531Z,47.17
2018-05-08T08:24:01.768Z,48.01
2018-05-08T08:25:02.002Z,47.75
2018-05-08T08:26:02.239Z,47.45
2018-05-08T08:27:02.476Z,47.65
2018-05-08T08:28:02.711Z,48.16
2018-05-08T08:29:02.949Z,46.61
2018-05-08T08:30:03.181Z,47.77
2018-05-08T08:31:03.412Z,46.42
2018-05-08T08:32:03.648Z,45.17
2018-05-08T08:33:03.884Z,45.65
2018-05-08T08:34:04.120Z,46.69
2018-05-08T08:35:04.354Z,46.97
2018-05-08T08:36:04.593Z,46.81
2018-05-08T08:37:04.829Z,46.51
2018-05-08T08:38:05.056Z,47.48
2018-05-08T08:39:05.292Z,46.88
2018-05-08T08:40:05.528Z,47.38
2018-05-08T08:41:05.764Z,46.51
2018-05-08T08:42:06.004Z,44.87
2018-05-08T08:43:06.237Z,44.08
2018-05-08T08:44:06.473Z,45.04
2018-05-08T08:45:06.711Z,44.46
2018-05-08T08:46:06.945Z,43.91
2018-05-08T08:47:07.175Z,45.75
2018-05-08T08:48:07.413Z,44.87
2018-05-08T08:49:07.648Z,43.91
2018-05-08T08:50:07.885Z,43.91
2018-05-08T08:51:08.121Z,45.65
2018-05-08T08:52:08.360Z,44.39
2018-05-08T08:53:08.593Z,44.29
2018-05-08T08:54:08.832Z,44.60
2018-05-08T08:55:09.066Z,44.90
2018-05-08T08:56:09.318Z,43.95
2018-05-08T08:57:09.539Z,44.15
2018-05-08T08:58:09.779Z,42.50
2018-05-08T08:59:10.014Z,43.85
2018-05-08T09:00:10.252Z,42.52
2018-05-08T09:01:10.487Z,41.15
2018-05-08T09:02:10.723Z,41.54
2018-05-08T09:03:10.960Z,42.62
2018-05-08T09:04:11.199Z,43.10
2018-05-08T09:05:11.430Z,41.94
2018-05-08T09:06:11.665Z,41.56
2018-05-08T09:07:11.900Z,42.14
2018-05-08T09:08:12.133Z,41.94
2018-05-08T09:09:12.374Z,40.98
2018-05-08T09:10:12.610Z,40.59
2018-05-08T09:11:12.863Z,41.56
2018-05-08T09:12:13.090Z,44.75
2018-05-08T09:13:13.332Z,41.66
2018-05-08T09:14:13.560Z,42.35
2018-05-08T09:15:13.798Z,41.67
2018-05-08T09:16:14.034Z,40.98
2018-05-08T09:17:14.269Z,40.30
2018-05-08T09:18:14.508Z,41.17
2018-05-08T09:19:14.744Z,41.46
2018-05-08T09:20:14.987Z,41.54
2018-05-08T09:21:15.225Z,41.83
2018-05-08T09:22:15.463Z,40.86
2018-05-08T09:23:15.696Z,39.90
2018-05-08T09:24:15.934Z,40.59
2018-05-08T09:25:16.178Z,41.27
2018-05-08T09:26:16.410Z,42.24
2018-05-08T09:27:16.649Z,40.59
2018-05-08T09:28:16.890Z,40.30
2018-05-08T09:29:17.127Z,41.17
2018-05-08T09:30:17.356Z,39.82
2018-05-08T09:31:17.596Z,41.17
2018-05-08T09:32:17.835Z,40.11
2018-05-08T09:33:18.071Z,39.82
2018-05-08T09:34:18.306Z,39.72
2018-05-08T09:35:18.545Z,39.72
2018-05-08T09:36:18.781Z,38.95
2018-05-08T09:37:19.016Z,38.28
2018-05-08T09:38:19.254Z,38.56
2018-05-08T09:39:19.490Z,38.58
2018-05-08T09:40:19.726Z,40.11
2018-05-08T09:41:19.963Z,40.30
2018-05-08T09:42:20.205Z,40.78
2018-05-08T09:43:20.437Z,41.17
2018-05-08T09:44:20.673Z,40.30
2018-05-08T09:45:20.910Z,40.98
2018-05-08T09:46:21.144Z,40.69
2018-05-08T09:47:21.383Z,40.20
2018-05-08T09:48:21.627Z,40.40
2018-05-08T09:49:21.857Z,40.30
2018-05-08T09:50:22.095Z,39.92
2018-05-08T09:51:22.331Z,40.30
2018-05-08T09:52:22.563Z,40.01
2018-05-08T09:53:22.809Z,39.82
2018-05-08T09:54:23.043Z,39.53
2018-05-08T09:55:23.280Z,38.37
2018-05-08T09:56:23.552Z,38.95
2018-05-08T09:57:23.752Z,40.11
2018-05-08T09:58:23.988Z,40.23
2018-05-08T09:59:24.227Z,40.20
2018-05-08T10:00:24.453Z,39.82
2018-05-08T10:01:24.690Z,40.01
2018-05-08T10:02:24.931Z,40.88
2018-05-08T10:03:25.165Z,40.52
2018-05-08T10:04:25.405Z,40.23
2018-05-08T10:05:25.648Z,40.32
2018-05-08T10:06:25.884Z,39.06
2018-05-08T10:07:26.119Z,39.84
2018-05-08T10:08:26.358Z,40.03
2018-05-08T10:09:26.598Z,38.78
2018-05-08T10:10:26.833Z,38.97
2018-05-08T10:11:27.069Z,39.55
2018-05-08T10:12:27.304Z,39.06
2018-05-08T10:13:27.542Z,39.24
2018-05-08T10:14:27.778Z,39.72
2018-05-08T10:15:28.013Z,39.24
2018-05-08T10:16:28.253Z,39.43
2018-05-08T10:17:28.490Z,39.92
2018-05-08T10:18:28.731Z,41.48
2018-05-08T10:19:28.966Z,40.11
2018-05-08T10:20:29.198Z,40.03
2018-05-08T10:21:29.438Z,40.13
2018-05-08T10:22:29.674Z,40.01
2018-05-08T10:23:29.910Z,39.64
2018-05-08T10:24:30.146Z,40.40
2018-05-08T10:25:30.383Z,39.43
2018-05-08T10:26:30.620Z,40.11
2018-05-08T10:27:30.857Z,39.62
2018-05-08T10:28:31.093Z,40.52
2018-05-08T10:29:31.327Z,41.77
2018-05-08T10:30:31.560Z,42.35
2018-05-08T10:31:31.797Z,41.97
2018-05-08T10:32:32.034Z,40.81
2018-05-08T10:33:32.269Z,40.42
2018-05-08T10:34:32.505Z,41.09
2018-05-08T10:35:32.745Z,39.74
2018-05-08T10:36:32.984Z,40.34
2018-05-08T10:37:33.218Z,41.31
2018-05-08T10:38:33.454Z,40.03
2018-05-08T10:39:33.694Z,39.36
2018-05-08T10:40:34.063Z,39.16
2018-05-08T10:41:34.170Z,39.55
2018-05-08T10:42:34.408Z,40.42
2018-05-08T10:43:34.642Z,40.23
2018-05-08T10:44:34.886Z,39.43
2018-05-08T10:45:35.120Z,39.74
2018-05-08T10:46:35.360Z,38.29
2018-05-08T10:47:35.595Z,39.14
2018-05-08T10:48:35.832Z,40.01
2018-05-08T10:49:36.074Z,39.64
2018-05-08T10:50:36.309Z,40.03
2018-05-08T10:51:36.547Z,40.59
2018-05-08T10:52:36.785Z,40.32
2018-05-08T10:53:37.020Z,41.19
2018-05-08T10:54:37.260Z,39.16
2018-05-08T10:55:37.506Z,38.39
2018-05-08T10:56:37.733Z,40.42
2018-05-08T10:57:37.970Z,40.32
2018-05-08T10:58:38.207Z,40.42
2018-05-08T10:59:38.443Z,40.23
2018-05-08T11:00:38.682Z,38.97
2018-05-08T11:01:38.970Z,38.87
2018-05-08T11:02:39.152Z,39.64
2018-05-08T11:03:39.390Z,39.45
2018-05-08T11:04:39.628Z,39.36
2018-05-08T11:05:39.864Z,40.03
2018-05-08T11:06:40.100Z,40.23
2018-05-08T11:07:40.335Z,40.61
2018-05-08T11:08:40.572Z,41.87
2018-05-08T11:09:40.809Z,39.84
2018-05-08T11:10:41.047Z,40.73
2018-05-08T11:11:41.278Z,41.31
2018-05-08T11:12:41.518Z,40.05
2018-05-08T11:13:41.755Z,40.03
2018-05-08T11:14:41.991Z,39.64
2018-05-08T11:15:42.228Z,39.64
2018-05-08T11:16:42.464Z,39.55
2018-05-08T11:17:42.699Z,39.18
2018-05-08T11:18:42.936Z,39.28
2018-05-08T11:19:43.242Z,41.50
2018-05-08T11:20:43.412Z,39.86
2018-05-08T11:21:46.638Z,40.15
2018-05-08T11:22:43.910Z,41.04
2018-05-08T11:23:44.148Z,39.59
2018-05-08T11:24:44.386Z,39.18
2018-05-08T11:25:44.624Z,38.50
2018-05-08T11:26:44.902Z,39.37
2018-05-08T11:27:45.098Z,38.70
2018-05-08T11:28:45.334Z,38.89
2018-05-08T11:29:45.570Z,39.67
2018-05-08T11:30:45.807Z,39.67
2018-05-08T11:31:46.046Z,39.37
2018-05-08T11:32:46.280Z,39.28
2018-05-08T11:33:46.516Z,39.78
2018-05-08T11:34:46.753Z,39.69
2018-05-08T11:35:46.990Z,39.88
2018-05-08T11:36:47.228Z,38.71
2018-05-08T11:37:47.464Z,39.67
2018-05-08T11:38:47.699Z,39.97
2018-05-08T11:39:47.937Z,38.99
2018-05-08T11:40:48.176Z,40.44
2018-05-08T11:41:48.412Z,40.84
2018-05-08T11:42:48.651Z,40.26
2018-05-08T11:43:48.887Z,38.43
2018-05-08T11:44:49.212Z,38.33
2018-05-08T11:45:49.359Z,37.75
2018-05-08T11:46:49.597Z,38.53
2018-05-08T11:47:49.831Z,38.13
2018-05-08T11:48:50.071Z,38.13
2018-05-08T11:49:50.311Z,37.07
2018-05-08T11:50:50.549Z,37.57
2018-05-08T11:51:50.781Z,37.65
2018-05-08T11:52:51.017Z,37.36
2018-05-08T11:53:51.256Z,38.04
2018-05-08T11:54:51.493Z,38.60
2018-05-08T11:55:51.729Z,39.01
2018-05-08T11:56:51.969Z,39.57
2018-05-08T11:57:52.205Z,39.29
2018-05-08T11:58:52.440Z,39.29
2018-05-08T11:59:52.681Z,39.20
2018-05-08T12:00:52.988Z,39.11
2018-05-08T12:01:53.168Z,39.11
2018-05-08T12:02:53.394Z,39.29
2018-05-08T12:03:53.633Z,38.71
2018-05-08T12:04:53.871Z,38.13
2018-05-08T12:05:54.113Z,37.92
2018-05-08T12:06:54.341Z,39.49
2018-05-08T12:07:54.581Z,38.62
2018-05-08T12:08:54.817Z,39.39
2018-05-08T12:09:55.053Z,38.06
2018-05-08T12:10:55.288Z,37.77
2018-05-08T12:11:55.526Z,38.43
2018-05-08T12:12:55.764Z,38.91
2018-05-08T12:13:56.001Z,38.13
2018-05-08T12:14:56.248Z,38.23
2018-05-08T12:15:56.474Z,37.46
2018-05-08T12:16:56.711Z,36.88
2018-05-08T12:17:56.948Z,37.24
2018-05-08T12:18:57.186Z,38.71
2018-05-08T12:19:57.423Z,38.23
2018-05-08T12:20:57.657Z,38.54
2018-05-08T12:21:57.896Z,39.12
2018-05-08T12:22:58.132Z,38.54
2018-05-08T12:23:58.367Z,38.45
2018-05-08T12:24:58.607Z,38.73
2018-05-08T12:25:58.842Z,37.19
2018-05-08T12:26:59.080Z,38.25
2018-05-08T12:27:59.314Z,37.09
2018-05-08T12:28:59.552Z,38.15
2018-05-08T12:29:59.789Z,37.28
2018-05-08T12:31:00.025Z,37.77
2018-05-08T12:32:00.262Z,37.28
2018-05-08T12:33:00.500Z,38.25
2018-05-08T12:34:00.734Z,38.23
2018-05-08T12:35:00.973Z,38.06
2018-05-08T12:36:01.211Z,37.67
2018-05-08T12:37:01.442Z,36.99
2018-05-08T12:38:01.680Z,37.19
2018-05-08T12:39:01.915Z,36.80
2018-05-08T12:40:02.153Z,37.67
2018-05-08T12:41:02.393Z,37.48
2018-05-08T12:42:02.722Z,36.70
2018-05-08T12:43:02.869Z,36.22
2018-05-08T12:44:03.101Z,36.32
2018-05-08T12:45:03.342Z,35.93
2018-05-08T12:46:03.581Z,34.67
2018-05-08T12:47:03.818Z,35.46
2018-05-08T12:48:04.050Z,36.41
2018-05-08T12:49:04.291Z,36.41
2018-05-08T12:50:04.520Z,35.25
2018-05-08T12:51:04.757Z,36.60
2018-05-08T12:52:04.998Z,36.12
2018-05-08T12:53:05.235Z,36.04
2018-05-08T12:54:05.470Z,37.59
2018-05-08T12:55:05.710Z,34.88