createdAt,value
2022-10-31T00:01:23.615Z,14.60
2022-10-31T00:03:51.316Z,10.60
2022-10-31T00:06:19.461Z,13.27
2022-10-31T00:08:48.909Z,12.43
2022-10-31T00:11:16.466Z,12.43
2022-10-31T00:13:44.093Z,12.13
2022-10-31T00:16:16.271Z,12.63
2022-10-31T00:18:43.897Z,15.33
2022-10-31T00:21:11.587Z,19.20
2022-10-31T00:23:39.233Z,16.97
2022-10-31T00:26:08.618Z,16.00
2022-10-31T00:28:36.227Z,13.43
2022-10-31T00:31:06.548Z,16.03
2022-10-31T00:33:35.554Z,11.93
2022-10-31T00:36:03.110Z,12.13
2022-10-31T00:38:30.855Z,14.27
2022-10-31T00:40:58.475Z,12.80
2022-10-31T00:43:27.479Z,13.43
2022-10-31T00:45:55.138Z,14.30
2022-10-31T00:48:22.828Z,14.33
2022-10-31T00:50:50.523Z,14.43
2022-10-31T00:53:18.146Z,13.60
2022-10-31T00:55:45.784Z,11.17
2022-10-31T01:00:55.679Z,13.93
2022-10-31T01:03:24.285Z,16.43
2022-10-31T01:06:03.288Z,13.57
2022-10-31T01:08:31.106Z,17.17
2022-10-31T01:11:08.208Z,13.60
2022-10-31T01:13:36.507Z,13.37
2022-10-31T01:16:07.565Z,13.80
2022-10-31T01:18:35.837Z,16.30
2022-10-31T01:21:06.285Z,12.73
2022-10-31T01:23:34.643Z,14.17
2022-10-31T01:26:08.574Z,14.53
2022-10-31T01:28:37.041Z,10.90
2022-10-31T01:31:08.962Z,14.80
2022-10-31T01:33:37.879Z,14.07
2022-10-31T01:36:14.863Z,11.07
2022-10-31T01:38:42.451Z,13.90
2022-10-31T01:41:10.882Z,14.30
2022-10-31T01:43:50.147Z,14.63
2022-10-31T01:46:22.981Z,14.90
2022-10-31T01:48:51.261Z,17.00
2022-10-31T01:51:22.245Z,19.43
2022-10-31T01:53:52.794Z,23.77
2022-10-31T01:56:20.772Z,22.27
2022-10-31T01:58:48.465Z,20.33
2022-10-31T02:01:18.389Z,19.67
2022-10-31T02:03:48.638Z,23.73
2022-10-31T02:06:29.173Z,25.70
2022-10-31T02:09:00.204Z,19.07
2022-10-31T02:11:30.165Z,18.90
2022-10-31T02:13:58.235Z,19.83
2022-10-31T02:16:25.959Z,22.27
2022-10-31T02:18:55.870Z,17.93
2022-10-31T02:21:32.878Z,23.17
2022-10-31T02:24:32.109Z,22.50
2022-10-31T02:27:27.986Z,17.90
2022-10-31T02:30:14.492Z,25.43
2022-10-31T02:33:06.853Z,20.10
2022-10-31T02:35:42.752Z,22.40
2022-10-31T02:38:22.894Z,23.80
2022-10-31T02:40:55.318Z,23.97
2022-10-31T02:43:28.932Z,21.53
2022-10-31T02:46:01.263Z,24.20
2022-10-31T02:48:33.282Z,27.33
2022-10-31T02:51:04.346Z,29.53
2022-10-31T02:53:35.235Z,35.50
2022-10-31T02:56:06.608Z,37.53
2022-10-31T02:58:41.575Z,34.00
2022-10-31T03:01:33.775Z,35.60
2022-10-31T03:04:44.318Z,33.47
2022-10-31T03:07:22.987Z,31.83
2022-10-31T03:10:01.778Z,28.30
2022-10-31T03:12:37.530Z,32.27
2022-10-31T03:15:14.441Z,30.13
2022-10-31T03:17:52.329Z,30.13
2022-10-31T03:20:26.848Z,25.30
2022-10-31T03:22:57.111Z,26.27
2022-10-31T03:25:25.682Z,24.80
2022-10-31T03:27:54.263Z,30.80
2022-10-31T03:30:22.329Z,26.60
2022-10-31T03:32:53.890Z,22.53
2022-10-31T03:35:26.300Z,20.53
2022-10-31T03:37:57.160Z,23.07
2022-10-31T03:40:28.243Z,20.63
2022-10-31T03:43:01.096Z,21.23
2022-10-31T03:45:32.333Z,22.57
2022-10-31T03:48:01.452Z,19.87
2022-10-31T03:50:37.881Z,16.20
2022-10-31T03:53:10.802Z,18.67
2022-10-31T03:55:44.028Z,16.50
2022-10-31T03:58:16.506Z,17.80
2022-10-31T04:00:47.933Z,20.17
2022-10-31T04:03:19.300Z,17.43
2022-10-31T04:05:51.192Z,24.83
2022-10-31T04:08:23.739Z,19.50
2022-10-31T04:10:53.274Z,21.83
2022-10-31T04:13:24.527Z,21.83
2022-10-31T04:15:54.846Z,24.40
2022-10-31T04:18:24.075Z,23.23
2022-10-31T04:21:01.855Z,22.93
2022-10-31T04:23:30.052Z,24.90
2022-10-31T04:25:57.647Z,23.60
2022-10-31T04:28:25.352Z,22.10
2022-10-31T04:30:53.447Z,22.37
2022-10-31T04:33:21.071Z,19.83
2022-10-31T04:35:48.857Z,21.10
2022-10-31T04:38:17.838Z,17.47
2022-10-31T04:40:47.136Z,17.10
2022-10-31T04:43:14.883Z,18.87
2022-10-31T04:45:42.492Z,18.97
2022-10-31T04:48:10.121Z,19.20
2022-10-31T04:50:37.678Z,18.57
2022-10-31T04:53:05.264Z,20.73
2022-10-31T04:55:34.234Z,15.03
2022-10-31T04:58:02.165Z,15.60
2022-10-31T05:00:30.369Z,20.50
2022-10-31T05:03:00.205Z,17.10
2022-10-31T05:05:30.393Z,15.63
2022-10-31T05:07:58.344Z,16.30
2022-10-31T05:10:27.957Z,24.63
2022-10-31T05:12:59.454Z,16.20
2022-10-31T05:15:29.154Z,25.03
2022-10-31T05:17:57.917Z,11.53
2022-10-31T05:20:28.032Z,20.50
2022-10-31T05:22:57.428Z,19.33
2022-10-31T05:25:27.115Z,19.10
2022-10-31T05:27:56.097Z,14.37
2022-10-31T05:30:27.912Z,14.27
2022-10-31T05:32:55.931Z,25.13
2022-10-31T05:35:25.901Z,18.13
2022-10-31T05:37:53.748Z,18.10
2022-10-31T05:40:22.705Z,17.43
2022-10-31T05:42:54.109Z,15.67
2022-10-31T05:45:22.906Z,14.57
2022-10-31T05:47:56.880Z,17.93
2022-10-31T05:50:25.111Z,15.63
2022-10-31T05:52:57.001Z,20.37
2022-10-31T05:55:24.607Z,18.00
2022-10-31T05:57:52.309Z,15.90
2022-10-31T06:00:20.572Z,16.00
2022-10-31T06:02:48.126Z,13.97
2022-10-31T06:05:17.394Z,14.27
2022-10-31T06:07:45.034Z,18.37
2022-10-31T06:10:12.664Z,19.37
2022-10-31T06:12:41.558Z,18.60
2022-10-31T06:15:10.473Z,20.20
2022-10-31T06:17:38.089Z,14.90
2022-10-31T06:20:06.875Z,19.13
2022-10-31T06:22:35.880Z,14.67
2022-10-31T06:25:03.537Z,15.30
2022-10-31T06:27:31.214Z,17.93
2022-10-31T06:29:58.777Z,15.47
2022-10-31T06:32:26.364Z,17.70
2022-10-31T06:34:53.911Z,18.17
2022-10-31T06:37:21.561Z,14.50
2022-10-31T06:39:50.609Z,17.23
2022-10-31T06:42:18.790Z,18.87
2022-10-31T06:44:46.398Z,14.60
2022-10-31T06:47:14.026Z,15.53
2022-10-31T06:49:41.674Z,17.90
2022-10-31T06:52:09.272Z,17.50
2022-10-31T06:54:36.906Z,17.17
2022-10-31T06:57:05.829Z,17.00
2022-10-31T06:59:33.498Z,13.83
2022-10-31T07:02:01.200Z,16.10
2022-10-31T07:04:28.852Z,16.67
2022-10-31T07:06:56.512Z,20.60
2022-10-31T07:09:24.125Z,19.20
2022-10-31T07:11:53.936Z,19.77
2022-10-31T07:14:22.881Z,15.53
2022-10-31T07:16:51.850Z,17.93
2022-10-31T07:19:19.682Z,17.63
2022-10-31T07:21:47.366Z,14.57
2022-10-31T07:24:15.030Z,17.17
2022-10-31T07:26:43.281Z,14.00
2022-10-31T07:29:10.970Z,16.07
2022-10-31T07:31:39.986Z,19.03
2022-10-31T07:34:07.555Z,15.20
2022-10-31T07:36:35.207Z,14.83
2022-10-31T07:39:03.259Z,18.07
2022-10-31T07:41:30.822Z,17.13
2022-10-31T07:43:58.623Z,18.33
2022-10-31T07:46:26.263Z,17.83
2022-10-31T07:48:55.268Z,16.43
2022-10-31T07:51:24.505Z,17.97
2022-10-31T07:53:52.080Z,13.30
2022-10-31T07:56:19.694Z,18.37
2022-10-31T07:58:47.317Z,20.53
2022-10-31T08:01:14.915Z,15.00
2022-10-31T08:03:42.490Z,15.27
2022-10-31T08:06:14.109Z,19.77
2022-10-31T08:08:41.890Z,21.93
2022-10-31T08:11:09.599Z,12.47
2022-10-31T08:13:37.210Z,14.37
2022-10-31T08:16:05.634Z,19.70
2022-10-31T08:18:33.210Z,16.83
2022-10-31T08:21:00.923Z,19.00
2022-10-31T08:23:29.916Z,19.37
2022-10-31T08:25:59.583Z,20.37
2022-10-31T08:28:27.274Z,22.20
2022-10-31T08:30:54.845Z,20.17
2022-10-31T08:33:22.413Z,20.60
2022-10-31T08:35:50.694Z,25.67
2022-10-31T08:38:18.451Z,21.30
2022-10-31T08:40:51.294Z,15.53
2022-10-31T08:43:20.090Z,17.97
2022-10-31T08:45:51.133Z,18.63
2022-10-31T08:48:19.415Z,18.40
2022-10-31T08:50:47.430Z,16.90
2022-10-31T08:53:18.123Z,16.57
2022-10-31T08:55:48.982Z,16.57
2022-10-31T08:58:18.580Z,19.50
2022-10-31T09:00:47.305Z,18.27
2022-10-31T09:03:16.373Z,17.83
2022-10-31T09:05:44.453Z,18.43
2022-10-31T09:08:16.306Z,16.80
2022-10-31T09:10:44.986Z,19.67
2022-10-31T09:13:15.254Z,20.87
2022-10-31T09:15:45.536Z,19.17
2022-10-31T09:18:14.700Z,18.50
2022-10-31T09:20:45.849Z,18.47
2022-10-31T09:23:15.122Z,19.60
2022-10-31T09:25:49.195Z,16.83
2022-10-31T09:28:22.042Z,14.13
2022-10-31T09:30:50.913Z,18.73
2022-10-31T09:33:18.876Z,18.07
2022-10-31T09:35:46.824Z,17.63
2022-10-31T09:38:16.086Z,18.30
2022-10-31T09:40:45.984Z,22.63
2022-10-31T09:43:19.871Z,17.37
2022-10-31T09:45:58.095Z,20.40
2022-10-31T09:48:42.587Z,24.47
2022-10-31T09:51:13.351Z,17.47
2022-10-31T09:53:45.606Z,19.43
2022-10-31T09:56:16.118Z,17.73
2022-10-31T09:58:46.820Z,20.77
2022-10-31T10:01:32.226Z,18.53
2022-10-31T10:04:04.033Z,16.53
2022-10-31T10:06:37.248Z,19.70
2022-10-31T10:09:05.119Z,16.63
2022-10-31T10:11:45.838Z,16.60
2022-10-31T10:14:26.531Z,14.37
2022-10-31T10:17:08.345Z,15.17
2022-10-31T10:19:58.500Z,21.33
2022-10-31T10:22:33.955Z,20.13
2022-10-31T10:25:16.799Z,18.67
2022-10-31T10:27:53.242Z,22.07
2022-10-31T10:30:22.951Z,24.07
2022-10-31T10:32:54.356Z,17.57
2022-10-31T10:35:26.492Z,24.47
2022-10-31T10:37:59.134Z,19.70
2022-10-31T10:40:29.105Z,20.10
2022-10-31T10:43:22.028Z,17.70
2022-10-31T10:46:12.892Z,22.93
2022-10-31T10:48:47.215Z,22.90
2022-10-31T10:51:46.320Z,20.33
2022-10-31T10:54:40.172Z,21.80
2022-10-31T10:57:21.835Z,22.83
2022-10-31T10:59:50.246Z,23.70
2022-10-31T11:02:23.775Z,24.47
2022-10-31T11:04:55.156Z,18.57
2022-10-31T11:07:23.284Z,20.67
2022-10-31T11:09:51.381Z,19.55
2022-10-31T11:12:23.417Z,21.25
2022-10-31T11:14:54.318Z,19.33
2022-10-31T11:17:30.402Z,17.98
2022-10-31T11:20:24.184Z,17.08
2022-10-31T11:23:02.192Z,17.95
2022-10-31T11:25:29.769Z,17.95
2022-10-31T11:28:02.219Z,21.30
2022-10-31T11:30:30.992Z,19.38
2022-10-31T11:33:02.921Z,18.25
2022-10-31T11:35:32.163Z,20.33
2022-10-31T11:38:03.319Z,25.10
2022-10-31T11:40:31.337Z,21.42
2022-10-31T11:43:00.872Z,26.73
2022-10-31T11:45:33.501Z,19.25
2022-10-31T11:48:03.340Z,23.95
2022-10-31T11:50:37.570Z,21.98
2022-10-31T11:53:06.214Z,19.70
2022-10-31T11:55:36.596Z,21.70
2022-10-31T11:58:05.137Z,18.60
2022-10-31T12:00:35.173Z,15.63
2022-10-31T12:03:20.227Z,19.83
2022-10-31T12:05:55.701Z,21.98
2022-10-31T12:08:23.408Z,18.98
2022-10-31T12:11:00.713Z,18.05
2022-10-31T12:13:35.921Z,16.55
2022-10-31T12:16:14.442Z,17.67
2022-10-31T12:19:01.591Z,17.00
2022-10-31T12:21:48.660Z,21.13
2022-10-31T12:24:30.161Z,20.90
2022-10-31T12:27:10.436Z,19.23
2022-10-31T12:29:52.760Z,15.73
2022-10-31T12:32:33.689Z,23.87
2022-10-31T12:35:27.614Z,14.23
2022-10-31T12:38:08.434Z,21.00
2022-10-31T12:40:56.860Z,22.27
2022-10-31T12:43:38.292Z,17.63
2022-10-31T12:46:09.931Z,19.00
2022-10-31T12:48:58.493Z,14.70
2022-10-31T12:51:35.192Z,15.40
2022-10-31T12:54:24.255Z,15.43
2022-10-31T12:57:03.769Z,19.33
2022-10-31T12:59:45.117Z,18.97
2022-10-31T13:02:18.689Z,16.33
2022-10-31T13:04:51.773Z,16.70
2022-10-31T13:07:25.070Z,21.50
2022-10-31T13:09:58.962Z,24.27
2022-10-31T13:12:32.061Z,18.43
2022-10-31T13:15:08.009Z,16.03
2022-10-31T13:17:38.996Z,17.77
2022-10-31T13:20:24.078Z,21.13
2022-10-31T13:22:55.495Z,14.50
2022-10-31T13:25:27.409Z,17.13
2022-10-31T13:27:59.014Z,29.17
2022-10-31T13:30:29.704Z,20.30
2022-10-31T13:33:04.274Z,21.03
2022-10-31T13:35:42.717Z,21.47
2022-10-31T13:38:22.692Z,23.80
2022-10-31T13:40:57.518Z,22.13
2022-10-31T13:43:33.098Z,17.60
2022-10-31T13:46:00.873Z,21.37
2022-10-31T13:48:37.674Z,16.67
2022-10-31T13:51:08.549Z,22.40
2022-10-31T13:53:42.979Z,22.67
2022-10-31T13:56:23.147Z,20.33
2022-10-31T13:59:23.869Z,21.67
2022-10-31T14:01:57.448Z,21.07
2022-10-31T14:04:28.307Z,24.27
2022-10-31T14:07:01.848Z,23.20
2022-10-31T14:09:33.684Z,19.23
2022-10-31T14:12:07.281Z,22.27
2022-10-31T14:14:43.611Z,15.77
2022-10-31T14:17:21.109Z,23.57
2022-10-31T14:20:03.873Z,18.57
2022-10-31T14:22:35.329Z,21.03
2022-10-31T14:25:31.120Z,15.67
2022-10-31T14:28:01.166Z,17.37
2022-10-31T14:30:31.156Z,17.40
2022-10-31T14:33:02.196Z,15.80
2022-10-31T14:35:51.717Z,19.43
2022-10-31T14:38:37.149Z,15.63
2022-10-31T14:41:22.586Z,16.73
2022-10-31T14:44:26.321Z,14.10
2022-10-31T14:47:04.210Z,19.93
2022-10-31T14:49:50.264Z,18.67
2022-10-31T14:52:20.698Z,16.40
2022-10-31T14:54:53.622Z,15.73
2022-10-31T14:57:24.513Z,17.47
2022-10-31T15:00:00.789Z,17.30
2022-10-31T15:02:37.726Z,17.30
2022-10-31T15:05:09.758Z,15.93
2022-10-31T15:07:40.886Z,20.63
2022-10-31T15:10:23.459Z,13.37
2022-10-31T15:12:51.266Z,14.87
2022-10-31T15:15:23.520Z,18.07
2022-10-31T15:17:54.237Z,12.63
2022-10-31T15:20:25.071Z,21.07
2022-10-31T15:22:53.008Z,20.00
2022-10-31T15:25:22.925Z,19.83
2022-10-31T15:27:51.474Z,13.00
2022-10-31T15:30:23.836Z,16.67
2022-10-31T15:32:58.287Z,18.30
2022-10-31T15:35:28.620Z,17.93
2022-10-31T15:37:57.483Z,19.87
2022-10-31T15:40:27.318Z,27.17
2022-10-31T15:42:58.333Z,18.60
2022-10-31T15:45:28.783Z,16.50
2022-10-31T15:48:00.257Z,18.43
2022-10-31T15:50:33.215Z,26.00
2022-10-31T15:53:02.655Z,19.00
2022-10-31T15:55:34.456Z,22.50
2022-10-31T15:58:06.707Z,22.10
2022-10-31T16:00:38.379Z,14.03
2022-10-31T16:03:08.481Z,18.57
2022-10-31T16:05:38.834Z,15.10
2022-10-31T16:08:22.782Z,19.47
2022-10-31T16:10:50.443Z,16.60
2022-10-31T16:13:18.173Z,22.73
2022-10-31T16:16:03.785Z,17.03
2022-10-31T16:18:43.253Z,19.13
2022-10-31T16:21:12.519Z,14.60
2022-10-31T16:23:46.422Z,21.87
2022-10-31T16:26:18.817Z,19.77
2022-10-31T16:29:02.657Z,27.37
2022-10-31T16:31:39.237Z,21.67
2022-10-31T16:34:17.068Z,24.27
2022-10-31T16:36:44.984Z,19.87
2022-10-31T16:39:14.499Z,27.97
2022-10-31T16:41:43.920Z,18.13
2022-10-31T16:44:21.301Z,16.30
2022-10-31T16:46:50.421Z,15.07
2022-10-31T16:49:19.613Z,17.10
2022-10-31T16:51:47.348Z,16.43
2022-10-31T16:54:14.980Z,20.00
2022-10-31T16:56:43.903Z,18.60
2022-10-31T16:59:16.280Z,20.13
2022-10-31T17:01:49.037Z,29.37
2022-10-31T17:04:18.178Z,22.70
2022-10-31T17:06:46.049Z,18.70
2022-10-31T17:09:13.636Z,24.43
2022-10-31T17:11:49.422Z,23.00
2022-10-31T17:14:18.248Z,21.33
2022-10-31T17:16:46.051Z,19.27
2022-10-31T17:19:14.189Z,27.63
2022-10-31T17:21:43.285Z,20.97
2022-10-31T17:24:14.507Z,24.47
2022-10-31T17:26:43.092Z,23.33
2022-10-31T17:29:12.135Z,20.03
2022-10-31T17:31:40.162Z,19.57
2022-10-31T17:34:08.617Z,30.07
2022-10-31T17:36:37.329Z,24.93
2022-10-31T17:39:09.269Z,20.33
2022-10-31T17:41:36.931Z,25.63
2022-10-31T17:44:04.843Z,27.43
2022-10-31T17:46:32.506Z,24.40
2022-10-31T17:49:01.712Z,22.17
2022-10-31T17:51:29.324Z,25.97
2022-10-31T17:53:56.953Z,21.33
2022-10-31T17:56:26.467Z,21.33
2022-10-31T17:58:54.107Z,21.57
2022-10-31T18:01:21.891Z,25.23
2022-10-31T18:03:49.637Z,21.20
2022-10-31T18:06:17.398Z,30.80
2022-10-31T18:08:45.701Z,23.13
2022-10-31T18:11:22.719Z,28.13
2022-10-31T18:13:56.234Z,26.10
2022-10-31T18:16:24.612Z,24.80
2022-10-31T18:18:53.602Z,27.07
2022-10-31T18:21:21.791Z,23.43
2022-10-31T18:23:49.439Z,20.87
2022-10-31T18:26:17.158Z,19.37
2022-10-31T18:28:44.820Z,24.57
2022-10-31T18:31:13.774Z,22.97
2022-10-31T18:33:42.493Z,23.10
2022-10-31T18:36:12.075Z,22.67
2022-10-31T18:38:41.436Z,27.80
2022-10-31T18:41:10.048Z,30.33
2022-10-31T18:43:37.697Z,27.90
2022-10-31T18:46:08.818Z,22.87
2022-10-31T18:48:38.676Z,24.63
2022-10-31T18:51:07.853Z,23.50
2022-10-31T18:53:36.784Z,31.93
2022-10-31T18:56:08.658Z,28.03
2022-10-31T18:58:36.545Z,26.10
2022-10-31T19:01:08.434Z,25.40
2022-10-31T19:03:37.842Z,24.00
2022-10-31T19:06:06.872Z,23.53
2022-10-31T19:08:35.213Z,21.83
2022-10-31T19:11:07.045Z,25.43
2022-10-31T19:13:35.040Z,26.73
2022-10-31T19:16:09.619Z,28.20
2022-10-31T19:18:39.269Z,23.57
2022-10-31T19:21:07.753Z,26.67
2022-10-31T19:23:35.699Z,28.63
2022-10-31T19:26:03.877Z,29.40
2022-10-31T19:28:32.293Z,26.10
2022-10-31T19:31:00.656Z,23.83
2022-10-31T19:33:34.929Z,28.80
2022-10-31T19:36:08.260Z,24.23
2022-10-31T19:38:36.685Z,25.93
2022-10-31T19:41:06.441Z,21.53
2022-10-31T19:43:34.428Z,25.73
2022-10-31T19:46:03.709Z,26.20
2022-10-31T19:48:31.924Z,30.63
2022-10-31T19:51:05.207Z,25.13
2022-10-31T19:53:34.765Z,27.23
2022-10-31T19:56:02.837Z,26.03
2022-10-31T19:58:33.122Z,22.73
2022-10-31T20:01:00.894Z,26.17
2022-10-31T20:03:28.694Z,23.73
2022-10-31T20:05:56.441Z,25.33
2022-10-31T20:08:24.026Z,27.57
2022-10-31T20:10:56.944Z,23.67
2022-10-31T20:13:25.700Z,30.37
2022-10-31T20:15:53.669Z,24.57
2022-10-31T20:18:21.264Z,27.50
2022-10-31T20:20:49.055Z,25.03
2022-10-31T20:23:16.655Z,20.63
2022-10-31T20:25:48.903Z,25.70
2022-10-31T20:28:18.278Z,24.63
2022-10-31T20:30:46.117Z,22.77
2022-10-31T20:33:14.118Z,19.83
2022-10-31T20:35:43.141Z,24.20
2022-10-31T20:38:11.273Z,22.40
2022-10-31T20:40:39.179Z,24.93
2022-10-31T20:43:07.330Z,24.30
2022-10-31T20:45:36.621Z,24.87
2022-10-31T20:48:04.955Z,30.07
2022-10-31T20:50:32.733Z,27.77
2022-10-31T20:53:00.898Z,29.67
2022-10-31T20:55:28.850Z,25.27
2022-10-31T20:57:56.436Z,27.30
2022-10-31T21:00:24.240Z,25.97
2022-10-31T21:02:53.278Z,29.87
2022-10-31T21:05:20.866Z,22.63
2022-10-31T21:07:48.476Z,29.10
2022-10-31T21:10:16.176Z,25.13
2022-10-31T21:12:45.351Z,27.53
2022-10-31T21:15:14.671Z,28.20
2022-10-31T21:17:43.013Z,22.67
2022-10-31T21:20:12.262Z,24.90
2022-10-31T21:22:40.293Z,26.87
2022-10-31T21:25:11.569Z,26.40
2022-10-31T21:27:39.188Z,27.90
2022-10-31T21:30:07.595Z,23.33
2022-10-31T21:32:35.417Z,25.87
2022-10-31T21:35:02.949Z,22.17
2022-10-31T21:37:32.032Z,23.57
2022-10-31T21:39:59.901Z,27.50
2022-10-31T21:42:27.583Z,24.07
2022-10-31T21:44:55.325Z,28.07
2022-10-31T21:47:23.056Z,24.43
2022-10-31T21:49:50.770Z,32.37
2022-10-31T21:52:18.510Z,26.63
2022-10-31T21:54:46.673Z,29.43
2022-10-31T21:57:14.373Z,29.13
2022-10-31T21:59:45.733Z,28.43
2022-10-31T22:02:13.638Z,26.90
2022-10-31T22:04:41.840Z,26.93
2022-10-31T22:07:09.566Z,28.00
2022-10-31T22:09:37.297Z,33.80
2022-10-31T22:12:09.012Z,27.87
2022-10-31T22:14:36.672Z,29.47
2022-10-31T22:17:04.349Z,30.90
2022-10-31T22:19:32.033Z,27.33
2022-10-31T22:21:59.757Z,27.97
2022-10-31T22:24:27.400Z,23.77
2022-10-31T22:26:55.035Z,29.57
2022-10-31T22:29:24.077Z,30.93
2022-10-31T22:31:57.262Z,30.70
2022-10-31T22:34:27.521Z,25.07
2022-10-31T22:36:55.928Z,31.73
2022-10-31T22:39:23.623Z,26.10
2022-10-31T22:41:51.340Z,26.77
2022-10-31T22:44:19.072Z,31.63
2022-10-31T22:46:48.116Z,35.03
2022-10-31T22:49:16.446Z,29.60
2022-10-31T22:51:45.141Z,33.30
2022-10-31T22:54:17.993Z,37.13
2022-10-31T22:56:45.808Z,32.60
2022-10-31T22:59:14.755Z,29.23
2022-10-31T23:01:44.719Z,33.63
2022-10-31T23:04:14.743Z,31.87
2022-10-31T23:06:42.374Z,26.90
2022-10-31T23:09:10.157Z,37.97
2022-10-31T23:11:40.530Z,29.50
2022-10-31T23:14:16.196Z,38.73
2022-10-31T23:16:46.485Z,37.77
2022-10-31T23:19:17.760Z,30.60
2022-10-31T23:21:56.328Z,33.47
2022-10-31T23:24:26.933Z,26.67
2022-10-31T23:27:10.486Z,31.93
2022-10-31T23:29:44.781Z,26.80
2022-10-31T23:32:16.036Z,35.50
2022-10-31T23:34:45.837Z,30.00
2022-10-31T23:37:14.001Z,29.27
2022-10-31T23:39:42.177Z,33.10
2022-10-31T23:42:09.798Z,29.50
2022-10-31T23:44:37.625Z,30.27
2022-10-31T23:47:05.640Z,35.47
2022-10-31T23:49:33.254Z,27.73
2022-10-31T23:52:02.317Z,27.87
2022-10-31T23:54:29.982Z,34.37
2022-10-31T23:56:59.018Z,29.50
2022-10-31T23:59:28.920Z,33.70
