createdAt,value
2018-02-23T00:00:46.980Z,14.90
2018-02-23T00:01:46.970Z,15.00
2018-02-23T00:02:46.966Z,15.40
2018-02-23T00:03:46.947Z,16.00
2018-02-23T00:04:46.931Z,14.50
2018-02-23T00:05:46.926Z,15.50
2018-02-23T00:06:46.914Z,13.70
2018-02-23T00:07:46.907Z,14.70
2018-02-23T00:08:46.892Z,16.20
2018-02-23T00:09:46.881Z,14.40
2018-02-23T00:10:46.866Z,14.40
2018-02-23T00:11:46.859Z,14.80
2018-02-23T00:12:46.849Z,14.80
2018-02-23T00:13:46.836Z,15.30
2018-02-23T00:14:46.825Z,15.70
2018-02-23T00:15:46.814Z,15.90
2018-02-23T00:16:46.804Z,14.40
2018-02-23T00:17:46.793Z,15.10
2018-02-23T00:18:46.779Z,15.20
2018-02-23T00:19:46.770Z,14.80
2018-02-23T00:20:46.758Z,16.10
2018-02-23T00:21:46.753Z,15.90
2018-02-23T00:22:46.734Z,17.00
2018-02-23T00:23:46.726Z,16.40
2018-02-23T00:24:46.713Z,15.60
2018-02-23T00:25:46.702Z,15.60
2018-02-23T00:26:46.690Z,16.00
2018-02-23T00:27:46.679Z,16.40
2018-02-23T00:28:46.668Z,15.50
2018-02-23T00:29:46.659Z,15.90
2018-02-23T00:30:46.645Z,15.20
2018-02-23T00:31:46.634Z,15.60
2018-02-23T00:32:46.624Z,16.80
2018-02-23T00:33:46.611Z,16.00
2018-02-23T00:34:46.599Z,17.00
2018-02-23T00:35:46.599Z,17.70
2018-02-23T00:36:46.615Z,17.70
2018-02-23T00:37:46.566Z,15.60
2018-02-23T00:38:46.556Z,16.70
2018-02-23T00:39:46.544Z,15.90
2018-02-23T00:40:46.535Z,16.70
2018-02-23T00:41:46.521Z,15.80
2018-02-23T00:42:46.511Z,16.30
2018-02-23T00:43:46.502Z,17.60
2018-02-23T00:44:46.486Z,17.00
2018-02-23T00:45:46.474Z,17.90
2018-02-23T00:46:46.461Z,16.20
2018-02-23T00:47:46.451Z,16.60
2018-02-23T00:48:46.439Z,16.60
2018-02-23T00:49:46.427Z,17.20
2018-02-23T00:50:46.413Z,17.50
2018-02-23T00:51:46.404Z,16.40
2018-02-23T00:52:46.393Z,17.50
2018-02-23T00:53:46.382Z,17.10
2018-02-23T00:54:46.368Z,18.20
2018-02-23T00:55:46.356Z,16.60
2018-02-23T00:56:46.344Z,16.70
2018-02-23T00:57:46.335Z,17.80
2018-02-23T00:58:46.322Z,17.40
2018-02-23T00:59:46.310Z,17.80
2018-02-23T01:00:46.298Z,17.30
2018-02-23T01:01:46.285Z,17.40
2018-02-23T01:02:46.276Z,17.30
2018-02-23T01:03:46.261Z,17.60
2018-02-23T01:04:46.252Z,18.80
2018-02-23T01:05:46.239Z,18.60
2018-02-23T01:06:46.226Z,17.10
2018-02-23T01:07:46.264Z,17.10
2018-02-23T01:08:46.202Z,16.90
2018-02-23T01:09:46.192Z,18.10
2018-02-23T01:10:46.179Z,17.20
2018-02-23T01:11:46.167Z,18.30
2018-02-23T01:12:46.155Z,18.50
2018-02-23T01:13:46.143Z,18.80
2018-02-23T01:14:46.131Z,18.80
2018-02-23T01:15:46.121Z,17.80
2018-02-23T01:16:46.116Z,17.50
2018-02-23T01:17:46.095Z,18.70
2018-02-23T01:18:46.084Z,17.60
2018-02-23T01:19:46.071Z,18.60
2018-02-23T01:20:46.061Z,18.00
2018-02-23T01:21:46.047Z,17.80
2018-02-23T01:22:46.034Z,19.40
2018-02-23T01:23:46.023Z,18.90
2018-02-23T01:24:46.012Z,17.70
2018-02-23T01:25:46.002Z,17.30
2018-02-23T01:26:45.988Z,17.40
2018-02-23T01:27:45.976Z,18.10
2018-02-23T01:28:45.962Z,18.80
2018-02-23T01:29:45.952Z,17.80
2018-02-23T01:30:45.939Z,18.40
2018-02-23T01:31:45.927Z,18.70
2018-02-23T01:32:45.915Z,18.30
2018-02-23T01:33:45.905Z,17.40
2018-02-23T01:34:45.894Z,19.40
2018-02-23T01:35:45.881Z,19.20
2018-02-23T01:36:45.878Z,18.00
2018-02-23T01:37:45.858Z,19.20
2018-02-23T01:38:45.842Z,19.60
2018-02-23T01:39:45.831Z,19.00
2018-02-23T01:40:45.821Z,19.40
2018-02-23T01:41:45.839Z,20.50
2018-02-23T01:42:45.794Z,19.30
2018-02-23T01:43:45.783Z,18.40
2018-02-23T01:44:45.770Z,20.70
2018-02-23T01:45:45.760Z,19.80
2018-02-23T01:46:45.747Z,20.50
2018-02-23T01:47:45.740Z,20.50
2018-02-23T01:48:45.726Z,21.00
2018-02-23T01:49:45.711Z,20.20
2018-02-23T01:50:45.699Z,19.30
2018-02-23T01:51:45.687Z,19.70
2018-02-23T01:52:45.685Z,19.10
2018-02-23T01:53:45.663Z,19.00
2018-02-23T01:54:45.678Z,19.00
2018-02-23T01:55:45.639Z,19.80
2018-02-23T01:56:45.626Z,19.80
2018-02-23T01:57:45.615Z,19.30
2018-02-23T01:58:45.601Z,19.50
2018-02-23T01:59:45.589Z,18.90
2018-02-23T02:00:45.578Z,19.10
2018-02-23T02:01:45.568Z,19.50
2018-02-23T02:02:45.554Z,17.50
2018-02-23T02:03:45.542Z,17.50
2018-02-23T02:04:45.529Z,18.10
2018-02-23T02:05:45.517Z,17.60
2018-02-23T02:06:45.506Z,18.90
2018-02-23T02:07:45.491Z,17.10
2018-02-23T02:08:45.480Z,17.80
2018-02-23T02:09:45.467Z,19.90
2018-02-23T02:10:45.458Z,18.50
2018-02-23T02:11:45.446Z,16.90
2018-02-23T02:12:45.431Z,17.70
2018-02-23T02:13:45.419Z,17.20
2018-02-23T02:14:45.407Z,16.90
2018-02-23T02:15:45.399Z,17.70
2018-02-23T02:16:45.381Z,17.20
2018-02-23T02:17:45.370Z,17.90
2018-02-23T02:18:45.358Z,18.10
2018-02-23T02:19:45.347Z,19.00
2018-02-23T02:20:45.338Z,18.60
2018-02-23T02:21:45.322Z,18.40
2018-02-23T02:22:45.308Z,21.10
2018-02-23T02:23:45.297Z,19.60
2018-02-23T02:24:45.293Z,20.80
2018-02-23T02:25:45.271Z,18.60
2018-02-23T02:26:45.263Z,18.40
2018-02-23T02:27:45.246Z,19.30
2018-02-23T02:28:45.241Z,20.70
2018-02-23T02:29:45.223Z,17.20
2018-02-23T02:30:45.209Z,17.40
2018-02-23T02:31:45.200Z,17.80
2018-02-23T02:32:45.186Z,17.00
2018-02-23T02:33:45.177Z,19.70
2018-02-23T02:34:45.160Z,20.80
2018-02-23T02:35:45.150Z,18.90
2018-02-23T02:36:45.136Z,20.00
2018-02-23T02:37:45.127Z,18.50
2018-02-23T02:38:45.110Z,19.30
2018-02-23T02:39:45.095Z,17.90
2018-02-23T02:40:45.087Z,19.90
2018-02-23T02:41:45.076Z,17.50
2018-02-23T02:42:45.060Z,16.70
2018-02-23T02:43:45.056Z,18.80
2018-02-23T02:44:45.037Z,19.50
2018-02-23T02:45:45.024Z,18.90
2018-02-23T02:46:45.016Z,19.10
2018-02-23T02:47:45.003Z,18.90
2018-02-23T02:48:44.990Z,18.00
2018-02-23T02:49:44.974Z,18.30
2018-02-23T02:50:44.958Z,17.70
2018-02-23T02:51:44.948Z,17.90
2018-02-23T02:52:44.939Z,17.60
2018-02-23T02:53:44.926Z,17.90
2018-02-23T02:54:44.910Z,18.70
2018-02-23T02:55:44.897Z,18.20
2018-02-23T02:56:44.889Z,18.50
2018-02-23T02:57:44.874Z,19.80
2018-02-23T02:58:44.865Z,18.20
2018-02-23T02:59:44.855Z,20.70
2018-02-23T03:00:44.836Z,19.10
2018-02-23T03:01:44.824Z,19.30
2018-02-23T03:02:44.812Z,19.50
2018-02-23T03:03:44.800Z,19.40
2018-02-23T03:04:44.784Z,19.60
2018-02-23T03:05:45.023Z,19.60
2018-02-23T03:06:44.763Z,20.30
2018-02-23T03:07:44.754Z,19.40
2018-02-23T03:08:44.737Z,19.80
2018-02-23T03:09:44.724Z,20.10
2018-02-23T03:10:44.710Z,20.60
2018-02-23T03:11:44.698Z,19.60
2018-02-23T03:12:44.685Z,19.70
2018-02-23T03:13:44.674Z,20.40
2018-02-23T03:14:44.667Z,19.70
2018-02-23T03:15:44.651Z,20.60
2018-02-23T03:16:44.635Z,20.20
2018-02-23T03:17:44.624Z,20.70
2018-02-23T03:18:44.607Z,19.50
2018-02-23T03:19:44.595Z,19.50
2018-02-23T03:20:44.585Z,21.00
2018-02-23T03:21:44.579Z,19.20
2018-02-23T03:22:44.562Z,19.40
2018-02-23T03:23:44.583Z,20.40
2018-02-23T03:24:44.534Z,21.00
2018-02-23T03:25:44.527Z,21.20
2018-02-23T03:26:44.510Z,21.00
2018-02-23T03:27:44.540Z,21.80
2018-02-23T03:28:44.484Z,21.10
2018-02-23T03:29:44.470Z,22.00
2018-02-23T03:30:44.466Z,21.30
2018-02-23T03:31:44.444Z,21.60
2018-02-23T03:32:44.429Z,22.20
2018-02-23T03:33:44.421Z,23.10
2018-02-23T03:34:44.410Z,20.60
2018-02-23T03:35:44.397Z,21.30
2018-02-23T03:36:44.382Z,21.00
2018-02-23T03:37:44.379Z,21.50
2018-02-23T03:38:44.355Z,20.20
2018-02-23T03:39:44.344Z,20.50
2018-02-23T03:40:44.330Z,22.50
2018-02-23T03:41:44.317Z,21.60
2018-02-23T03:42:44.303Z,21.50
2018-02-23T03:43:44.292Z,22.70
2018-02-23T03:44:44.281Z,21.90
2018-02-23T03:45:44.269Z,21.60
2018-02-23T03:46:44.255Z,22.20
2018-02-23T03:47:44.240Z,22.00
2018-02-23T03:48:44.227Z,22.10
2018-02-23T03:49:44.219Z,23.10
2018-02-23T03:50:44.200Z,23.00
2018-02-23T03:51:44.189Z,22.20
2018-02-23T03:52:44.176Z,23.40
2018-02-23T03:53:44.161Z,22.30
2018-02-23T03:54:44.148Z,22.30
2018-02-23T03:55:44.137Z,22.90
2018-02-23T03:56:44.131Z,23.40
2018-02-23T03:57:44.112Z,23.00
2018-02-23T03:58:44.097Z,26.20
2018-02-23T03:59:44.085Z,23.40
2018-02-23T04:00:44.072Z,23.20
2018-02-23T04:01:44.063Z,23.90
2018-02-23T04:02:44.047Z,22.30
2018-02-23T04:03:44.034Z,23.90
2018-02-23T04:04:44.023Z,23.40
2018-02-23T04:05:44.011Z,23.90
2018-02-23T04:06:43.992Z,22.00
2018-02-23T04:07:43.983Z,23.10
2018-02-23T04:08:43.971Z,23.60
2018-02-23T04:09:43.958Z,22.40
2018-02-23T04:10:43.941Z,23.20
2018-02-23T04:11:43.928Z,23.50
2018-02-23T04:12:43.916Z,21.20
2018-02-23T04:13:43.905Z,23.90
2018-02-23T04:14:43.888Z,23.70
2018-02-23T04:15:43.876Z,23.90
2018-02-23T04:16:43.871Z,23.70
2018-02-23T04:17:43.854Z,23.80
2018-02-23T04:18:43.836Z,25.50
2018-02-23T04:19:43.825Z,26.80
2018-02-23T04:20:43.812Z,23.20
2018-02-23T04:21:43.811Z,23.60
2018-02-23T04:22:43.879Z,24.60
2018-02-23T04:23:43.779Z,25.00
2018-02-23T04:24:43.755Z,25.00
2018-02-23T04:25:43.747Z,24.10
2018-02-23T04:26:43.733Z,26.80
2018-02-23T04:27:43.720Z,25.10
2018-02-23T04:28:43.707Z,23.90
2018-02-23T04:29:43.694Z,24.10
2018-02-23T04:30:43.679Z,26.30
2018-02-23T04:31:43.665Z,25.60
2018-02-23T04:32:43.654Z,25.90
2018-02-23T04:33:43.651Z,26.10
2018-02-23T04:34:43.679Z,25.40
2018-02-23T04:35:43.614Z,26.40
2018-02-23T04:36:43.605Z,28.00
2018-02-23T04:37:43.589Z,26.10
2018-02-23T04:38:43.575Z,26.90
2018-02-23T04:39:43.562Z,25.90
2018-02-23T04:40:43.552Z,27.00
2018-02-23T04:41:43.537Z,25.10
2018-02-23T04:42:43.529Z,25.70
2018-02-23T04:43:43.510Z,28.20
2018-02-23T04:44:43.496Z,28.10
2018-02-23T04:45:43.483Z,28.70
2018-02-23T04:46:43.472Z,27.00
2018-02-23T04:47:43.457Z,27.30
2018-02-23T04:48:43.445Z,27.80
2018-02-23T04:49:43.431Z,30.20
2018-02-23T04:50:43.416Z,28.40
2018-02-23T04:51:43.405Z,30.20
2018-02-23T04:52:43.393Z,29.90
2018-02-23T04:53:43.382Z,30.30
2018-02-23T04:54:43.366Z,29.30
2018-02-23T04:55:43.351Z,29.70
2018-02-23T04:56:43.340Z,30.30
2018-02-23T04:57:43.326Z,29.80
2018-02-23T04:58:43.313Z,29.60
2018-02-23T04:59:43.297Z,29.20
2018-02-23T05:00:43.280Z,33.70
2018-02-23T05:01:43.272Z,30.90
2018-02-23T05:02:43.259Z,29.80
2018-02-23T05:03:43.246Z,33.10
2018-02-23T05:04:43.232Z,32.90
2018-02-23T05:05:43.221Z,32.10
2018-02-23T05:06:43.205Z,33.50
2018-02-23T05:07:43.193Z,32.70
2018-02-23T05:08:43.180Z,31.70
2018-02-23T05:09:43.168Z,33.10
2018-02-23T05:10:43.153Z,33.80
2018-02-23T05:11:43.140Z,34.00
2018-02-23T05:12:43.128Z,33.20
2018-02-23T05:13:43.115Z,34.30
2018-02-23T05:14:43.100Z,34.60
2018-02-23T05:15:43.090Z,36.10
2018-02-23T05:16:43.074Z,34.20
2018-02-23T05:17:43.062Z,35.10
2018-02-23T05:18:43.050Z,35.50
2018-02-23T05:19:43.041Z,36.40
2018-02-23T05:20:43.021Z,36.90
2018-02-23T05:21:43.006Z,36.60
2018-02-23T05:22:42.993Z,36.70
2018-02-23T05:23:42.979Z,37.50
2018-02-23T05:24:42.967Z,38.40
2018-02-23T05:25:42.954Z,36.50
2018-02-23T05:26:42.938Z,35.10
2018-02-23T05:27:42.928Z,36.20
2018-02-23T05:28:42.916Z,39.80
2018-02-23T05:29:42.914Z,38.60
2018-02-23T05:30:42.885Z,37.80
2018-02-23T05:31:42.871Z,38.20
2018-02-23T05:32:42.859Z,36.60
2018-02-23T05:33:42.848Z,39.70
2018-02-23T05:34:42.826Z,37.50
2018-02-23T05:35:42.820Z,36.80
2018-02-23T05:36:42.805Z,38.90
2018-02-23T05:37:42.792Z,38.30
2018-02-23T05:38:42.775Z,36.00
2018-02-23T05:39:42.767Z,36.20
2018-02-23T05:40:42.751Z,37.10
2018-02-23T05:41:42.740Z,38.40
2018-02-23T05:42:42.726Z,35.80
2018-02-23T05:43:42.711Z,38.40
2018-02-23T05:44:42.697Z,36.70
2018-02-23T05:45:42.685Z,36.30
2018-02-23T05:46:42.669Z,39.60
2018-02-23T05:47:42.655Z,37.10
2018-02-23T05:48:42.643Z,38.40
2018-02-23T05:49:42.633Z,37.00
2018-02-23T05:50:42.615Z,38.50
2018-02-23T05:51:42.602Z,37.50
2018-02-23T05:52:42.586Z,39.50
2018-02-23T05:53:42.574Z,36.60
2018-02-23T05:54:42.563Z,38.40
2018-02-23T05:55:42.545Z,37.90
2018-02-23T05:56:42.532Z,38.40
2018-02-23T05:57:42.518Z,37.70
2018-02-23T05:58:42.505Z,39.00
2018-02-23T05:59:42.493Z,39.50
2018-02-23T06:00:42.477Z,40.20
2018-02-23T06:01:42.460Z,37.40
2018-02-23T06:02:42.448Z,37.60
2018-02-23T06:03:42.438Z,37.00
2018-02-23T06:04:42.428Z,40.30
2018-02-23T06:05:42.409Z,38.90
2018-02-23T06:06:42.391Z,38.30
2018-02-23T06:07:42.382Z,38.90
2018-02-23T06:08:42.368Z,37.10
2018-02-23T06:09:42.354Z,35.80
2018-02-23T06:10:42.341Z,41.10
2018-02-23T06:11:42.325Z,38.70
2018-02-23T06:12:42.315Z,37.20
2018-02-23T06:13:42.298Z,39.20
2018-02-23T06:14:42.284Z,36.00
2018-02-23T06:15:42.271Z,40.30
2018-02-23T06:16:42.257Z,35.00
2018-02-23T06:17:42.244Z,39.40
2018-02-23T06:18:42.232Z,40.20
2018-02-23T06:19:42.219Z,39.60
2018-02-23T06:20:42.202Z,38.30
2018-02-23T06:21:42.189Z,38.90
2018-02-23T06:22:42.173Z,39.70
2018-02-23T06:23:42.161Z,38.90
2018-02-23T06:24:42.146Z,40.00
2018-02-23T06:25:42.133Z,37.70
2018-02-23T06:26:42.120Z,39.00
2018-02-23T06:27:42.103Z,39.60
2018-02-23T06:28:42.090Z,37.50
2018-02-23T06:29:42.078Z,41.10
2018-02-23T06:30:42.062Z,38.60
2018-02-23T06:31:42.050Z,36.40
2018-02-23T06:32:42.034Z,38.00
2018-02-23T06:33:42.021Z,38.50
2018-02-23T06:34:42.008Z,40.00
2018-02-23T06:35:41.993Z,40.40
2018-02-23T06:36:41.979Z,40.40
2018-02-23T06:37:41.965Z,38.10
2018-02-23T06:38:41.951Z,42.30
2018-02-23T06:39:41.943Z,37.80
2018-02-23T06:40:41.926Z,40.00
2018-02-23T06:41:41.911Z,39.00
2018-02-23T06:42:41.896Z,39.60
2018-02-23T06:43:41.880Z,39.90
2018-02-23T06:44:41.916Z,39.60
2018-02-23T06:45:41.854Z,42.20
2018-02-23T06:46:42.195Z,39.70
2018-02-23T06:47:41.824Z,40.00
2018-02-23T06:48:41.811Z,38.80
2018-02-23T06:49:41.797Z,38.10
2018-02-23T06:50:41.783Z,39.90
2018-02-23T06:51:41.769Z,39.00
2018-02-23T06:52:41.755Z,40.40
2018-02-23T06:53:41.743Z,41.20
2018-02-23T06:54:41.727Z,39.90
2018-02-23T06:55:41.713Z,38.00
2018-02-23T06:56:41.700Z,37.70
2018-02-23T06:57:41.686Z,39.90
2018-02-23T06:58:41.672Z,39.40
2018-02-23T06:59:41.658Z,35.50
2018-02-23T07:00:41.642Z,37.60
2018-02-23T07:01:41.630Z,38.90
2018-02-23T07:02:41.615Z,38.80
2018-02-23T07:03:41.601Z,39.40
2018-02-23T07:04:41.632Z,40.50
2018-02-23T07:05:41.574Z,39.20
2018-02-23T07:06:41.557Z,37.80
2018-02-23T07:07:41.545Z,39.00
2018-02-23T07:08:41.531Z,38.40
2018-02-23T07:09:41.517Z,38.00
2018-02-23T07:10:41.503Z,35.90
2018-02-23T07:11:41.489Z,39.90
2018-02-23T07:12:41.473Z,35.90
2018-02-23T07:13:41.461Z,38.20
2018-02-23T07:14:41.446Z,38.80
2018-02-23T07:15:41.431Z,36.50
2018-02-23T07:16:41.412Z,35.90
2018-02-23T07:17:41.403Z,36.60
2018-02-23T07:18:41.388Z,40.40
2018-02-23T07:19:41.375Z,37.60
2018-02-23T07:20:41.375Z,41.00
2018-02-23T07:21:41.342Z,36.90
2018-02-23T07:22:41.332Z,39.00
2018-02-23T07:23:41.317Z,37.70
2018-02-23T07:24:41.304Z,38.40
2018-02-23T07:25:41.290Z,38.70
2018-02-23T07:26:41.272Z,39.80
2018-02-23T07:27:41.261Z,40.00
2018-02-23T07:28:41.251Z,41.70
2018-02-23T07:29:41.234Z,38.80
2018-02-23T07:30:41.222Z,42.20
2018-02-23T07:31:41.205Z,41.10
2018-02-23T07:32:41.192Z,39.40
2018-02-23T07:33:41.181Z,39.40
2018-02-23T07:34:41.166Z,36.80
2018-02-23T07:35:41.150Z,38.20
2018-02-23T07:36:41.213Z,38.80
2018-02-23T07:37:41.122Z,41.10
2018-02-23T07:38:41.108Z,37.90
2018-02-23T07:39:41.109Z,38.90
2018-02-23T07:40:41.085Z,36.60
2018-02-23T07:41:41.067Z,36.70
2018-02-23T07:42:41.053Z,36.80
2018-02-23T07:43:41.043Z,40.10
2018-02-23T07:44:41.022Z,38.40
2018-02-23T07:45:41.018Z,35.90
2018-02-23T07:46:40.998Z,39.00
2018-02-23T07:47:40.986Z,38.30
2018-02-23T07:48:40.971Z,38.40
2018-02-23T07:49:40.959Z,36.30
2018-02-23T07:50:40.943Z,36.20
2018-02-23T07:51:40.928Z,36.10
2018-02-23T07:52:40.915Z,37.30
2018-02-23T07:53:40.902Z,36.60
2018-02-23T07:54:40.887Z,37.80
2018-02-23T07:55:40.884Z,37.00
2018-02-23T07:56:40.862Z,38.90
2018-02-23T07:57:40.856Z,36.70
2018-02-23T07:58:40.832Z,34.50
2018-02-23T07:59:40.817Z,36.90
2018-02-23T08:00:40.807Z,37.00
2018-02-23T08:01:40.793Z,39.60
2018-02-23T08:02:40.774Z,36.30
2018-02-23T08:03:40.760Z,34.30
2018-02-23T08:04:40.748Z,36.30
2018-02-23T08:05:40.735Z,37.40
2018-02-23T08:06:40.721Z,35.00
2018-02-23T08:07:40.710Z,34.70
2018-02-23T08:08:40.692Z,37.40
2018-02-23T08:09:40.679Z,37.00
2018-02-23T08:10:40.664Z,37.00
2018-02-23T08:11:40.654Z,37.40
2018-02-23T08:12:40.644Z,37.80
2018-02-23T08:13:40.626Z,37.50
2018-02-23T08:14:40.636Z,36.50
2018-02-23T08:15:40.596Z,36.90
2018-02-23T08:16:40.580Z,35.80
2018-02-23T08:17:40.566Z,36.80
2018-02-23T08:18:40.551Z,38.20
2018-02-23T08:19:40.544Z,36.70
2018-02-23T08:20:40.526Z,37.70
2018-02-23T08:21:40.512Z,33.90
2018-02-23T08:22:40.497Z,33.90
2018-02-23T08:23:40.485Z,36.20
2018-02-23T08:24:40.470Z,35.90
2018-02-23T08:25:40.456Z,36.60
2018-02-23T08:26:40.442Z,36.50
2018-02-23T08:27:40.430Z,33.30
2018-02-23T08:28:40.420Z,37.70
2018-02-23T08:29:40.403Z,36.00
2018-02-23T08:30:40.386Z,34.50
2018-02-23T08:31:40.378Z,35.40
2018-02-23T08:32:40.361Z,36.10
2018-02-23T08:33:40.350Z,36.10
2018-02-23T08:34:40.332Z,34.40
2018-02-23T08:35:40.319Z,35.10
2018-02-23T08:36:40.305Z,36.60
2018-02-23T08:37:40.298Z,36.10
2018-02-23T08:38:40.279Z,36.40
2018-02-23T08:39:40.266Z,35.70
2018-02-23T08:40:40.252Z,35.70
2018-02-23T08:41:40.236Z,38.80
2018-02-23T08:42:40.228Z,34.80
2018-02-23T08:43:40.210Z,36.70
2018-02-23T08:44:40.196Z,35.00
2018-02-23T08:45:40.183Z,37.60
2018-02-23T08:46:40.167Z,35.30
2018-02-23T08:47:40.215Z,34.50
2018-02-23T08:48:40.147Z,35.80
2018-02-23T08:49:40.136Z,37.40
2018-02-23T08:50:40.122Z,35.30
2018-02-23T08:51:40.104Z,35.30
2018-02-23T08:52:40.088Z,36.00
2018-02-23T08:53:40.075Z,35.70
2018-02-23T08:54:40.073Z,35.10
2018-02-23T08:55:40.046Z,33.00
2018-02-23T08:56:40.035Z,31.00
2018-02-23T08:57:40.022Z,32.60
2018-02-23T08:58:40.006Z,32.50
2018-02-23T08:59:39.993Z,32.70
2018-02-23T09:00:39.981Z,33.50
2018-02-23T09:01:39.966Z,35.20
2018-02-23T09:02:39.953Z,31.00
2018-02-23T09:03:39.940Z,29.00
2018-02-23T09:04:39.928Z,34.30
2018-02-23T09:05:39.913Z,31.80
2018-02-23T09:06:39.900Z,28.90
2018-02-23T09:07:39.885Z,28.30
2018-02-23T09:08:39.873Z,30.70
2018-02-23T09:09:39.858Z,30.70
2018-02-23T09:10:39.844Z,30.20
2018-02-23T09:11:39.833Z,31.10
2018-02-23T09:12:39.817Z,30.90
2018-02-23T09:13:39.806Z,31.10
2018-02-23T09:14:39.790Z,31.40
2018-02-23T09:15:39.780Z,33.10
2018-02-23T09:16:39.763Z,30.70
2018-02-23T09:17:39.754Z,31.00
2018-02-23T09:18:39.737Z,31.80
2018-02-23T09:19:39.723Z,30.50
2018-02-23T09:20:39.707Z,30.40
2018-02-23T09:21:39.695Z,30.30
2018-02-23T09:22:39.683Z,27.70
2018-02-23T09:23:39.669Z,28.40
2018-02-23T09:24:39.688Z,27.60
2018-02-23T09:25:39.643Z,27.40
2018-02-23T09:26:39.630Z,27.20
2018-02-23T09:27:39.614Z,26.60
2018-02-23T09:28:39.601Z,26.60
2018-02-23T09:29:39.588Z,26.60
2018-02-23T09:30:39.574Z,26.30
2018-02-23T09:31:39.560Z,27.10
2018-02-23T09:32:39.548Z,27.20
2018-02-23T09:33:39.533Z,24.50
2018-02-23T09:34:39.521Z,26.20
2018-02-23T09:35:39.507Z,25.10
2018-02-23T09:36:39.492Z,28.90
2018-02-23T09:37:39.482Z,25.80
2018-02-23T09:38:39.467Z,26.10
2018-02-23T09:39:39.454Z,28.40
2018-02-23T09:40:39.438Z,27.90
2018-02-23T09:41:39.427Z,30.30
2018-02-23T09:42:39.416Z,29.20
2018-02-23T09:43:39.424Z,29.30
2018-02-23T09:44:39.392Z,28.30
2018-02-23T09:45:39.372Z,27.70
2018-02-23T09:46:39.357Z,26.40
2018-02-23T09:47:39.345Z,26.40
2018-02-23T09:48:39.331Z,25.30
2018-02-23T09:49:39.324Z,27.60
2018-02-23T09:50:39.309Z,26.60
2018-02-23T09:51:39.289Z,28.30
2018-02-23T09:52:39.278Z,29.10
2018-02-23T09:53:39.266Z,28.50
2018-02-23T09:54:39.256Z,26.20
2018-02-23T09:55:39.238Z,27.30
2018-02-23T09:56:39.274Z,28.10
2018-02-23T09:57:39.214Z,27.60
2018-02-23T09:58:39.199Z,27.20
2018-02-23T09:59:39.187Z,26.80
2018-02-23T10:00:39.175Z,26.90
2018-02-23T10:01:39.159Z,25.60
2018-02-23T10:02:39.147Z,25.70
2018-02-23T10:03:39.133Z,23.70
2018-02-23T10:04:39.124Z,22.90
2018-02-23T10:05:39.106Z,24.40
2018-02-23T10:06:39.094Z,25.00
2018-02-23T10:07:39.081Z,25.50
2018-02-23T10:08:39.072Z,23.80
2018-02-23T10:09:39.058Z,25.20
2018-02-23T10:10:39.042Z,23.90
2018-02-23T10:11:39.030Z,22.60
2018-02-23T10:12:39.016Z,23.10
2018-02-23T10:13:39.007Z,25.20
2018-02-23T10:14:38.989Z,22.70
2018-02-23T10:15:38.978Z,25.50
2018-02-23T10:16:38.964Z,24.10
2018-02-23T10:17:38.950Z,24.20
2018-02-23T10:18:38.935Z,23.00
2018-02-23T10:19:38.922Z,23.70
2018-02-23T10:20:38.918Z,23.40
2018-02-23T10:21:38.899Z,24.60
2018-02-23T10:22:38.881Z,24.30
2018-02-23T10:23:38.875Z,24.60
2018-02-23T10:24:38.857Z,22.90
2018-02-23T10:25:38.849Z,25.30
2018-02-23T10:26:38.832Z,22.20
2018-02-23T10:27:38.813Z,25.00
2018-02-23T10:28:38.807Z,23.50
2018-02-23T10:29:38.796Z,23.60
2018-02-23T10:30:38.779Z,24.80
2018-02-23T10:31:38.771Z,25.00
2018-02-23T10:32:38.798Z,24.40
2018-02-23T10:33:38.741Z,25.90
2018-02-23T10:34:38.726Z,24.80
2018-02-23T10:35:38.713Z,25.50
2018-02-23T10:36:38.699Z,23.20
2018-02-23T10:37:38.689Z,22.40
2018-02-23T10:38:38.674Z,24.10
2018-02-23T10:39:38.660Z,24.10
2018-02-23T10:40:38.648Z,25.90
2018-02-23T10:41:38.635Z,24.60
2018-02-23T10:42:38.628Z,25.30
2018-02-23T10:43:38.608Z,25.40
2018-02-23T10:44:38.596Z,25.10
2018-02-23T10:45:38.584Z,25.40
2018-02-23T10:46:38.568Z,27.60
2018-02-23T10:47:38.559Z,26.30
2018-02-23T10:48:38.544Z,25.50
2018-02-23T10:49:38.531Z,23.40
2018-02-23T10:50:38.515Z,26.50
2018-02-23T10:51:38.511Z,24.90
2018-02-23T10:52:38.499Z,25.80
2018-02-23T10:53:38.477Z,25.70
2018-02-23T10:54:38.467Z,26.70
2018-02-23T10:55:38.454Z,25.80
2018-02-23T10:56:38.449Z,28.10
2018-02-23T10:57:38.433Z,26.30
2018-02-23T10:58:38.418Z,26.00
2018-02-23T10:59:38.401Z,28.20
2018-02-23T11:00:38.394Z,27.20
2018-02-23T11:01:38.381Z,24.50
2018-02-23T11:02:38.371Z,27.40
2018-02-23T11:03:38.355Z,25.40
2018-02-23T11:04:38.347Z,25.80
2018-02-23T11:05:38.328Z,23.40
2018-02-23T11:06:38.319Z,23.80
2018-02-23T11:07:38.304Z,24.40
2018-02-23T11:08:38.291Z,23.60
2018-02-23T11:09:38.276Z,26.40
2018-02-23T11:10:38.265Z,23.80
2018-02-23T11:11:38.253Z,23.80
2018-02-23T11:12:38.239Z,23.50
2018-02-23T11:13:38.231Z,21.70
2018-02-23T11:14:38.217Z,21.60
2018-02-23T11:15:38.203Z,24.80
2018-02-23T11:16:38.189Z,22.20
2018-02-23T11:17:38.181Z,23.10
2018-02-23T11:18:38.176Z,22.70
2018-02-23T11:19:38.152Z,22.90
2018-02-23T11:20:38.137Z,26.60
2018-02-23T11:21:38.129Z,23.10
2018-02-23T11:22:38.113Z,25.10
2018-02-23T11:23:38.105Z,24.80
2018-02-23T11:24:38.089Z,24.10
2018-02-23T11:25:38.072Z,24.20
2018-02-23T11:26:38.063Z,22.30
2018-02-23T11:27:38.053Z,22.40
2018-02-23T11:28:38.041Z,23.40
2018-02-23T11:29:38.027Z,22.60
2018-02-23T11:30:38.018Z,23.20
2018-02-23T11:31:38.007Z,23.30
2018-02-23T11:32:37.989Z,23.00
2018-02-23T11:33:37.977Z,23.20
2018-02-23T11:34:37.966Z,25.00
2018-02-23T11:35:37.949Z,23.80
2018-02-23T11:36:37.940Z,24.00
2018-02-23T11:37:37.928Z,22.80
2018-02-23T11:38:37.917Z,23.30
2018-02-23T11:39:37.904Z,22.40
2018-02-23T11:40:37.888Z,24.90
2018-02-23T11:41:38.604Z,25.00
2018-02-23T11:42:37.866Z,25.00
2018-02-23T11:43:37.855Z,24.30
2018-02-23T11:44:37.843Z,22.30
2018-02-23T11:45:37.829Z,22.20
2018-02-23T11:46:37.817Z,23.50
2018-02-23T11:47:37.805Z,24.40
2018-02-23T11:48:37.793Z,22.80
2018-02-23T11:49:37.781Z,22.60
2018-02-23T11:50:37.768Z,23.00
2018-02-23T11:51:37.756Z,21.60
2018-02-23T11:52:37.743Z,21.40
2018-02-23T11:53:37.731Z,23.10
2018-02-23T11:54:37.720Z,20.20
2018-02-23T11:55:37.761Z,20.90
2018-02-23T11:56:37.698Z,20.20
2018-02-23T11:57:37.684Z,20.70
2018-02-23T11:58:37.672Z,21.40
2018-02-23T11:59:37.661Z,19.90
2018-02-23T12:00:37.648Z,21.80
2018-02-23T12:01:37.637Z,19.80
2018-02-23T12:02:37.623Z,22.30
2018-02-23T12:03:37.610Z,21.30
2018-02-23T12:04:37.599Z,18.90
2018-02-23T12:05:37.588Z,19.40
2018-02-23T12:06:37.578Z,19.20
2018-02-23T12:07:37.564Z,19.60
2018-02-23T12:08:37.545Z,20.50
2018-02-23T12:09:37.539Z,20.70
2018-02-23T12:10:37.524Z,20.30
2018-02-23T12:11:37.517Z,18.80
2018-02-23T12:12:37.503Z,20.90
2018-02-23T12:13:37.491Z,19.60
2018-02-23T12:14:37.478Z,18.00
2018-02-23T12:15:37.467Z,19.00
2018-02-23T12:16:37.459Z,20.60
2018-02-23T12:17:37.447Z,19.80
2018-02-23T12:18:37.431Z,20.40
2018-02-23T12:19:37.420Z,20.40
2018-02-23T12:20:37.409Z,20.80
2018-02-23T12:21:37.396Z,19.90
2018-02-23T12:22:37.388Z,20.10
2018-02-23T12:23:37.371Z,18.60
2018-02-23T12:24:37.360Z,18.40
2018-02-23T12:25:37.347Z,17.00
2018-02-23T12:26:37.335Z,18.10
2018-02-23T12:27:37.323Z,18.30
2018-02-23T12:28:37.317Z,17.80
2018-02-23T12:29:37.301Z,17.50
2018-02-23T12:30:37.291Z,18.00
2018-02-23T12:31:37.277Z,17.30
2018-02-23T12:32:37.265Z,17.50
2018-02-23T12:33:37.254Z,16.90
2018-02-23T12:34:37.240Z,16.70
2018-02-23T12:35:37.229Z,16.00
2018-02-23T12:36:37.217Z,16.60
2018-02-23T12:37:37.207Z,16.30
2018-02-23T12:38:37.194Z,19.20
2018-02-23T12:39:37.204Z,17.50
2018-02-23T12:40:37.222Z,18.80
2018-02-23T12:41:37.160Z,17.90
2018-02-23T12:42:37.147Z,20.00
2018-02-23T12:43:37.136Z,18.80
2018-02-23T12:44:37.197Z,19.10
2018-02-23T12:45:37.113Z,18.90
2018-02-23T12:46:37.101Z,18.50
2018-02-23T12:47:37.093Z,16.10
2018-02-23T12:48:37.079Z,17.60
2018-02-23T12:49:37.067Z,16.50
2018-02-23T12:50:37.056Z,17.60
2018-02-23T12:51:37.042Z,18.50
2018-02-23T12:52:37.030Z,17.30