createdAt,value
2022-09-05T00:00:23.280Z,6.42
2022-09-05T00:05:38.494Z,6.42
2022-09-05T00:11:41.254Z,6.39
2022-09-05T00:16:44.241Z,6.39
2022-09-05T00:24:37.610Z,6.47
2022-09-05T00:27:30.292Z,6.64
2022-09-05T00:32:47.172Z,6.77
2022-09-05T00:37:52.742Z,6.85
2022-09-05T00:43:01.636Z,6.96
2022-09-05T00:48:19.405Z,7.08
2022-09-05T00:53:32.280Z,7.18
2022-09-05T00:58:50.043Z,7.25
2022-09-05T01:04:07.188Z,7.38
2022-09-05T01:09:30.193Z,7.48
2022-09-05T01:14:48.103Z,7.50
2022-09-05T01:20:19.059Z,7.56
2022-09-05T01:25:36.791Z,7.62
2022-09-05T01:30:50.115Z,7.67
2022-09-05T01:36:12.530Z,7.75
2022-09-05T01:41:24.374Z,7.73
2022-09-05T01:46:39.147Z,7.81
2022-09-05T01:52:10.791Z,7.87
2022-09-05T01:57:22.514Z,7.94
2022-09-05T02:02:50.315Z,8.03
2022-09-05T02:08:23.597Z,8.01
2022-09-05T02:13:42.610Z,8.02
2022-09-05T02:18:56.401Z,8.01
2022-09-05T02:24:13.896Z,8.02
2022-09-05T02:29:28.417Z,7.97
2022-09-05T02:34:46.472Z,7.94
2022-09-05T02:45:03.258Z,7.94
2022-09-05T02:45:38.692Z,7.90
2022-09-05T02:57:23.713Z,8.03
2022-09-05T02:57:33.106Z,8.07
2022-09-05T03:02:25.556Z,8.08
2022-09-05T03:07:48.842Z,8.10
2022-09-05T03:13:38.166Z,8.12
2022-09-05T03:19:33.567Z,8.10
2022-09-05T03:25:14.944Z,8.21
2022-09-05T03:30:22.799Z,8.32
2022-09-05T03:36:18.935Z,8.39
2022-09-05T03:41:40.475Z,8.41
2022-09-05T03:46:57.672Z,8.57
2022-09-05T03:57:13.434Z,8.66
2022-09-05T03:58:08.846Z,8.86
2022-09-05T04:08:10.480Z,8.92
2022-09-05T04:09:03.100Z,9.02
2022-09-05T04:14:12.512Z,9.13
2022-09-05T04:19:21.489Z,9.31
2022-09-05T04:24:31.543Z,9.54
2022-09-05T04:29:46.057Z,9.64
2022-09-05T04:35:05.659Z,9.78
2022-09-05T04:40:35.952Z,9.89
2022-09-05T04:45:45.830Z,9.92
2022-09-05T04:51:06.465Z,10.01
2022-09-05T04:56:19.294Z,10.06
2022-09-05T05:06:01.153Z,10.15
2022-09-05T05:07:06.122Z,10.20
2022-09-05T05:17:54.345Z,10.37
2022-09-05T05:18:11.988Z,10.60
2022-09-05T05:23:19.425Z,10.77
2022-09-05T05:28:30.154Z,10.95
2022-09-05T05:33:38.934Z,11.03
2022-09-05T05:38:49.422Z,11.38
2022-09-05T05:43:53.183Z,11.62
2022-09-05T05:49:15.448Z,11.99
2022-09-05T05:54:27.611Z,12.13
2022-09-05T05:59:59.015Z,12.41
2022-09-05T06:05:23.681Z,12.54
2022-09-05T06:15:06.967Z,12.64
2022-09-05T06:17:28.117Z,13.33
2022-09-05T06:23:28.780Z,15.07
2022-09-05T06:28:53.928Z,14.66
2022-09-05T06:34:30.859Z,14.66
2022-09-05T06:39:54.865Z,14.60
2022-09-05T06:45:17.337Z,18.35
2022-09-05T06:51:02.008Z,25.28
2022-09-05T06:56:26.729Z,29.55
2022-09-05T07:01:55.216Z,24.95
2022-09-05T07:07:06.291Z,21.83
2022-09-05T07:12:19.943Z,20.39
2022-09-05T07:17:53.590Z,18.97
2022-09-05T07:23:25.780Z,18.38
2022-09-05T07:28:36.779Z,18.38
2022-09-05T07:33:42.202Z,18.14
2022-09-05T07:38:58.810Z,17.65
2022-09-05T07:44:17.049Z,17.17
2022-09-05T07:49:31.134Z,16.64
2022-09-05T07:56:59.648Z,15.92
2022-09-05T08:00:25.717Z,15.73
2022-09-05T08:05:40.639Z,15.99
2022-09-05T08:11:23.171Z,16.24
2022-09-05T08:16:16.741Z,16.53
2022-09-05T08:21:27.425Z,16.30
2022-09-05T08:26:38.341Z,16.14
2022-09-05T08:31:47.241Z,15.50
2022-09-05T08:36:52.407Z,15.14
2022-09-05T08:42:25.499Z,15.18
2022-09-05T08:47:45.677Z,15.48
2022-09-05T08:53:00.581Z,15.56
2022-09-05T08:58:11.789Z,15.08
2022-09-05T09:03:25.754Z,15.29
2022-09-05T09:08:40.856Z,15.53
2022-09-05T09:13:54.585Z,15.29
2022-09-05T09:19:10.828Z,14.66
2022-09-05T09:24:33.919Z,14.39
2022-09-05T09:29:41.019Z,14.63
2022-09-05T09:34:53.035Z,14.92
2022-09-05T09:40:23.385Z,15.11
2022-09-05T09:45:41.643Z,14.64
2022-09-05T09:51:12.371Z,13.88
2022-09-05T09:56:46.058Z,13.75
2022-09-05T10:02:20.407Z,14.42
2022-09-05T10:10:46.164Z,15.66
2022-09-05T10:13:27.196Z,16.56
2022-09-05T10:18:44.559Z,16.21
2022-09-05T10:24:14.752Z,15.29
2022-09-05T10:29:42.991Z,15.25
2022-09-05T10:35:15.177Z,15.55
2022-09-05T10:40:27.038Z,15.76
2022-09-05T10:45:43.875Z,15.70
2022-09-05T10:50:53.537Z,15.25
2022-09-05T10:56:13.323Z,15.38
2022-09-05T11:02:29.997Z,15.70
2022-09-05T11:07:06.531Z,15.67
2022-09-05T11:12:28.466Z,15.54
2022-09-05T11:17:38.767Z,15.53
2022-09-05T11:22:47.844Z,15.52
2022-09-05T11:27:55.591Z,15.35
2022-09-05T11:39:57.799Z,15.32
2022-09-05T11:39:59.172Z,15.43
2022-09-05T11:44:37.701Z,15.42
2022-09-05T11:50:12.540Z,15.88
2022-09-05T11:55:39.589Z,15.89
2022-09-05T12:00:49.241Z,16.15
2022-09-05T12:06:49.289Z,16.60
2022-09-05T12:12:18.617Z,16.47
2022-09-05T12:17:42.393Z,15.77
2022-09-05T12:22:54.462Z,15.06
2022-09-05T12:29:25.955Z,14.23
2022-09-05T12:36:04.010Z,13.40
2022-09-05T12:41:23.698Z,12.89
2022-09-05T12:44:52.076Z,12.71
2022-09-05T12:50:15.124Z,12.87
2022-09-05T12:55:27.942Z,13.10
2022-09-05T13:03:01.750Z,13.29
2022-09-05T13:06:25.036Z,13.53
2022-09-05T13:14:47.170Z,13.71
2022-09-05T13:17:01.515Z,13.80
2022-09-05T13:22:08.767Z,13.75
2022-09-05T13:27:16.064Z,13.63
2022-09-05T13:37:54.692Z,13.70
2022-09-05T13:38:41.967Z,13.74
2022-09-05T13:43:26.780Z,13.80
2022-09-05T13:54:36.434Z,14.34
2022-09-05T13:59:43.094Z,14.42
2022-09-05T14:05:19.452Z,14.00
2022-09-05T14:10:51.211Z,13.28
2022-09-05T14:15:59.006Z,13.05
2022-09-05T14:21:18.040Z,13.07
2022-09-05T14:26:37.049Z,13.06
2022-09-05T14:37:36.554Z,13.03
2022-09-05T14:38:09.434Z,12.94
2022-09-05T14:43:40.373Z,12.74
2022-09-05T14:49:00.355Z,12.46
2022-09-05T15:02:53.943Z,12.16
2022-09-05T15:05:11.470Z,12.13
2022-09-05T15:12:14.470Z,12.11
2022-09-05T15:16:07.938Z,12.04
2022-09-05T15:21:33.097Z,12.08
2022-09-05T15:26:51.939Z,12.04
2022-09-05T15:32:15.008Z,12.09
2022-09-05T15:37:30.744Z,11.82
2022-09-05T15:42:37.018Z,11.57
2022-09-05T15:47:47.311Z,11.53
2022-09-05T15:52:55.999Z,11.42
2022-09-05T15:58:03.545Z,11.37
2022-09-05T16:07:05.617Z,11.30
2022-09-05T16:10:38.520Z,11.20
2022-09-05T16:14:23.800Z,11.16
2022-09-05T16:23:15.562Z,11.05
2022-09-05T16:25:03.719Z,11.09
2022-09-05T16:30:12.069Z,11.07
2022-09-05T16:35:25.207Z,11.07
2022-09-05T16:40:35.561Z,11.06
2022-09-05T16:45:48.294Z,11.01
2022-09-05T16:50:58.875Z,10.85
2022-09-05T16:56:23.657Z,10.76
2022-09-05T17:01:54.901Z,10.66
2022-09-05T17:07:18.163Z,10.54
2022-09-05T17:12:33.741Z,10.50
2022-09-05T17:18:22.778Z,10.51
2022-09-05T17:29:16.319Z,10.54
2022-09-05T17:35:22.509Z,10.54
2022-09-05T17:40:49.111Z,10.50
2022-09-05T17:46:00.921Z,10.48
2022-09-05T17:51:05.029Z,10.45
2022-09-05T17:56:33.968Z,10.49
2022-09-05T18:01:39.566Z,10.47
2022-09-05T18:06:51.045Z,10.50
2022-09-05T18:18:02.033Z,10.50
2022-09-05T18:23:44.333Z,10.54
2022-09-05T18:29:05.902Z,10.51
2022-09-05T18:35:08.648Z,10.50
2022-09-05T18:40:36.958Z,10.48
2022-09-05T18:45:50.514Z,10.45
2022-09-05T18:51:15.334Z,10.41
2022-09-05T18:56:27.724Z,10.25
2022-09-05T19:01:41.288Z,10.25
2022-09-05T19:06:48.286Z,10.15
2022-09-05T19:12:10.855Z,10.04
2022-09-05T19:17:35.012Z,9.93
2022-09-05T19:23:08.965Z,9.84
2022-09-05T19:35:11.343Z,9.78
2022-09-05T19:36:49.130Z,9.64
2022-09-05T19:41:47.902Z,9.61
2022-09-05T19:47:38.377Z,9.64
2022-09-05T19:50:05.967Z,9.70
2022-09-05T19:55:22.055Z,9.61
2022-09-05T20:00:28.028Z,9.50
2022-09-05T20:05:33.883Z,9.39
2022-09-05T20:10:37.475Z,9.25
2022-09-05T20:15:42.184Z,9.16
2022-09-05T20:20:55.011Z,9.12
2022-09-05T20:25:59.488Z,9.03
2022-09-05T20:31:08.423Z,8.96
2022-09-05T20:43:14.898Z,8.93
2022-09-05T20:43:22.466Z,9.02
2022-09-05T20:48:31.833Z,9.15
2022-09-05T20:54:25.732Z,9.21
2022-09-05T20:58:09.357Z,9.16
2022-09-05T21:03:17.454Z,9.08
2022-09-05T21:08:32.515Z,9.03
2022-09-05T21:13:41.211Z,8.97
2022-09-05T21:18:56.969Z,8.95
2022-09-05T21:24:08.989Z,8.93
2022-09-05T21:29:28.774Z,8.89
2022-09-05T21:34:44.838Z,8.87
2022-09-05T21:39:59.601Z,8.80
2022-09-05T21:47:42.053Z,8.78
2022-09-05T21:50:31.469Z,8.88
2022-09-05T21:59:18.403Z,8.94
2022-09-05T22:01:00.255Z,8.87
2022-09-05T22:06:07.465Z,8.84
2022-09-05T22:11:14.768Z,8.93
2022-09-05T22:16:18.356Z,8.91
2022-09-05T22:21:33.278Z,8.93
2022-09-05T22:27:11.515Z,8.94
2022-09-05T22:32:08.896Z,8.82
2022-09-05T22:37:16.381Z,8.83
2022-09-05T22:42:21.244Z,8.78
2022-09-05T22:47:26.182Z,8.70
2022-09-05T22:52:29.631Z,8.76
2022-09-05T22:57:34.525Z,8.88
2022-09-05T23:02:37.979Z,8.91
2022-09-05T23:07:41.385Z,8.72
2022-09-05T23:12:46.793Z,8.58
2022-09-05T23:17:54.607Z,8.54
2022-09-05T23:22:58.653Z,8.50
2022-09-05T23:28:08.004Z,8.51
2022-09-05T23:33:12.887Z,8.41
2022-09-05T23:38:16.323Z,8.42
2022-09-05T23:43:21.282Z,8.45
2022-09-05T23:48:24.625Z,8.45
2022-09-05T23:53:28.367Z,8.31
2022-09-05T23:58:33.665Z,8.32
