createdAt,value
2023-05-27T00:00:28.746Z,9.82
2023-05-27T00:02:56.262Z,10.65
2023-05-27T00:05:23.764Z,13.13
2023-05-27T00:07:51.166Z,8.57
2023-05-27T00:10:18.693Z,7.63
2023-05-27T00:12:46.140Z,13.50
2023-05-27T00:15:13.834Z,9.98
2023-05-27T00:17:41.521Z,13.07
2023-05-27T00:20:11.155Z,11.60
2023-05-27T00:22:38.672Z,11.35
2023-05-27T00:25:06.668Z,17.50
2023-05-27T00:27:34.033Z,13.75
2023-05-27T00:30:01.516Z,11.70
2023-05-27T00:32:28.945Z,13.95
2023-05-27T00:34:56.313Z,9.75
2023-05-27T00:37:23.637Z,12.98
2023-05-27T00:39:51.075Z,20.65
2023-05-27T00:42:18.722Z,12.52
2023-05-27T00:44:46.204Z,10.52
2023-05-27T00:47:13.621Z,17.75
2023-05-27T00:49:41.186Z,18.05
2023-05-27T00:52:08.659Z,12.65
2023-05-27T00:54:36.157Z,12.05
2023-05-27T00:57:03.726Z,12.43
2023-05-27T00:59:31.340Z,14.93
2023-05-27T01:01:58.786Z,17.50
2023-05-27T01:04:27.221Z,15.68
2023-05-27T01:07:20.539Z,16.45
2023-05-27T01:09:56.810Z,10.75
2023-05-27T01:12:56.184Z,13.40
2023-05-27T01:15:24.676Z,20.55
2023-05-27T01:17:56.242Z,15.20
2023-05-27T01:20:25.290Z,15.23
2023-05-27T01:22:54.477Z,16.00
2023-05-27T01:25:22.479Z,14.68
2023-05-27T01:27:50.269Z,11.63
2023-05-27T01:30:17.959Z,12.30
2023-05-27T01:32:56.547Z,15.73
2023-05-27T01:35:45.584Z,11.32
2023-05-27T01:38:18.875Z,13.30
2023-05-27T01:40:47.085Z,10.07
2023-05-27T01:43:16.170Z,12.57
2023-05-27T01:45:44.433Z,11.75
2023-05-27T01:48:11.929Z,15.55
2023-05-27T01:50:39.744Z,8.25
2023-05-27T01:53:07.380Z,11.60
2023-05-27T01:55:35.318Z,9.68
2023-05-27T01:58:02.754Z,13.85
2023-05-27T02:00:30.936Z,12.55
2023-05-27T02:02:58.437Z,9.00
2023-05-27T02:05:25.875Z,10.88
2023-05-27T02:07:53.400Z,10.23
2023-05-27T02:10:20.903Z,13.10
2023-05-27T02:12:51.580Z,11.10
2023-05-27T02:15:19.111Z,14.55
2023-05-27T02:17:47.729Z,13.88
2023-05-27T02:20:16.749Z,12.02
2023-05-27T02:22:44.186Z,12.13
2023-05-27T02:25:13.437Z,14.98
2023-05-27T02:27:43.060Z,17.73
2023-05-27T02:30:11.466Z,17.52
2023-05-27T02:32:38.910Z,16.95
2023-05-27T02:35:06.808Z,14.55
2023-05-27T02:37:34.404Z,16.85
2023-05-27T02:40:01.770Z,15.25
2023-05-27T02:42:29.464Z,9.73
2023-05-27T02:44:57.201Z,10.38
2023-05-27T02:47:24.657Z,12.63
2023-05-27T02:49:52.125Z,8.27
2023-05-27T02:52:19.648Z,11.93
2023-05-27T02:54:46.988Z,11.75
2023-05-27T02:57:14.753Z,12.63
2023-05-27T02:59:45.266Z,11.98
2023-05-27T03:02:13.213Z,8.48
2023-05-27T03:04:41.515Z,14.38
2023-05-27T03:07:08.885Z,14.80
2023-05-27T03:09:36.316Z,13.68
2023-05-27T03:12:06.438Z,12.57
2023-05-27T03:14:34.032Z,14.48
2023-05-27T03:17:01.381Z,13.20
2023-05-27T03:19:28.797Z,16.85
2023-05-27T03:21:57.098Z,12.23
2023-05-27T03:24:27.210Z,17.13
2023-05-27T03:26:55.267Z,17.02
2023-05-27T03:29:22.629Z,13.60
2023-05-27T03:31:50.185Z,17.50
2023-05-27T03:34:19.421Z,11.88
2023-05-27T03:36:47.519Z,13.85
2023-05-27T03:39:17.563Z,17.23
2023-05-27T03:41:51.675Z,15.77
2023-05-27T03:44:19.116Z,18.75
2023-05-27T03:46:47.481Z,10.63
2023-05-27T03:49:15.321Z,15.10
2023-05-27T03:51:42.794Z,20.23
2023-05-27T03:54:10.211Z,15.85
2023-05-27T03:56:37.646Z,14.52
2023-05-27T03:59:05.053Z,11.63
2023-05-27T04:01:32.416Z,23.55
2023-05-27T04:03:59.895Z,11.52
2023-05-27T04:06:28.042Z,13.35
2023-05-27T04:08:56.160Z,12.80
2023-05-27T04:11:23.779Z,10.40
2023-05-27T04:13:52.005Z,13.55
2023-05-27T04:16:19.950Z,17.58
2023-05-27T04:18:49.989Z,11.07
2023-05-27T04:21:17.675Z,13.15
2023-05-27T04:23:45.131Z,13.68
2023-05-27T04:26:14.031Z,13.90
2023-05-27T04:28:46.520Z,14.10
2023-05-27T04:31:16.947Z,14.20
2023-05-27T04:33:47.899Z,10.70
2023-05-27T04:36:17.999Z,11.00
2023-05-27T04:39:12.829Z,11.13
2023-05-27T04:41:46.418Z,14.35
2023-05-27T04:44:31.863Z,13.77
2023-05-27T04:47:01.558Z,13.57
2023-05-27T04:49:29.115Z,16.98
2023-05-27T04:51:57.157Z,13.32
2023-05-27T04:54:25.797Z,12.65
2023-05-27T04:56:53.530Z,14.07
2023-05-27T04:59:30.769Z,13.00
2023-05-27T05:02:11.290Z,10.07
2023-05-27T05:04:54.119Z,12.57
2023-05-27T05:07:21.532Z,20.83
2023-05-27T05:09:51.175Z,18.35
2023-05-27T05:12:27.189Z,16.20
2023-05-27T05:14:55.130Z,16.25
2023-05-27T05:17:25.337Z,16.50
2023-05-27T05:19:56.255Z,15.20
2023-05-27T05:22:29.738Z,18.13
2023-05-27T05:24:57.193Z,17.73
2023-05-27T05:27:33.686Z,14.88
2023-05-27T05:30:02.170Z,13.00
2023-05-27T05:32:29.577Z,16.75
2023-05-27T05:34:58.019Z,13.30
2023-05-27T05:41:40.759Z,14.57
2023-05-27T05:44:08.197Z,14.23
2023-05-27T05:46:35.670Z,19.98
2023-05-27T05:49:04.818Z,13.75
2023-05-27T05:51:39.932Z,12.27
2023-05-27T05:54:08.255Z,12.13
2023-05-27T05:56:42.276Z,15.50
2023-05-27T05:59:10.027Z,15.35
2023-05-27T06:01:37.539Z,14.07
2023-05-27T06:04:07.950Z,15.35
2023-05-27T06:06:41.176Z,14.68
2023-05-27T06:12:07.604Z,13.27
2023-05-27T06:17:10.751Z,12.18
2023-05-27T06:19:38.191Z,11.55
2023-05-27T06:22:06.441Z,10.40
2023-05-27T06:24:52.277Z,9.40
2023-05-27T06:27:30.970Z,10.43
2023-05-27T06:29:58.537Z,16.15
2023-05-27T06:32:35.183Z,15.77
2023-05-27T06:35:02.871Z,15.20
2023-05-27T06:37:30.368Z,14.88
2023-05-27T06:39:57.837Z,10.75
2023-05-27T06:42:25.592Z,11.82
2023-05-27T06:45:07.174Z,15.02
2023-05-27T06:47:36.519Z,11.73
2023-05-27T06:50:04.467Z,19.55
2023-05-27T06:52:32.023Z,11.00
2023-05-27T06:55:22.814Z,12.15
2023-05-27T06:57:56.033Z,13.25
2023-05-27T07:01:09.705Z,13.45
2023-05-27T07:04:04.876Z,10.07
2023-05-27T07:06:50.183Z,14.57
2023-05-27T07:09:18.101Z,13.15
2023-05-27T07:11:45.998Z,11.35
2023-05-27T07:14:22.044Z,13.05
2023-05-27T07:16:49.491Z,8.88
2023-05-27T07:19:16.533Z,14.43
2023-05-27T07:21:51.888Z,11.30
2023-05-27T07:24:22.157Z,14.85
2023-05-27T07:26:50.477Z,14.63
2023-05-27T07:29:18.529Z,11.45
2023-05-27T07:31:55.485Z,12.15
2023-05-27T07:34:31.999Z,13.50
2023-05-27T07:36:59.460Z,18.98
2023-05-27T07:39:26.579Z,9.98
2023-05-27T07:41:53.706Z,11.00
2023-05-27T07:44:20.930Z,16.58
2023-05-27T07:46:48.156Z,10.10
2023-05-27T07:49:16.619Z,10.27
2023-05-27T07:51:55.930Z,13.48
2023-05-27T07:54:23.082Z,12.50
2023-05-27T07:56:50.172Z,12.43
2023-05-27T07:59:17.259Z,10.60
2023-05-27T08:01:44.508Z,14.23
2023-05-27T08:04:23.701Z,11.13
2023-05-27T08:07:10.421Z,12.02
2023-05-27T08:09:56.205Z,15.90
2023-05-27T08:12:41.566Z,11.02
2023-05-27T08:15:15.343Z,9.40
2023-05-27T08:18:03.155Z,13.55
2023-05-27T08:20:50.697Z,10.05
2023-05-27T08:23:46.370Z,11.10
2023-05-27T08:26:27.278Z,10.30
2023-05-27T08:29:16.003Z,12.43
2023-05-27T08:31:56.129Z,10.98
2023-05-27T08:34:24.479Z,9.35
2023-05-27T08:36:51.939Z,11.50
2023-05-27T08:39:19.524Z,8.93
2023-05-27T08:42:01.473Z,6.82
2023-05-27T08:44:28.529Z,12.88
2023-05-27T08:47:01.738Z,13.57
2023-05-27T08:49:34.992Z,12.05
2023-05-27T08:52:04.695Z,9.02
2023-05-27T08:54:32.348Z,10.18
2023-05-27T08:57:06.793Z,12.77
2023-05-27T08:59:37.889Z,9.38
2023-05-27T09:02:13.969Z,8.40
2023-05-27T09:04:42.518Z,11.55
2023-05-27T09:07:09.995Z,10.93
2023-05-27T09:09:37.094Z,8.45
2023-05-27T09:12:05.219Z,9.13
2023-05-27T09:14:33.218Z,7.47
2023-05-27T09:17:08.561Z,9.30
2023-05-27T09:19:36.202Z,8.98
2023-05-27T09:22:04.074Z,6.55
2023-05-27T09:24:31.003Z,12.80
2023-05-27T09:26:58.013Z,8.73
2023-05-27T09:29:26.872Z,10.10
2023-05-27T09:31:57.901Z,10.82
2023-05-27T09:34:25.143Z,14.50
2023-05-27T09:36:53.057Z,12.73
2023-05-27T09:39:23.382Z,10.40
2023-05-27T09:41:59.625Z,8.07
2023-05-27T09:44:31.340Z,8.90
2023-05-27T09:47:01.836Z,9.85
2023-05-27T09:49:33.884Z,10.63
2023-05-27T09:52:02.625Z,9.55
2023-05-27T09:54:31.093Z,8.95
2023-05-27T09:56:59.601Z,6.10
2023-05-27T09:59:27.594Z,6.63
2023-05-27T10:01:55.910Z,8.90
2023-05-27T10:04:23.762Z,8.93
2023-05-27T10:06:52.449Z,11.35
2023-05-27T10:09:19.367Z,6.93
2023-05-27T10:11:47.595Z,7.68
2023-05-27T10:14:17.025Z,8.15
2023-05-27T10:16:58.908Z,5.43
2023-05-27T10:19:25.931Z,9.20
2023-05-27T10:21:55.514Z,6.65
2023-05-27T10:24:34.203Z,9.05
2023-05-27T10:27:06.929Z,7.00
2023-05-27T10:29:40.592Z,11.38
2023-05-27T10:32:08.922Z,9.05
2023-05-27T10:34:38.305Z,10.57
2023-05-27T10:37:05.639Z,9.82
2023-05-27T10:39:32.680Z,9.15
2023-05-27T10:41:59.855Z,8.13
2023-05-27T10:44:33.900Z,8.98
2023-05-27T10:47:29.715Z,8.80
2023-05-27T10:49:58.582Z,4.10
2023-05-27T10:52:32.600Z,7.05
2023-05-27T10:55:02.741Z,6.22
2023-05-27T10:57:32.039Z,6.97
2023-05-27T11:00:05.941Z,9.50
2023-05-27T11:02:34.279Z,8.30
2023-05-27T11:05:01.644Z,7.60
2023-05-27T11:07:28.563Z,7.15
2023-05-27T11:09:56.444Z,7.35
2023-05-27T11:12:25.489Z,8.05
2023-05-27T11:14:56.402Z,8.32
2023-05-27T11:17:24.948Z,6.40
2023-05-27T11:19:52.515Z,6.38
2023-05-27T11:22:20.538Z,6.25
2023-05-27T11:25:04.372Z,8.23
2023-05-27T11:27:40.408Z,4.82
2023-05-27T11:30:13.565Z,8.05
2023-05-27T11:32:48.142Z,4.22
2023-05-27T11:37:55.157Z,6.18
2023-05-27T11:40:22.326Z,4.00
2023-05-27T11:42:50.462Z,6.55
2023-05-27T11:45:23.314Z,4.80
2023-05-27T11:47:52.622Z,4.93
2023-05-27T11:50:22.383Z,6.07
2023-05-27T11:52:59.054Z,6.50
2023-05-27T11:55:26.384Z,5.60
2023-05-27T11:57:53.605Z,7.68
2023-05-27T12:00:23.908Z,5.95
2023-05-27T12:02:51.254Z,6.10
2023-05-27T12:07:48.654Z,5.22
2023-05-27T12:10:15.880Z,7.40
2023-05-27T12:12:45.312Z,5.68
2023-05-27T12:15:12.291Z,9.10
2023-05-27T12:17:39.286Z,9.85
2023-05-27T12:20:07.448Z,7.13
2023-05-27T12:22:34.613Z,6.07
2023-05-27T12:25:01.575Z,7.35
2023-05-27T12:27:29.237Z,6.43
2023-05-27T12:30:04.507Z,5.45
2023-05-27T12:32:31.630Z,7.50
2023-05-27T12:34:58.615Z,5.70
2023-05-27T12:37:26.049Z,5.88
2023-05-27T12:39:53.038Z,5.97
2023-05-27T12:42:20.147Z,6.95
2023-05-27T12:44:47.419Z,4.68
2023-05-27T12:47:14.575Z,5.05
2023-05-27T12:49:43.177Z,5.75
2023-05-27T12:52:10.357Z,4.90
2023-05-27T12:54:37.322Z,7.97
2023-05-27T12:57:06.158Z,6.50
2023-05-27T12:59:34.467Z,7.22
2023-05-27T13:02:01.476Z,4.13
2023-05-27T13:04:28.719Z,8.07
2023-05-27T13:06:56.080Z,6.78
2023-05-27T13:09:23.164Z,7.50
2023-05-27T13:11:50.338Z,5.00
2023-05-27T13:14:17.857Z,6.00
2023-05-27T13:16:44.888Z,4.43
2023-05-27T13:19:12.096Z,5.75
2023-05-27T13:21:39.610Z,5.00
2023-05-27T13:24:06.810Z,6.03
2023-05-27T13:26:34.319Z,6.10
2023-05-27T13:29:01.516Z,6.57
2023-05-27T13:31:28.708Z,3.38
2023-05-27T13:33:55.832Z,5.10
2023-05-27T13:36:23.448Z,6.55
2023-05-27T13:38:50.673Z,5.93
2023-05-27T13:41:17.717Z,4.78
2023-05-27T13:43:44.675Z,6.03
2023-05-27T13:46:11.598Z,4.63
2023-05-27T13:48:38.724Z,5.32
2023-05-27T13:51:06.942Z,6.85
2023-05-27T13:53:33.959Z,5.28
2023-05-27T13:56:01.371Z,4.18
2023-05-27T13:58:29.645Z,3.97
2023-05-27T14:00:56.721Z,7.28
2023-05-27T14:03:24.022Z,3.90
2023-05-27T14:05:52.560Z,4.15
2023-05-27T14:08:19.822Z,4.20
2023-05-27T14:10:46.743Z,4.20
2023-05-27T14:13:14.631Z,5.97
2023-05-27T14:15:41.623Z,5.22
2023-05-27T14:18:09.217Z,5.65
2023-05-27T14:20:36.761Z,4.93
2023-05-27T14:23:06.111Z,4.85
2023-05-27T14:25:33.161Z,5.32
2023-05-27T14:28:05.240Z,4.38
2023-05-27T14:30:41.522Z,4.90
2023-05-27T14:33:09.704Z,5.00
2023-05-27T14:35:37.837Z,6.57
2023-05-27T14:38:06.494Z,8.90
2023-05-27T14:40:34.795Z,6.65
2023-05-27T14:43:01.854Z,4.93
2023-05-27T14:45:28.992Z,4.72
2023-05-27T14:47:56.162Z,4.75
2023-05-27T14:50:24.692Z,6.35
2023-05-27T14:53:13.977Z,6.15
2023-05-27T14:55:41.004Z,8.93
2023-05-27T14:58:08.067Z,6.35
2023-05-27T15:00:35.107Z,4.72
2023-05-27T15:03:02.243Z,6.47
2023-05-27T15:05:29.387Z,11.15
2023-05-27T15:07:56.462Z,7.68
2023-05-27T15:10:23.855Z,5.93
2023-05-27T15:12:52.289Z,5.88
2023-05-27T15:15:25.236Z,9.00
2023-05-27T15:17:52.354Z,6.60
2023-05-27T15:20:19.571Z,13.85
2023-05-27T15:22:47.344Z,5.43
2023-05-27T15:25:15.223Z,6.07
2023-05-27T15:27:42.321Z,3.88
2023-05-27T15:30:09.952Z,8.25
2023-05-27T15:32:37.703Z,7.45
2023-05-27T15:35:06.520Z,4.72
2023-05-27T15:37:33.628Z,5.22
2023-05-27T15:40:01.010Z,5.85
2023-05-27T15:42:28.077Z,6.72
2023-05-27T15:44:55.027Z,12.68
2023-05-27T15:47:22.291Z,4.65
2023-05-27T15:49:49.796Z,5.38
2023-05-27T15:52:17.398Z,3.90
2023-05-27T15:54:45.218Z,4.32
2023-05-27T15:57:13.344Z,7.75
2023-05-27T15:59:41.738Z,6.07
2023-05-27T16:02:11.506Z,4.60
2023-05-27T16:04:38.762Z,4.70
2023-05-27T16:07:06.780Z,5.45
2023-05-27T16:09:34.460Z,5.50
2023-05-27T16:12:02.868Z,5.03
2023-05-27T16:14:48.457Z,5.30
2023-05-27T16:17:31.700Z,8.18
2023-05-27T16:19:59.078Z,5.53
2023-05-27T16:22:26.276Z,5.75
2023-05-27T16:25:03.160Z,3.85
2023-05-27T16:37:59.887Z,5.05
2023-05-27T16:49:41.309Z,6.60
2023-05-27T16:53:09.006Z,5.20
2023-05-27T16:55:45.329Z,7.65
2023-05-27T17:04:36.728Z,5.10
2023-05-27T17:07:45.855Z,4.93
2023-05-27T17:20:44.588Z,7.25
2023-05-27T17:32:40.377Z,6.82
2023-05-27T17:35:47.426Z,7.63
2023-05-27T17:38:34.499Z,6.68
2023-05-27T17:41:38.907Z,9.93
2023-05-27T17:44:06.700Z,6.23
2023-05-27T17:49:48.348Z,5.55
2023-05-27T17:52:21.447Z,4.30
2023-05-27T17:55:09.162Z,8.60
2023-05-27T17:58:02.419Z,10.00
2023-05-27T18:00:32.964Z,10.50
2023-05-27T18:03:37.245Z,12.20
2023-05-27T18:06:08.808Z,11.20
2023-05-27T18:08:41.196Z,15.05
2023-05-27T18:11:28.024Z,12.63
2023-05-27T18:14:06.779Z,9.73
2023-05-27T18:16:39.803Z,9.25
2023-05-27T18:22:54.398Z,6.10
2023-05-27T18:25:28.477Z,6.00
2023-05-27T18:46:39.057Z,4.57
2023-05-27T18:49:07.320Z,3.72
2023-05-27T18:51:36.231Z,4.75
2023-05-27T18:54:03.768Z,5.88
2023-05-27T18:56:37.169Z,3.78
2023-05-27T19:02:30.074Z,5.10
2023-05-27T19:05:05.701Z,8.27
2023-05-27T19:07:55.549Z,4.72
2023-05-27T19:10:46.333Z,6.50
2023-05-27T19:41:13.049Z,7.75
2023-05-27T19:43:43.548Z,6.65
2023-05-27T19:46:11.625Z,9.02
2023-05-27T19:48:39.580Z,7.13
2023-05-27T19:51:38.564Z,7.25
2023-05-27T19:54:14.689Z,8.75
2023-05-27T19:56:42.441Z,10.57
2023-05-27T19:59:10.294Z,9.18
2023-05-27T20:01:40.815Z,6.82
