createdAt,value
2017-09-23T00:00:57.326Z,101801.14
2017-09-23T00:03:26.093Z,101805.43
2017-09-23T00:05:54.851Z,101809.78
2017-09-23T00:08:23.664Z,101806.37
2017-09-23T00:10:52.378Z,101805.95
2017-09-23T00:13:21.151Z,101804.31
2017-09-23T00:15:49.960Z,101804.31
2017-09-23T00:18:18.658Z,101803.50
2017-09-23T00:20:47.459Z,101797.09
2017-09-23T00:23:16.247Z,101791.52
2017-09-23T00:25:45.000Z,101799.28
2017-09-23T00:28:13.708Z,101798.38
2017-09-23T00:30:42.463Z,101798.48
2017-09-23T00:33:11.231Z,101798.12
2017-09-23T00:35:39.940Z,101805.00
2017-09-23T00:38:08.756Z,101809.80
2017-09-23T00:40:37.491Z,101820.16
2017-09-23T00:43:06.306Z,101814.61
2017-09-23T00:45:35.095Z,101815.12
2017-09-23T00:48:03.810Z,101815.19
2017-09-23T00:50:32.308Z,101809.69
2017-09-23T00:53:00.686Z,101809.33
2017-09-23T00:55:29.505Z,101808.95
2017-09-23T00:57:58.225Z,101806.47
2017-09-23T01:00:27.040Z,101808.27
2017-09-23T01:02:55.854Z,101804.92
2017-09-23T01:05:24.582Z,101809.69
2017-09-23T01:07:53.378Z,101806.77
2017-09-23T01:10:22.135Z,101806.86
2017-09-23T01:12:50.944Z,101810.44
2017-09-23T01:15:19.722Z,101817.44
2017-09-23T01:17:48.480Z,101812.73
2017-09-23T01:20:17.266Z,101810.66
2017-09-23T01:22:46.014Z,101804.28
2017-09-23T01:25:14.671Z,101809.96
2017-09-23T01:27:43.262Z,101805.32
2017-09-23T01:30:13.768Z,101805.38
2017-09-23T01:32:42.384Z,101805.45
2017-09-23T01:35:11.081Z,101805.55
2017-09-23T01:37:39.857Z,101805.19
2017-09-23T01:40:08.609Z,101802.67
2017-09-23T01:42:37.379Z,101799.36
2017-09-23T01:45:06.164Z,101804.19
2017-09-23T01:47:35.174Z,101801.22
2017-09-23T01:50:03.881Z,101793.04
2017-09-23T01:52:32.624Z,101795.75
2017-09-23T01:55:01.394Z,101791.55
2017-09-23T01:57:30.112Z,101789.50
2017-09-23T01:59:58.898Z,101787.44
2017-09-23T02:02:27.609Z,101780.60
2017-09-23T02:04:56.387Z,101777.19
2017-09-23T02:07:25.125Z,101773.45
2017-09-23T02:09:53.873Z,101785.87
2017-09-23T02:12:22.676Z,101793.64
2017-09-23T02:14:51.387Z,101789.42
2017-09-23T02:17:20.141Z,101793.37
2017-09-23T02:19:48.915Z,101792.61
2017-09-23T02:22:17.636Z,101792.19
2017-09-23T02:24:46.460Z,101789.67
2017-09-23T02:27:15.252Z,101784.64
2017-09-23T02:29:44.004Z,101785.55
2017-09-23T02:32:12.810Z,101789.86
2017-09-23T02:34:41.622Z,101792.05
2017-09-23T02:37:10.423Z,101789.14
2017-09-23T02:39:39.192Z,101788.84
2017-09-23T02:42:07.906Z,101786.20
2017-09-23T02:44:36.702Z,101792.31
2017-09-23T02:47:05.477Z,101796.18
2017-09-23T02:49:34.281Z,101799.27
2017-09-23T02:52:03.071Z,101797.71
2017-09-23T02:54:31.913Z,101789.15
2017-09-23T02:57:00.693Z,101788.31
2017-09-23T02:59:29.513Z,101786.99
2017-09-23T03:01:58.269Z,101791.37
2017-09-23T03:04:27.163Z,101798.73
2017-09-23T03:06:56.020Z,101801.34
2017-09-23T03:09:24.797Z,101803.05
2017-09-23T03:11:53.594Z,101800.95
2017-09-23T03:14:22.391Z,101806.55
2017-09-23T03:16:51.164Z,101812.14
2017-09-23T03:19:20.078Z,101809.56
2017-09-23T03:21:48.836Z,101807.86
2017-09-23T03:24:17.632Z,101813.84
2017-09-23T03:26:46.477Z,101810.02
2017-09-23T03:29:15.262Z,101810.89
2017-09-23T03:31:43.988Z,101810.47
2017-09-23T03:34:12.745Z,101812.56
2017-09-23T03:36:41.477Z,101813.88
2017-09-23T03:39:10.342Z,101816.87
2017-09-23T03:41:39.235Z,101821.13
2017-09-23T03:44:07.942Z,101815.11
2017-09-23T03:46:36.571Z,101812.53
2017-09-23T03:49:05.281Z,101813.82
2017-09-23T03:51:34.059Z,101810.80
2017-09-23T03:54:02.763Z,101809.06
2017-09-23T03:56:31.483Z,101810.77
2017-09-23T03:59:00.049Z,101810.34
2017-09-23T04:01:28.829Z,101812.50
2017-09-23T04:03:57.568Z,101812.92
2017-09-23T04:06:26.318Z,101816.33
2017-09-23T04:08:55.074Z,101817.59
2017-09-23T04:11:23.793Z,101826.58
2017-09-23T04:13:52.599Z,101817.56
2017-09-23T04:16:21.330Z,101821.88
2017-09-23T04:18:50.095Z,101823.13
2017-09-23T04:21:18.803Z,101817.14
2017-09-23T04:23:47.598Z,101819.72
2017-09-23T04:26:16.360Z,101821.03
2017-09-23T04:28:45.145Z,101820.17
2017-09-23T04:31:13.966Z,101820.14
2017-09-23T04:33:42.726Z,101814.54
2017-09-23T04:36:11.530Z,101814.95
2017-09-23T04:38:40.239Z,101817.08
2017-09-23T04:41:09.003Z,101811.09
2017-09-23T04:43:37.817Z,101826.13
2017-09-23T04:46:07.047Z,101829.95
2017-09-23T04:48:37.495Z,101826.99
2017-09-23T04:51:06.303Z,101833.79
2017-09-23T04:53:35.133Z,101830.80
2017-09-23T04:56:07.046Z,101840.25
2017-09-23T04:58:39.574Z,101845.38
2017-09-23T05:01:08.627Z,101844.06
2017-09-23T05:03:37.468Z,101844.52
2017-09-23T05:06:07.641Z,101842.77
2017-09-23T05:09:13.188Z,101850.05
2017-09-23T05:11:55.573Z,101844.88
2017-09-23T05:14:26.895Z,101849.60
2017-09-23T05:17:06.449Z,101842.72
2017-09-23T05:19:44.313Z,101846.61
2017-09-23T05:22:17.068Z,101846.16
2017-09-23T05:27:24.934Z,101846.58
2017-09-23T05:29:57.621Z,101853.02
2017-09-23T05:32:28.892Z,101854.27
2017-09-23T05:35:00.096Z,101859.03
2017-09-23T05:37:33.503Z,101859.45
2017-09-23T05:40:02.578Z,101862.45
2017-09-23T05:42:31.695Z,101859.45
2017-09-23T05:45:00.640Z,101862.89
2017-09-23T05:47:29.736Z,101859.00
2017-09-23T05:50:02.507Z,101863.73
2017-09-23T05:52:41.601Z,101862.48
2017-09-23T05:55:10.671Z,101863.28
2017-09-23T05:57:39.713Z,101865.86
2017-09-23T06:00:09.893Z,101863.31
2017-09-23T06:02:41.616Z,101867.15
2017-09-23T06:05:15.581Z,101864.99
2017-09-23T06:07:47.782Z,101871.41
2017-09-23T06:10:25.273Z,101880.38
2017-09-23T06:13:04.759Z,101872.66
2017-09-23T06:15:37.270Z,101877.48
2017-09-23T06:18:25.712Z,101880.95
2017-09-23T06:21:17.438Z,101886.55
2017-09-23T06:24:01.117Z,101889.09
2017-09-23T06:26:32.506Z,101894.19
2017-09-23T06:29:08.783Z,101895.00
2017-09-23T06:31:40.640Z,101891.97
2017-09-23T06:37:14.881Z,101894.41
2017-09-23T06:39:45.065Z,101892.16
2017-09-23T06:42:31.091Z,101890.45
2017-09-23T06:45:00.736Z,101890.87
2017-09-23T06:47:29.770Z,101890.36
2017-09-23T06:49:58.673Z,101895.88
2017-09-23T06:52:27.873Z,101897.08
2017-09-23T06:54:56.994Z,101895.24
2017-09-23T06:57:26.022Z,101901.21
2017-09-23T06:59:55.084Z,101905.80
2017-09-23T07:02:24.168Z,101907.83
2017-09-23T07:04:53.108Z,101915.47
2017-09-23T07:07:22.226Z,101910.65
2017-09-23T07:09:51.200Z,101917.45
2017-09-23T07:12:20.201Z,101915.62
2017-09-23T07:14:49.171Z,101913.41
2017-09-23T07:17:18.112Z,101916.73
2017-09-23T07:19:47.066Z,101914.09
2017-09-23T07:22:15.965Z,101924.25
2017-09-23T07:24:44.755Z,101924.61
2017-09-23T07:27:13.913Z,101927.57
2017-09-23T07:29:43.215Z,101925.34
2017-09-23T07:32:12.410Z,101926.16
2017-09-23T07:34:42.033Z,101934.64
2017-09-23T07:37:11.008Z,101936.73
2017-09-23T07:39:41.361Z,101934.52
2017-09-23T07:42:15.917Z,101944.28
2017-09-23T07:44:44.931Z,101941.65
2017-09-23T07:47:13.895Z,101940.30
2017-09-23T07:49:43.563Z,101943.20
2017-09-23T07:52:17.087Z,101942.72
2017-09-23T07:54:45.977Z,101942.56
2017-09-23T07:57:15.069Z,101942.50
2017-09-23T07:59:45.371Z,101937.64
2017-09-23T08:02:14.273Z,101942.73
2017-09-23T08:04:45.788Z,101940.03
2017-09-23T08:07:15.827Z,101945.55
2017-09-23T08:09:44.792Z,101951.48
2017-09-23T08:12:13.771Z,101957.80
2017-09-23T08:14:42.759Z,101960.73
2017-09-23T08:17:11.804Z,101963.22
2017-09-23T08:19:40.916Z,101958.84
2017-09-23T08:22:09.911Z,101966.06
2017-09-23T08:24:38.908Z,101968.91
2017-09-23T08:27:07.848Z,101970.09
2017-09-23T08:29:38.414Z,101965.30
2017-09-23T08:32:07.526Z,101972.42
2017-09-23T08:34:36.409Z,101975.27
2017-09-23T08:37:08.098Z,101976.88
2017-09-23T08:39:37.046Z,101974.13
2017-09-23T08:42:05.989Z,101975.68
2017-09-23T08:44:36.005Z,101974.71
2017-09-23T08:47:05.044Z,101978.36
2017-09-23T08:49:33.980Z,101979.45
2017-09-23T08:52:02.873Z,101979.28
2017-09-23T08:54:31.844Z,101972.63
2017-09-23T08:57:00.758Z,101983.63
2017-09-23T08:59:32.266Z,101979.06
2017-09-23T09:02:01.140Z,101976.77
2017-09-23T09:04:30.049Z,101982.60
2017-09-23T09:06:58.981Z,101975.91
2017-09-23T09:09:27.571Z,101976.51
2017-09-23T09:11:56.615Z,101975.47
2017-09-23T09:14:25.403Z,101973.55
2017-09-23T09:16:56.540Z,101978.54
2017-09-23T09:19:25.602Z,101974.48
2017-09-23T09:21:54.521Z,101971.28
2017-09-23T09:24:23.364Z,101974.98
2017-09-23T09:26:52.391Z,101972.19
2017-09-23T09:29:21.259Z,101983.25
2017-09-23T09:31:50.189Z,101989.42
2017-09-23T09:34:18.997Z,101981.50
2017-09-23T09:36:47.886Z,101980.13
2017-09-23T09:39:16.742Z,101977.70
2017-09-23T09:41:45.587Z,101982.80
2017-09-23T09:44:14.535Z,101980.49
2017-09-23T09:46:43.467Z,101982.75
2017-09-23T09:49:12.364Z,101980.78
2017-09-23T09:51:41.317Z,101983.30
2017-09-23T09:54:10.183Z,101984.37
2017-09-23T09:56:39.092Z,101979.05
2017-09-23T09:59:07.952Z,101987.04
2017-09-23T10:01:36.787Z,101980.80
2017-09-23T10:04:05.867Z,101978.83
2017-09-23T10:06:34.821Z,101972.52
2017-09-23T10:09:03.514Z,101979.63
2017-09-23T10:11:32.298Z,101982.14
2017-09-23T10:14:01.171Z,101978.53
2017-09-23T10:16:30.223Z,101982.18
2017-09-23T10:18:59.145Z,101984.16
2017-09-23T10:21:27.848Z,101980.13
2017-09-23T10:23:57.589Z,101980.42
2017-09-23T10:26:26.282Z,101971.21
2017-09-23T10:28:55.126Z,101974.02
2017-09-23T10:31:24.106Z,101969.23
2017-09-23T10:33:52.980Z,101972.11
2017-09-23T10:36:21.923Z,101969.03
2017-09-23T10:38:50.831Z,101963.77
2017-09-23T10:41:19.708Z,101971.42
2017-09-23T10:43:48.499Z,101964.57
2017-09-23T10:46:17.113Z,101966.74
2017-09-23T10:48:46.139Z,101972.56
2017-09-23T10:51:15.735Z,101960.48
2017-09-23T10:53:44.601Z,101960.17
2017-09-23T10:56:14.021Z,101969.99
2017-09-23T10:58:44.173Z,101964.85
2017-09-23T11:01:16.445Z,101968.28
2017-09-23T11:03:45.308Z,101960.36
2017-09-23T11:06:14.145Z,101954.34
2017-09-23T11:08:42.913Z,101953.34
2017-09-23T11:11:11.859Z,101949.67
2017-09-23T11:13:40.698Z,101946.08
2017-09-23T11:16:09.481Z,101944.50
2017-09-23T11:18:38.286Z,101944.66
2017-09-23T11:21:07.029Z,101946.70
2017-09-23T11:23:35.871Z,101939.81
2017-09-23T11:26:04.603Z,101942.33
2017-09-23T11:28:36.362Z,101938.86
2017-09-23T11:31:05.161Z,101938.02
2017-09-23T11:33:34.967Z,101933.39
2017-09-23T11:36:03.896Z,101938.91
2017-09-23T11:38:39.573Z,101940.12
2017-09-23T11:41:08.417Z,101938.70
2017-09-23T11:43:37.168Z,101941.67
2017-09-23T11:46:06.177Z,101934.11
2017-09-23T11:48:35.807Z,101929.97
2017-09-23T11:51:04.598Z,101927.30
2017-09-23T11:53:33.419Z,101921.95
2017-09-23T11:56:02.206Z,101924.55
2017-09-23T11:58:34.242Z,101927.42
2017-09-23T12:01:04.923Z,101922.41
2017-09-23T12:03:34.600Z,101923.53
2017-09-23T12:06:03.435Z,101919.69
2017-09-23T12:08:35.437Z,101921.31
2017-09-23T12:11:05.148Z,101923.91
2017-09-23T12:13:33.873Z,101921.86
2017-09-23T12:16:02.589Z,101922.11
2017-09-23T12:18:36.263Z,101919.46
2017-09-23T12:21:05.069Z,101908.09
2017-09-23T12:23:33.786Z,101911.56
2017-09-23T12:26:02.527Z,101907.13
2017-09-23T12:28:35.423Z,101906.12
2017-09-23T12:31:04.191Z,101912.63
2017-09-23T12:33:32.949Z,101907.59
2017-09-23T12:36:01.733Z,101911.77
2017-09-23T12:38:32.100Z,101905.57
2017-09-23T12:41:01.126Z,101908.19
2017-09-23T12:43:29.972Z,101906.62
2017-09-23T12:45:58.709Z,101901.53
2017-09-23T12:48:27.657Z,101906.72
2017-09-23T12:50:56.443Z,101905.57
2017-09-23T12:53:25.237Z,101912.21
2017-09-23T12:55:53.986Z,101909.14
2017-09-23T12:58:22.742Z,101915.45
2017-09-23T13:00:51.500Z,101912.31
2017-09-23T13:03:20.240Z,101906.85
2017-09-23T13:05:48.971Z,101905.14
2017-09-23T13:08:17.786Z,101901.98
2017-09-23T13:10:46.559Z,101908.33
2017-09-23T13:13:15.383Z,101906.95
2017-09-23T13:15:43.997Z,101910.52
2017-09-23T13:18:12.804Z,101913.72
2017-09-23T13:20:41.439Z,101913.59
2017-09-23T13:23:10.207Z,101912.88
2017-09-23T13:25:39.144Z,101912.80
2017-09-23T13:28:07.940Z,101904.73
2017-09-23T13:30:36.693Z,101908.67
2017-09-23T13:33:05.561Z,101909.46
2017-09-23T13:35:34.349Z,101910.72
2017-09-23T13:38:03.106Z,101909.33
2017-09-23T13:40:31.865Z,101905.48
2017-09-23T13:43:00.582Z,101906.95
2017-09-23T13:45:29.366Z,101910.02
2017-09-23T13:47:58.181Z,101910.84
2017-09-23T13:50:27.185Z,101909.69
2017-09-23T13:52:56.040Z,101905.66
2017-09-23T13:55:24.663Z,101895.87
2017-09-23T13:57:53.282Z,101901.30
2017-09-23T14:00:21.920Z,101898.52
2017-09-23T14:02:50.687Z,101901.81
2017-09-23T14:05:19.576Z,101894.37
2017-09-23T14:07:48.351Z,101890.72
2017-09-23T14:10:17.132Z,101886.77
2017-09-23T14:12:45.864Z,101880.38
2017-09-23T14:15:14.695Z,101880.38
2017-09-23T14:17:43.439Z,101877.87
2017-09-23T14:20:12.196Z,101879.22
2017-09-23T14:22:41.100Z,101873.66
2017-09-23T14:25:09.876Z,101876.16
2017-09-23T14:27:38.885Z,101868.51
2017-09-23T14:30:07.666Z,101874.07
2017-09-23T14:32:36.167Z,101875.37
2017-09-23T14:35:04.980Z,101879.30
2017-09-23T14:37:33.814Z,101882.30
2017-09-23T14:40:02.657Z,101887.45
2017-09-23T14:42:31.426Z,101888.75
2017-09-23T14:45:00.242Z,101883.56
2017-09-23T14:47:29.005Z,101888.75
2017-09-23T14:49:57.913Z,101878.41
2017-09-23T14:52:26.743Z,101875.91
2017-09-23T14:54:55.569Z,101872.11
2017-09-23T14:57:24.409Z,101868.21
2017-09-23T14:59:53.061Z,101869.92
2017-09-23T15:02:21.840Z,101872.06
2017-09-23T15:04:50.671Z,101871.33
2017-09-23T15:07:19.467Z,101876.67
2017-09-23T15:09:48.197Z,101873.38
2017-09-23T15:12:16.968Z,101876.06
2017-09-23T15:14:45.819Z,101880.89
2017-09-23T15:17:14.589Z,101875.01
2017-09-23T15:19:43.473Z,101873.20
2017-09-23T15:22:12.341Z,101874.97
2017-09-23T15:24:40.966Z,101865.92
2017-09-23T15:27:09.765Z,101870.28
2017-09-23T15:29:38.587Z,101876.08
2017-09-23T15:32:07.471Z,101873.25
2017-09-23T15:34:36.188Z,101867.31
2017-09-23T15:37:04.973Z,101869.71
2017-09-23T15:39:33.797Z,101879.59
2017-09-23T15:42:02.580Z,101878.30
2017-09-23T15:44:31.432Z,101880.05
2017-09-23T15:47:00.148Z,101880.94
2017-09-23T15:49:29.903Z,101877.23
2017-09-23T15:51:58.717Z,101878.02
2017-09-23T15:54:27.466Z,101886.70
2017-09-23T15:56:56.106Z,101889.80
2017-09-23T15:59:24.868Z,101891.14
2017-09-23T16:01:53.735Z,101895.59
2017-09-23T16:04:22.564Z,101896.52
2017-09-23T16:06:51.449Z,101889.06
2017-09-23T16:09:22.798Z,101896.02
2017-09-23T16:11:57.258Z,101893.23
2017-09-23T16:14:26.115Z,101894.80
2017-09-23T16:16:55.070Z,101891.11
2017-09-23T16:19:28.773Z,101898.06
2017-09-23T16:21:57.822Z,101891.66
2017-09-23T16:24:26.556Z,101902.92
2017-09-23T16:26:58.999Z,101905.80
2017-09-23T16:29:34.850Z,101903.75
2017-09-23T16:32:03.760Z,101901.42
2017-09-23T16:34:32.716Z,101907.50
2017-09-23T16:37:01.615Z,101904.99
2017-09-23T16:39:31.878Z,101913.33
2017-09-23T16:42:00.971Z,101911.25
2017-09-23T16:44:29.830Z,101912.16
2017-09-23T16:46:58.841Z,101916.97
2017-09-23T16:49:28.831Z,101914.84
2017-09-23T16:51:58.630Z,101909.80
2017-09-23T16:54:27.527Z,101907.33
2017-09-23T16:56:56.437Z,101905.76
2017-09-23T16:59:25.374Z,101909.80
2017-09-23T17:01:55.432Z,101909.42
2017-09-23T17:04:24.408Z,101907.92
2017-09-23T17:06:53.334Z,101913.20
2017-09-23T17:09:22.285Z,101912.45
2017-09-23T17:11:51.132Z,101913.05
2017-09-23T17:14:20.100Z,101913.27
2017-09-23T17:16:49.005Z,101914.77
2017-09-23T17:19:17.925Z,101914.50
2017-09-23T17:21:48.233Z,101915.88
2017-09-23T17:24:19.979Z,101915.59
2017-09-23T17:26:51.202Z,101914.19
2017-09-23T17:29:21.122Z,101915.94
2017-09-23T17:31:53.217Z,101916.11
2017-09-23T17:34:25.125Z,101915.82
2017-09-23T17:36:56.948Z,101909.10
2017-09-23T17:39:29.518Z,101910.66
2017-09-23T17:42:02.315Z,101914.80
2017-09-23T17:44:31.336Z,101917.56
2017-09-23T17:47:02.122Z,101916.94
2017-09-23T17:49:32.608Z,101916.18
2017-09-23T17:52:01.533Z,101913.42
2017-09-23T17:54:38.599Z,101916.27
2017-09-23T17:57:10.679Z,101916.43
2017-09-23T17:59:42.875Z,101911.84
2017-09-23T18:02:28.692Z,101904.69
2017-09-23T18:04:59.914Z,101906.24
2017-09-23T18:07:30.943Z,101911.09
2017-09-23T18:10:20.963Z,101906.61
2017-09-23T18:12:54.620Z,101910.24
2017-09-23T18:15:36.651Z,101913.80
2017-09-23T18:18:05.593Z,101911.87
2017-09-23T18:20:34.466Z,101908.66
2017-09-23T18:23:03.404Z,101903.59
2017-09-23T18:25:32.284Z,101913.27
2017-09-23T18:28:01.231Z,101907.84
2017-09-23T18:30:30.184Z,101908.92
2017-09-23T18:32:59.124Z,101915.59
2017-09-23T18:35:28.212Z,101909.70
2017-09-23T18:37:57.071Z,101911.23
2017-09-23T18:40:27.133Z,101914.81
2017-09-23T18:42:56.137Z,101908.38
2017-09-23T18:45:25.047Z,101911.92
2017-09-23T18:47:53.784Z,101900.82
2017-09-23T18:50:22.728Z,101902.61
2017-09-23T18:52:51.731Z,101908.36
2017-09-23T18:55:20.812Z,101904.25
2017-09-23T18:57:49.845Z,101903.50
2017-09-23T19:00:18.823Z,101908.79
2017-09-23T19:02:47.860Z,101909.44
2017-09-23T19:05:16.987Z,101907.43
2017-09-23T19:07:46.051Z,101911.46
2017-09-23T19:10:15.386Z,101911.23
2017-09-23T19:12:44.367Z,101907.52
2017-09-23T19:15:13.456Z,101917.63
2017-09-23T19:17:43.743Z,101914.02
2017-09-23T19:20:14.046Z,101924.97
2017-09-23T19:22:43.092Z,101915.64
2017-09-23T19:25:12.094Z,101919.30
2017-09-23T19:27:41.113Z,101917.39
2017-09-23T19:30:10.066Z,101913.28
2017-09-23T19:32:39.166Z,101923.39
2017-09-23T19:35:08.078Z,101917.53
2017-09-23T19:37:37.015Z,101914.30
2017-09-23T19:40:05.920Z,101918.73
2017-09-23T19:42:34.954Z,101914.23
2017-09-23T19:45:04.760Z,101917.43
2017-09-23T19:47:47.884Z,101915.09
2017-09-23T19:50:18.784Z,101910.04
2017-09-23T19:53:00.367Z,101904.59
2017-09-23T19:55:34.199Z,101899.72
2017-09-23T19:58:04.063Z,101903.70
2017-09-23T20:00:32.901Z,101907.71
2017-09-23T20:03:01.737Z,101906.59
2017-09-23T20:05:30.497Z,101910.12
2017-09-23T20:07:59.223Z,101910.72
2017-09-23T20:10:28.005Z,101913.94
2017-09-23T20:12:56.725Z,101916.66
2017-09-23T20:15:25.476Z,101914.98
2017-09-23T20:17:54.221Z,101918.19
2017-09-23T20:20:23.012Z,101917.45
2017-09-23T20:22:51.806Z,101911.52
2017-09-23T20:25:20.553Z,101917.20
2017-09-23T20:27:49.318Z,101916.05
2017-09-23T20:30:18.119Z,101916.12
2017-09-23T20:32:46.840Z,101911.90
2017-09-23T20:35:15.638Z,101916.71
2017-09-23T20:37:44.348Z,101917.23
2017-09-23T20:40:13.139Z,101918.59
2017-09-23T20:42:41.921Z,101919.91
2017-09-23T20:45:10.689Z,101915.76
2017-09-23T20:47:39.491Z,101919.66
2017-09-23T20:50:08.203Z,101916.31
2017-09-23T20:52:36.914Z,101911.19
2017-09-23T20:55:05.686Z,101912.13
2017-09-23T20:57:34.438Z,101919.09
2017-09-23T21:00:03.231Z,101916.55
2017-09-23T21:02:32.044Z,101912.26
2017-09-23T21:05:00.752Z,101914.87
2017-09-23T21:07:29.575Z,101914.52
2017-09-23T21:09:58.364Z,101916.20
2017-09-23T21:12:27.089Z,101913.72
2017-09-23T21:14:55.958Z,101919.30
2017-09-23T21:17:24.678Z,101917.23
2017-09-23T21:19:53.422Z,101915.95
2017-09-23T21:22:22.252Z,101913.84
2017-09-23T21:24:50.984Z,101911.27
2017-09-23T21:27:19.752Z,101916.01
2017-09-23T21:29:48.528Z,101925.91
2017-09-23T21:32:17.259Z,101926.81
2017-09-23T21:34:46.063Z,101920.43
2017-09-23T21:37:14.757Z,101928.14
2017-09-23T21:39:43.476Z,101929.05
2017-09-23T21:42:12.242Z,101927.33
2017-09-23T21:44:40.970Z,101919.62
2017-09-23T21:47:09.726Z,101918.37
2017-09-23T21:49:38.416Z,101913.62
2017-09-23T21:52:07.172Z,101917.50
2017-09-23T21:54:36.007Z,101907.63
2017-09-23T21:57:04.707Z,101907.28
2017-09-23T21:59:33.471Z,101899.95
2017-09-23T22:02:02.249Z,101894.37
2017-09-23T22:04:31.052Z,101892.28
2017-09-23T22:06:59.787Z,101893.98
2017-09-23T22:09:28.572Z,101898.73
2017-09-23T22:11:57.327Z,101892.28
2017-09-23T22:14:26.114Z,101888.45
2017-09-23T22:16:54.849Z,101888.83
2017-09-23T22:19:23.573Z,101889.31
2017-09-23T22:21:52.351Z,101886.31
2017-09-23T22:24:21.129Z,101881.19
2017-09-23T22:26:49.882Z,101876.06
2017-09-23T22:29:18.581Z,101881.64
2017-09-23T22:31:47.402Z,101878.64
2017-09-23T22:34:16.163Z,101878.68
2017-09-23T22:36:44.980Z,101871.78
2017-09-23T22:39:13.693Z,101880.39
2017-09-23T22:41:42.500Z,101877.42
2017-09-23T22:44:11.265Z,101880.45
2017-09-23T22:46:40.044Z,101881.74
2017-09-23T22:49:08.852Z,101885.64
2017-09-23T22:51:37.590Z,101886.06
2017-09-23T22:54:06.399Z,101881.36
2017-09-23T22:56:35.088Z,101883.09
2017-09-23T22:59:03.795Z,101880.94
2017-09-23T23:01:32.575Z,101880.97
2017-09-23T23:04:01.283Z,101881.42
2017-09-23T23:06:29.991Z,101876.27
2017-09-23T23:08:58.725Z,101877.13
2017-09-23T23:11:27.466Z,101875.00
2017-09-23T23:13:56.236Z,101873.30
2017-09-23T23:16:24.967Z,101867.27
2017-09-23T23:18:53.713Z,101866.88
2017-09-23T23:21:22.519Z,101872.05
2017-09-23T23:23:51.226Z,101872.91
2017-09-23T23:26:20.027Z,101871.66
2017-09-23T23:28:48.821Z,101873.36
2017-09-23T23:31:17.609Z,101877.66
2017-09-23T23:33:46.335Z,101873.78
2017-09-23T23:36:15.036Z,101874.66
2017-09-23T23:38:43.822Z,101879.81
2017-09-23T23:41:12.586Z,101879.81
2017-09-23T23:43:41.425Z,101877.66
2017-09-23T23:46:10.166Z,101880.23
2017-09-23T23:48:39.218Z,101879.36
2017-09-23T23:51:07.994Z,101876.36
2017-09-23T23:53:36.723Z,101876.36
2017-09-23T23:56:05.530Z,101876.81
2017-09-23T23:58:39.043Z,101880.69
