createdAt,value
2023-02-19T00:02:14.143Z,6.95
2023-02-19T00:05:16.607Z,6.96
2023-02-19T00:08:19.059Z,6.96
2023-02-19T00:11:25.792Z,6.87
2023-02-19T00:14:28.233Z,6.85
2023-02-19T00:17:31.868Z,6.83
2023-02-19T00:20:34.311Z,6.80
2023-02-19T00:23:37.419Z,6.76
2023-02-19T00:26:41.223Z,6.73
2023-02-19T00:29:43.573Z,6.79
2023-02-19T00:32:51.513Z,6.79
2023-02-19T00:35:53.858Z,6.78
2023-02-19T00:38:56.657Z,6.76
2023-02-19T00:42:00.997Z,6.70
2023-02-19T00:45:03.440Z,6.75
2023-02-19T00:48:05.865Z,6.70
2023-02-19T00:51:08.443Z,6.66
2023-02-19T00:54:12.349Z,6.61
2023-02-19T00:57:14.659Z,6.55
2023-02-19T01:00:17.142Z,6.51
2023-02-19T01:03:19.674Z,6.44
2023-02-19T01:06:22.593Z,6.36
2023-02-19T01:09:25.252Z,6.29
2023-02-19T01:12:28.363Z,6.25
2023-02-19T01:15:33.113Z,6.22
2023-02-19T01:18:35.896Z,6.22
2023-02-19T01:21:39.897Z,6.22
2023-02-19T01:24:42.338Z,6.22
2023-02-19T01:27:44.799Z,6.23
2023-02-19T01:30:47.328Z,6.25
2023-02-19T01:33:56.807Z,6.24
2023-02-19T01:36:59.530Z,6.28
2023-02-19T01:40:01.933Z,6.28
2023-02-19T01:43:04.364Z,6.31
2023-02-19T01:46:06.766Z,6.34
2023-02-19T01:49:23.770Z,6.28
2023-02-19T01:52:34.709Z,6.19
2023-02-19T01:55:37.509Z,6.15
2023-02-19T01:58:41.076Z,6.12
2023-02-19T02:01:43.589Z,6.09
2023-02-19T02:04:45.953Z,6.10
2023-02-19T02:08:23.937Z,6.05
2023-02-19T02:11:26.932Z,6.01
2023-02-19T02:14:33.734Z,5.99
2023-02-19T02:18:00.666Z,5.98
2023-02-19T02:21:25.245Z,5.96
2023-02-19T02:24:46.576Z,5.95
2023-02-19T02:27:52.796Z,5.93
2023-02-19T02:31:02.901Z,5.87
2023-02-19T02:34:07.490Z,5.86
2023-02-19T02:37:11.378Z,5.85
2023-02-19T02:40:17.081Z,5.81
2023-02-19T02:43:19.461Z,5.85
2023-02-19T02:46:36.242Z,5.82
2023-02-19T02:49:59.206Z,5.79
2023-02-19T02:53:25.264Z,5.74
2023-02-19T02:56:29.017Z,5.72
2023-02-19T02:59:36.091Z,5.76
2023-02-19T03:02:40.337Z,5.72
2023-02-19T03:05:53.431Z,5.78
2023-02-19T03:09:07.166Z,5.76
2023-02-19T03:12:33.869Z,5.71
2023-02-19T03:16:03.892Z,5.70
2023-02-19T03:19:20.682Z,5.70
2023-02-19T03:22:30.143Z,5.76
2023-02-19T03:25:54.756Z,5.79
2023-02-19T03:29:17.304Z,5.81
2023-02-19T03:32:27.244Z,5.81
2023-02-19T03:35:33.419Z,5.86
2023-02-19T03:38:38.469Z,5.84
2023-02-19T03:41:48.162Z,5.87
2023-02-19T03:45:30.303Z,5.86
2023-02-19T03:48:49.074Z,5.88
2023-02-19T03:52:11.491Z,5.83
2023-02-19T03:55:27.179Z,5.83
2023-02-19T03:58:41.183Z,5.82
2023-02-19T04:01:55.629Z,5.82
2023-02-19T04:05:19.241Z,5.79
2023-02-19T04:08:24.635Z,5.77
2023-02-19T04:11:28.263Z,5.78
2023-02-19T04:14:49.394Z,5.67
2023-02-19T04:17:57.610Z,5.70
2023-02-19T04:21:01.091Z,5.73
2023-02-19T04:24:09.280Z,5.75
2023-02-19T04:27:11.845Z,5.82
2023-02-19T04:30:15.464Z,5.86
2023-02-19T04:33:17.775Z,5.87
2023-02-19T04:36:20.068Z,5.83
2023-02-19T04:39:22.463Z,5.82
2023-02-19T04:42:24.767Z,5.85
2023-02-19T04:45:27.078Z,5.83
2023-02-19T04:48:29.768Z,5.86
2023-02-19T04:51:32.569Z,5.85
2023-02-19T04:54:35.018Z,5.88
2023-02-19T04:57:37.414Z,5.93
2023-02-19T05:00:40.395Z,5.92
2023-02-19T05:03:43.029Z,5.91
2023-02-19T05:06:45.355Z,5.93
2023-02-19T05:09:47.581Z,5.95
2023-02-19T05:12:50.194Z,5.97
2023-02-19T05:16:07.142Z,5.97
2023-02-19T05:19:13.006Z,6.05
2023-02-19T05:22:15.338Z,6.06
2023-02-19T05:25:17.917Z,6.11
2023-02-19T05:28:20.825Z,6.11
2023-02-19T05:34:26.404Z,6.13
2023-02-19T05:37:28.897Z,6.13
2023-02-19T05:40:31.286Z,6.15
2023-02-19T05:43:33.689Z,6.15
2023-02-19T05:46:36.171Z,6.26
2023-02-19T05:49:38.602Z,6.24
2023-02-19T05:52:41.287Z,6.21
2023-02-19T05:55:43.566Z,6.23
2023-02-19T05:58:46.122Z,6.27
2023-02-19T06:01:50.995Z,6.23
2023-02-19T06:04:53.243Z,6.19
2023-02-19T06:07:55.554Z,6.25
2023-02-19T06:10:58.564Z,6.26
2023-02-19T06:14:00.968Z,6.29
2023-02-19T06:17:03.229Z,6.26
2023-02-19T06:20:06.804Z,6.32
2023-02-19T06:23:09.173Z,6.27
2023-02-19T06:26:23.296Z,6.37
2023-02-19T06:29:25.693Z,6.40
2023-02-19T06:32:28.160Z,6.41
2023-02-19T06:35:30.454Z,6.39
2023-02-19T06:38:32.881Z,6.37
2023-02-19T06:41:35.394Z,6.36
2023-02-19T06:44:37.899Z,6.39
2023-02-19T06:47:40.224Z,6.44
2023-02-19T06:50:42.877Z,6.46
2023-02-19T06:53:46.521Z,6.49
2023-02-19T06:56:48.919Z,6.50
2023-02-19T06:59:51.631Z,6.59
2023-02-19T07:02:56.777Z,6.63
2023-02-19T07:06:01.033Z,6.63
2023-02-19T07:09:05.754Z,6.66
2023-02-19T07:12:08.553Z,6.68
2023-02-19T07:15:11.097Z,6.72
2023-02-19T07:18:13.685Z,6.78
2023-02-19T07:21:17.462Z,6.80
2023-02-19T07:24:21.774Z,6.81
2023-02-19T07:27:24.148Z,6.83
2023-02-19T07:30:26.719Z,6.86
2023-02-19T07:33:29.082Z,6.94
2023-02-19T07:36:31.349Z,6.99
2023-02-19T07:39:33.988Z,7.03
2023-02-19T07:42:36.244Z,7.03
2023-02-19T07:45:38.672Z,7.09
2023-02-19T07:48:43.073Z,7.09
2023-02-19T07:51:45.459Z,7.08
2023-02-19T07:54:48.659Z,7.09
2023-02-19T07:57:50.975Z,7.13
2023-02-19T08:00:53.420Z,7.20
2023-02-19T08:03:55.880Z,7.23
2023-02-19T08:06:58.150Z,7.33
2023-02-19T08:10:19.649Z,7.33
2023-02-19T08:13:28.264Z,7.35
2023-02-19T08:16:42.574Z,7.39
2023-02-19T08:19:45.448Z,7.44
2023-02-19T08:22:47.841Z,7.57
2023-02-19T08:25:51.210Z,7.61
2023-02-19T08:28:53.686Z,7.65
2023-02-19T08:31:56.096Z,7.58
2023-02-19T08:34:58.453Z,7.59
2023-02-19T08:38:00.855Z,7.62
2023-02-19T08:41:09.144Z,7.68
2023-02-19T08:44:11.800Z,7.75
2023-02-19T08:47:15.145Z,7.86
2023-02-19T08:50:17.624Z,7.90
2023-02-19T08:53:20.241Z,7.97
2023-02-19T08:56:22.670Z,8.03
2023-02-19T08:59:25.044Z,8.10
2023-02-19T09:02:27.423Z,8.15
2023-02-19T09:05:30.135Z,8.25
2023-02-19T09:08:32.512Z,8.35
2023-02-19T09:11:35.003Z,8.45
2023-02-19T09:14:38.463Z,8.54
2023-02-19T09:17:40.893Z,8.60
2023-02-19T09:20:43.299Z,8.63
2023-02-19T09:23:45.652Z,8.65
2023-02-19T09:26:55.117Z,8.70
2023-02-19T09:29:58.006Z,8.80
2023-02-19T09:33:00.373Z,8.88
2023-02-19T09:36:03.743Z,8.98
2023-02-19T09:39:08.007Z,9.05
2023-02-19T09:42:20.910Z,9.12
2023-02-19T09:45:25.773Z,9.15
2023-02-19T09:48:28.285Z,9.16
2023-02-19T09:51:34.091Z,9.21
2023-02-19T09:54:39.913Z,9.31
2023-02-19T09:57:43.944Z,9.46
2023-02-19T10:00:50.065Z,9.63
2023-02-19T10:03:53.166Z,9.76
2023-02-19T10:07:03.644Z,9.87
2023-02-19T10:10:24.692Z,9.93
2023-02-19T10:14:02.217Z,10.18
2023-02-19T10:17:07.771Z,10.34
2023-02-19T10:20:16.369Z,10.53
2023-02-19T10:23:19.781Z,10.59
2023-02-19T10:26:23.338Z,10.71
2023-02-19T10:29:27.738Z,10.77
2023-02-19T10:32:30.315Z,10.89
2023-02-19T10:35:58.395Z,11.62
2023-02-19T10:39:03.259Z,12.28
2023-02-19T10:42:06.649Z,12.12
2023-02-19T10:45:20.538Z,11.94
2023-02-19T10:48:36.846Z,12.47
2023-02-19T10:51:41.847Z,13.92
2023-02-19T10:54:45.868Z,15.13
2023-02-19T10:57:50.632Z,15.74
2023-02-19T11:01:21.731Z,15.61
2023-02-19T11:04:25.310Z,14.52
2023-02-19T11:07:28.032Z,15.32
2023-02-19T11:10:41.267Z,15.18
2023-02-19T11:13:44.147Z,15.58
2023-02-19T11:17:05.889Z,15.26
2023-02-19T11:20:18.148Z,14.51
2023-02-19T11:23:31.865Z,15.00
2023-02-19T11:26:38.543Z,14.94
2023-02-19T11:29:40.975Z,15.91
2023-02-19T11:32:43.413Z,16.70
2023-02-19T11:35:48.534Z,17.25
2023-02-19T11:38:53.283Z,17.52
2023-02-19T11:42:20.383Z,17.30
2023-02-19T11:45:29.429Z,17.64
2023-02-19T11:48:59.228Z,18.03
2023-02-19T11:52:59.610Z,17.66
2023-02-19T11:56:12.345Z,18.41
2023-02-19T11:59:34.155Z,18.54
2023-02-19T12:02:44.446Z,18.79
2023-02-19T12:05:56.008Z,18.77
2023-02-19T12:09:23.366Z,17.94
2023-02-19T12:12:32.362Z,19.04
2023-02-19T12:15:51.374Z,18.55
2023-02-19T12:19:18.881Z,18.43
2023-02-19T12:22:25.236Z,18.90
2023-02-19T12:25:50.755Z,18.52
2023-02-19T12:29:11.598Z,18.70
2023-02-19T12:33:01.786Z,18.71
2023-02-19T12:36:21.220Z,19.15
2023-02-19T12:39:29.446Z,19.58
2023-02-19T12:43:07.501Z,19.59
2023-02-19T12:46:20.880Z,19.57
2023-02-19T12:49:36.713Z,19.31
2023-02-19T12:52:44.473Z,19.24
2023-02-19T12:55:49.074Z,19.98
2023-02-19T12:58:59.426Z,19.51
2023-02-19T13:02:28.734Z,19.50
2023-02-19T13:05:44.405Z,19.67
2023-02-19T13:09:06.273Z,19.36
2023-02-19T13:12:26.629Z,19.92
2023-02-19T13:15:48.726Z,20.26
2023-02-19T13:18:56.537Z,20.54
2023-02-19T13:22:30.491Z,20.50
2023-02-19T13:26:12.274Z,19.40
2023-02-19T13:29:21.453Z,20.09
2023-02-19T13:32:38.686Z,19.13
2023-02-19T13:35:52.523Z,19.20
2023-02-19T13:38:57.789Z,19.36
2023-02-19T13:42:03.119Z,19.12
2023-02-19T13:45:07.476Z,19.59
2023-02-19T13:48:15.272Z,19.36
2023-02-19T13:51:27.844Z,19.78
2023-02-19T13:54:40.796Z,20.02
2023-02-19T13:57:45.269Z,19.90
2023-02-19T14:00:51.893Z,19.61
2023-02-19T14:04:08.328Z,19.74
2023-02-19T14:07:11.914Z,19.09
2023-02-19T14:10:54.848Z,19.41
2023-02-19T14:14:00.109Z,19.29
2023-02-19T14:17:06.159Z,19.33
2023-02-19T14:20:10.246Z,19.07
2023-02-19T14:23:18.514Z,19.19
2023-02-19T14:26:23.414Z,19.21
2023-02-19T14:29:29.347Z,18.84
2023-02-19T14:32:33.713Z,19.03
2023-02-19T14:35:45.830Z,19.19
2023-02-19T14:38:57.136Z,19.58
2023-02-19T14:42:07.326Z,19.44
2023-02-19T14:45:11.355Z,19.19
2023-02-19T14:48:31.859Z,19.18
2023-02-19T14:51:45.287Z,18.93
2023-02-19T14:54:57.031Z,18.56
2023-02-19T14:58:06.398Z,18.03
2023-02-19T15:01:29.013Z,17.76
2023-02-19T15:04:38.012Z,17.39
2023-02-19T15:07:42.795Z,17.07
2023-02-19T15:10:47.632Z,16.94
2023-02-19T15:14:01.653Z,16.75
2023-02-19T15:17:07.309Z,16.71
2023-02-19T15:20:16.930Z,16.65
2023-02-19T15:23:25.758Z,16.45
2023-02-19T15:26:36.337Z,16.24
2023-02-19T15:29:47.052Z,16.32
2023-02-19T15:32:59.410Z,16.28
2023-02-19T15:36:07.367Z,16.20
2023-02-19T15:39:25.136Z,16.14
2023-02-19T15:42:31.317Z,16.17
2023-02-19T15:45:47.474Z,16.01
2023-02-19T15:49:04.460Z,15.94
2023-02-19T15:52:18.866Z,15.91
2023-02-19T15:55:39.461Z,15.87
2023-02-19T15:59:00.100Z,15.72
2023-02-19T16:02:04.998Z,15.49
2023-02-19T16:05:14.423Z,15.41
2023-02-19T16:08:20.856Z,15.28
2023-02-19T16:11:24.045Z,15.08
2023-02-19T16:14:38.593Z,14.99
2023-02-19T16:17:46.330Z,14.75
2023-02-19T16:20:50.193Z,14.50
2023-02-19T16:24:09.718Z,14.38
2023-02-19T16:27:29.243Z,14.12
2023-02-19T16:30:34.559Z,13.99
2023-02-19T16:33:42.316Z,13.89
2023-02-19T16:36:48.898Z,13.82
2023-02-19T16:40:09.339Z,13.82
2023-02-19T16:43:18.278Z,13.72
2023-02-19T16:46:21.572Z,13.45
2023-02-19T16:49:25.698Z,13.16
2023-02-19T16:52:30.669Z,13.01
2023-02-19T16:55:37.167Z,12.87
2023-02-19T16:58:40.733Z,12.60
2023-02-19T17:01:44.807Z,12.42
2023-02-19T17:04:50.396Z,12.25
2023-02-19T17:07:54.927Z,12.15
2023-02-19T17:10:59.979Z,12.18
2023-02-19T17:14:06.556Z,12.17
2023-02-19T17:17:10.569Z,11.97
2023-02-19T17:20:20.343Z,12.02
2023-02-19T17:23:24.583Z,11.82
2023-02-19T17:26:31.022Z,11.40
2023-02-19T17:29:34.720Z,11.14
2023-02-19T17:32:39.497Z,11.18
2023-02-19T17:35:45.147Z,11.14
2023-02-19T17:38:48.747Z,11.17
2023-02-19T17:41:53.039Z,10.94
2023-02-19T17:44:56.803Z,10.70
2023-02-19T17:48:01.380Z,10.48
2023-02-19T17:51:05.064Z,10.32
2023-02-19T17:54:10.156Z,10.23
2023-02-19T17:57:14.249Z,10.10
2023-02-19T18:00:22.210Z,9.95
2023-02-19T18:03:27.022Z,9.75
2023-02-19T18:06:31.048Z,9.70
2023-02-19T18:09:35.049Z,9.52
2023-02-19T18:12:41.397Z,9.46
2023-02-19T18:15:47.414Z,9.49
2023-02-19T18:18:54.123Z,9.54
2023-02-19T18:21:58.769Z,9.36
2023-02-19T18:25:05.182Z,9.36
2023-02-19T18:28:10.537Z,9.58
2023-02-19T18:31:15.084Z,9.67
2023-02-19T18:34:20.280Z,9.66
2023-02-19T18:37:25.449Z,9.63
2023-02-19T18:40:31.499Z,9.63
2023-02-19T18:43:35.613Z,9.60
2023-02-19T18:46:39.011Z,9.51
2023-02-19T18:49:50.511Z,9.46
2023-02-19T18:52:54.378Z,9.44
2023-02-19T18:56:02.828Z,9.47
2023-02-19T18:59:07.039Z,9.53
2023-02-19T19:02:12.064Z,9.55
2023-02-19T19:05:21.708Z,9.57
2023-02-19T19:08:25.697Z,9.59
2023-02-19T19:11:30.177Z,9.64
2023-02-19T19:14:34.665Z,9.55
2023-02-19T19:17:40.799Z,9.51
2023-02-19T19:20:45.405Z,9.39
2023-02-19T19:23:51.056Z,9.27
2023-02-19T19:26:55.217Z,9.38
2023-02-19T19:29:59.154Z,9.40
2023-02-19T19:33:04.411Z,9.37
2023-02-19T19:36:10.583Z,9.38
2023-02-19T19:39:14.521Z,9.31
2023-02-19T19:42:19.532Z,9.31
2023-02-19T19:45:27.874Z,9.41
2023-02-19T19:48:35.002Z,9.44
2023-02-19T19:51:47.798Z,9.51
2023-02-19T19:54:55.542Z,9.45
2023-02-19T19:58:01.374Z,9.38
2023-02-19T20:01:06.902Z,9.35
2023-02-19T20:04:13.961Z,9.29
2023-02-19T20:07:18.472Z,9.18
2023-02-19T20:10:23.328Z,9.15
2023-02-19T20:13:34.523Z,9.09
2023-02-19T20:16:40.193Z,9.02
2023-02-19T20:19:46.061Z,8.90
2023-02-19T20:22:54.954Z,8.87
2023-02-19T20:26:08.408Z,8.73
2023-02-19T20:29:13.877Z,8.66
2023-02-19T20:32:21.260Z,8.67
2023-02-19T20:35:29.689Z,8.63
2023-02-19T20:38:33.444Z,8.58
2023-02-19T20:41:37.614Z,8.52
2023-02-19T20:44:44.150Z,8.45
2023-02-19T20:47:48.652Z,8.41
2023-02-19T20:50:52.555Z,8.40
2023-02-19T20:53:59.633Z,8.41
2023-02-19T20:57:06.491Z,8.41
2023-02-19T21:00:11.837Z,8.36
2023-02-19T21:03:17.318Z,8.32
2023-02-19T21:06:22.437Z,8.27
2023-02-19T21:09:26.669Z,8.20
2023-02-19T21:12:31.137Z,8.14
2023-02-19T21:15:36.138Z,8.12
2023-02-19T21:18:39.428Z,8.11
2023-02-19T21:21:44.638Z,8.08
2023-02-19T21:24:53.294Z,8.05
2023-02-19T21:27:57.235Z,8.05
2023-02-19T21:31:00.225Z,8.00
2023-02-19T21:34:05.527Z,7.96
2023-02-19T21:37:08.720Z,7.95
2023-02-19T21:40:13.375Z,7.91
2023-02-19T21:43:16.679Z,7.86
2023-02-19T21:46:20.435Z,7.78
2023-02-19T21:49:23.861Z,7.76
2023-02-19T21:52:27.247Z,7.71
2023-02-19T21:55:29.617Z,7.66
2023-02-19T21:58:33.860Z,7.66
2023-02-19T22:01:40.710Z,7.65
2023-02-19T22:04:43.203Z,7.57
2023-02-19T22:07:47.277Z,7.49
2023-02-19T22:10:52.225Z,7.43
2023-02-19T22:13:54.553Z,7.33
2023-02-19T22:16:58.172Z,7.26
2023-02-19T22:20:03.288Z,7.16
2023-02-19T22:23:06.607Z,7.09
2023-02-19T22:26:09.089Z,7.05
2023-02-19T22:29:15.210Z,6.98
2023-02-19T22:32:19.098Z,6.91
2023-02-19T22:35:22.458Z,6.81
2023-02-19T22:38:25.608Z,6.70
2023-02-19T22:41:29.183Z,6.64
2023-02-19T22:44:31.575Z,6.54
2023-02-19T22:47:34.912Z,6.51
2023-02-19T22:50:37.992Z,6.45
2023-02-19T22:53:54.305Z,6.28
2023-02-19T22:56:56.891Z,6.17
2023-02-19T23:00:00.081Z,6.10
2023-02-19T23:03:03.876Z,6.11
2023-02-19T23:06:06.698Z,6.11
2023-02-19T23:09:14.614Z,6.12
2023-02-19T23:12:16.953Z,6.04
2023-02-19T23:15:19.289Z,6.13
2023-02-19T23:18:21.693Z,6.10
2023-02-19T23:21:24.079Z,6.10
2023-02-19T23:24:26.528Z,6.10
2023-02-19T23:27:28.829Z,6.05
2023-02-19T23:30:33.383Z,6.01
2023-02-19T23:33:36.270Z,5.95
2023-02-19T23:36:43.442Z,5.94
2023-02-19T23:39:45.776Z,6.01
2023-02-19T23:42:48.166Z,5.98
2023-02-19T23:45:50.842Z,5.82
2023-02-19T23:48:53.377Z,5.81
2023-02-19T23:51:56.036Z,5.78
2023-02-19T23:54:59.146Z,5.86
2023-02-19T23:58:01.568Z,5.97
