createdAt,value
2022-11-24T00:00:04.679Z,3.93
2022-11-24T00:01:27.621Z,3.62
2022-11-24T00:02:49.255Z,3.36
2022-11-24T00:04:10.509Z,3.04
2022-11-24T00:05:32.905Z,3.81
2022-11-24T00:08:03.907Z,3.56
2022-11-24T00:09:25.867Z,3.54
2022-11-24T00:10:47.340Z,4.11
2022-11-24T00:12:08.898Z,3.58
2022-11-24T00:13:30.374Z,4.02
2022-11-24T00:14:51.726Z,3.52
2022-11-24T00:16:19.371Z,4.90
2022-11-24T00:17:40.861Z,4.65
2022-11-24T00:19:04.371Z,3.85
2022-11-24T00:20:25.847Z,3.95
2022-11-24T00:21:47.387Z,3.83
2022-11-24T00:23:08.791Z,3.76
2022-11-24T00:24:30.387Z,3.43
2022-11-24T00:25:52.013Z,3.41
2022-11-24T00:27:13.561Z,3.50
2022-11-24T00:28:35.282Z,3.54
2022-11-24T00:29:56.455Z,4.63
2022-11-24T00:31:23.876Z,3.52
2022-11-24T00:32:45.277Z,4.58
2022-11-24T00:34:09.303Z,5.48
2022-11-24T00:35:30.844Z,3.84
2022-11-24T00:36:53.235Z,3.56
2022-11-24T00:38:14.789Z,4.38
2022-11-24T00:39:36.105Z,4.72
2022-11-24T00:40:57.839Z,4.08
2022-11-24T00:42:19.312Z,4.52
2022-11-24T00:43:40.808Z,3.41
2022-11-24T00:45:13.164Z,4.84
2022-11-24T00:46:26.185Z,3.72
2022-11-24T00:47:47.834Z,4.61
2022-11-24T00:49:09.494Z,5.22
2022-11-24T00:50:30.866Z,4.36
2022-11-24T00:51:52.547Z,5.02
2022-11-24T00:53:14.174Z,4.89
2022-11-24T00:54:36.722Z,5.25
2022-11-24T00:55:58.115Z,4.22
2022-11-24T00:57:19.761Z,5.11
2022-11-24T00:58:41.228Z,4.82
2022-11-24T01:00:03.752Z,4.56
2022-11-24T01:01:27.462Z,5.36
2022-11-24T01:02:48.808Z,4.56
2022-11-24T01:04:10.092Z,4.69
2022-11-24T01:05:37.151Z,4.60
2022-11-24T01:06:58.486Z,5.03
2022-11-24T01:08:19.585Z,4.65
2022-11-24T01:09:40.937Z,5.14
2022-11-24T01:11:22.738Z,5.24
2022-11-24T01:12:44.370Z,5.53
2022-11-24T01:14:05.593Z,6.27
2022-11-24T01:15:26.704Z,5.43
2022-11-24T01:16:48.209Z,5.24
2022-11-24T01:19:23.468Z,4.21
2022-11-24T01:20:45.199Z,5.31
2022-11-24T01:22:06.520Z,5.40
2022-11-24T01:23:28.140Z,5.80
2022-11-24T01:24:49.725Z,5.94
2022-11-24T01:26:13.424Z,5.57
2022-11-24T01:27:34.804Z,4.96
2022-11-24T01:28:56.940Z,4.86
2022-11-24T01:30:18.489Z,6.71
2022-11-24T01:31:40.075Z,4.75
2022-11-24T01:33:01.438Z,6.56
2022-11-24T01:34:22.848Z,5.71
2022-11-24T01:35:45.179Z,5.03
2022-11-24T01:37:06.477Z,7.39
2022-11-24T01:38:27.975Z,6.54
2022-11-24T01:39:49.278Z,6.35
2022-11-24T01:42:24.479Z,9.36
2022-11-24T01:43:47.249Z,7.13
2022-11-24T01:45:32.680Z,6.70
2022-11-24T01:48:14.427Z,5.34
2022-11-24T01:49:50.445Z,6.24
2022-11-24T01:51:14.893Z,6.32
2022-11-24T01:52:45.319Z,6.84
2022-11-24T01:54:12.605Z,6.26
2022-11-24T01:55:35.985Z,7.10
2022-11-24T01:58:14.601Z,5.27
2022-11-24T01:59:36.051Z,6.56
2022-11-24T02:00:57.885Z,6.96
2022-11-24T02:02:19.468Z,7.06
2022-11-24T02:03:42.320Z,5.88
2022-11-24T02:05:06.992Z,4.60
2022-11-24T02:06:29.697Z,7.31
2022-11-24T02:07:51.727Z,5.93
2022-11-24T02:09:34.790Z,6.19
2022-11-24T02:10:56.321Z,7.19
2022-11-24T02:12:17.992Z,7.19
2022-11-24T02:13:40.573Z,5.81
2022-11-24T02:15:02.114Z,6.19
2022-11-24T02:16:23.451Z,6.25
2022-11-24T02:17:45.031Z,6.71
2022-11-24T02:19:09.559Z,6.88
2022-11-24T02:20:32.305Z,7.16
2022-11-24T02:21:53.806Z,4.26
2022-11-24T02:23:27.722Z,6.81
2022-11-24T02:25:04.728Z,7.59
2022-11-24T02:26:38.607Z,6.58
2022-11-24T02:28:01.062Z,8.14
2022-11-24T02:29:22.732Z,7.78
2022-11-24T02:30:44.698Z,7.06
2022-11-24T02:32:06.123Z,6.52
2022-11-24T02:33:28.238Z,5.87
2022-11-24T02:34:49.761Z,6.98
2022-11-24T02:36:12.172Z,8.42
2022-11-24T02:37:33.998Z,6.69
2022-11-24T02:38:59.805Z,6.98
2022-11-24T02:40:22.349Z,7.24
2022-11-24T02:43:00.698Z,7.30
2022-11-24T02:44:23.837Z,7.16
2022-11-24T02:48:19.621Z,6.34
2022-11-24T02:49:42.050Z,7.42
2022-11-24T02:51:03.975Z,6.41
2022-11-24T02:52:25.775Z,6.35
2022-11-24T02:53:47.235Z,6.56
2022-11-24T02:55:08.818Z,7.81
2022-11-24T02:56:30.017Z,6.99
2022-11-24T02:57:51.116Z,6.61
2022-11-24T02:59:12.698Z,7.73
2022-11-24T03:00:34.303Z,7.78
2022-11-24T03:01:55.374Z,7.25
2022-11-24T03:03:17.699Z,8.54
2022-11-24T03:04:39.201Z,7.26
2022-11-24T03:06:00.488Z,8.11
2022-11-24T03:07:22.384Z,7.71
2022-11-24T03:08:43.617Z,6.88
2022-11-24T03:10:06.040Z,7.78
2022-11-24T03:11:27.820Z,6.81
2022-11-24T03:12:50.135Z,7.56
2022-11-24T03:14:11.411Z,6.87
2022-11-24T03:15:33.325Z,6.99
2022-11-24T03:16:54.644Z,6.90
2022-11-24T03:18:16.141Z,6.78
2022-11-24T03:19:37.651Z,6.34
2022-11-24T03:20:59.397Z,7.77
2022-11-24T03:22:20.805Z,7.33
2022-11-24T03:23:42.428Z,7.27
2022-11-24T03:25:04.031Z,7.82
2022-11-24T03:26:25.036Z,6.82
2022-11-24T03:27:46.976Z,6.64
2022-11-24T03:29:08.651Z,7.46
2022-11-24T03:30:29.672Z,7.37
2022-11-24T03:31:51.234Z,6.73
2022-11-24T03:33:12.504Z,8.96
2022-11-24T03:34:34.750Z,8.72
2022-11-24T03:35:57.285Z,8.06
2022-11-24T03:37:18.753Z,8.17
2022-11-24T03:38:40.671Z,7.61
2022-11-24T03:40:03.741Z,7.79
2022-11-24T03:42:45.600Z,7.59
2022-11-24T03:44:07.916Z,7.38
2022-11-24T03:45:45.626Z,4.94
2022-11-24T03:46:52.430Z,6.49
2022-11-24T03:48:14.340Z,11.77
2022-11-24T03:49:35.843Z,6.24
2022-11-24T03:51:00.021Z,8.13
2022-11-24T03:52:21.588Z,7.34
2022-11-24T03:53:44.117Z,7.76
2022-11-24T03:55:06.573Z,6.77
2022-11-24T03:56:29.771Z,8.31
2022-11-24T03:57:51.304Z,6.89
2022-11-24T03:59:14.651Z,11.46
2022-11-24T04:00:36.508Z,6.52
2022-11-24T04:01:58.484Z,6.31
2022-11-24T04:03:21.500Z,8.06
2022-11-24T04:06:06.809Z,7.47
2022-11-24T04:07:28.566Z,7.92
2022-11-24T04:08:51.074Z,7.57
2022-11-24T04:10:13.127Z,8.01
2022-11-24T04:11:35.368Z,7.13
2022-11-24T04:12:56.694Z,8.31
2022-11-24T04:14:20.723Z,8.40
2022-11-24T04:15:42.495Z,12.53
2022-11-24T04:17:03.754Z,8.07
2022-11-24T04:18:25.111Z,8.78
2022-11-24T04:19:46.837Z,8.83
2022-11-24T04:21:08.549Z,9.28
2022-11-24T04:22:32.695Z,6.00
2022-11-24T04:23:54.849Z,7.93
2022-11-24T04:25:17.804Z,5.01
2022-11-24T04:26:40.967Z,9.96
2022-11-24T04:29:23.264Z,8.72
2022-11-24T04:30:46.536Z,6.48
2022-11-24T04:32:11.314Z,8.29
2022-11-24T04:33:34.322Z,8.47
2022-11-24T04:36:16.540Z,7.99
2022-11-24T04:37:37.917Z,7.69
2022-11-24T04:39:23.459Z,8.17
2022-11-24T04:40:23.859Z,8.38
2022-11-24T04:41:46.678Z,8.75
2022-11-24T04:43:24.434Z,8.81
2022-11-24T04:44:47.111Z,9.00
2022-11-24T04:46:12.902Z,8.04
2022-11-24T04:47:35.150Z,8.91
2022-11-24T04:48:56.848Z,9.39
2022-11-24T04:50:18.266Z,12.56
2022-11-24T04:51:39.750Z,11.90
2022-11-24T04:53:04.851Z,12.58
2022-11-24T04:54:26.861Z,12.53
2022-11-24T04:56:04.499Z,8.28
2022-11-24T04:57:26.303Z,13.68
2022-11-24T04:58:52.984Z,14.19
2022-11-24T05:02:12.429Z,15.76
2022-11-24T05:03:36.840Z,14.94
2022-11-24T05:07:43.152Z,16.09
2022-11-24T05:09:05.665Z,15.04
2022-11-24T05:10:43.336Z,16.61
2022-11-24T05:12:08.331Z,14.96
2022-11-24T05:13:29.707Z,16.96
2022-11-24T05:14:55.775Z,16.78
2022-11-24T05:18:12.274Z,18.26
2022-11-24T05:19:41.436Z,18.14
2022-11-24T05:22:44.184Z,17.33
2022-11-24T05:24:07.762Z,19.83
2022-11-24T05:25:32.585Z,18.08
2022-11-24T05:27:01.448Z,18.07
2022-11-24T05:28:23.331Z,15.88
2022-11-24T05:30:01.682Z,17.08
2022-11-24T05:31:26.921Z,23.13
2022-11-24T05:34:52.682Z,19.01
2022-11-24T08:35:13.862Z,23.69
2022-11-24T08:36:38.035Z,23.72
2022-11-24T08:38:04.394Z,21.23
2022-11-24T08:39:22.145Z,24.40
2022-11-24T08:40:43.375Z,29.27
2022-11-24T08:42:05.008Z,26.52
2022-11-24T08:43:26.523Z,27.19
2022-11-24T08:44:47.588Z,36.91
2022-11-24T08:46:10.356Z,36.84
2022-11-24T08:47:31.805Z,36.12
2022-11-24T08:48:54.094Z,36.55
2022-11-24T08:50:15.867Z,35.40
2022-11-24T08:51:37.041Z,36.07
2022-11-24T08:52:58.426Z,31.73
2022-11-24T08:54:20.262Z,31.11
2022-11-24T08:55:41.830Z,31.65
2022-11-24T08:57:03.191Z,29.07
2022-11-24T08:58:24.665Z,33.81
2022-11-24T08:59:46.092Z,37.43
2022-11-24T09:02:23.553Z,29.17
2022-11-24T09:04:58.472Z,23.12
2022-11-24T09:06:21.787Z,20.97
2022-11-24T09:07:43.196Z,20.86
2022-11-24T09:09:05.813Z,23.43
2022-11-24T09:10:27.317Z,27.51
2022-11-24T09:11:48.782Z,30.21
2022-11-24T09:13:09.990Z,24.04
2022-11-24T09:14:31.821Z,17.13
2022-11-24T09:15:53.395Z,13.64
2022-11-24T09:17:15.008Z,12.02
2022-11-24T09:18:38.440Z,15.34
2022-11-24T09:21:20.467Z,17.19
2022-11-24T09:22:41.825Z,17.72
2022-11-24T09:24:06.060Z,16.26
2022-11-24T09:25:29.511Z,19.78
2022-11-24T09:26:50.835Z,15.76
2022-11-24T09:28:12.419Z,16.05
2022-11-24T09:29:33.841Z,14.19
2022-11-24T09:30:58.979Z,10.14
2022-11-24T09:32:20.405Z,11.28
2022-11-24T09:33:42.249Z,16.15
2022-11-24T09:35:04.234Z,12.74
2022-11-24T09:36:26.090Z,13.59
2022-11-24T09:37:49.242Z,15.87
2022-11-24T09:39:10.763Z,16.01
2022-11-24T09:40:32.314Z,17.37
2022-11-24T09:41:57.271Z,18.28
2022-11-24T09:43:28.069Z,17.80
2022-11-24T09:46:55.039Z,22.97
2022-11-24T09:48:29.914Z,23.98
2022-11-24T09:50:00.515Z,22.89
2022-11-24T09:51:26.679Z,16.88
2022-11-24T09:52:52.066Z,13.37
2022-11-24T09:54:20.032Z,11.72
2022-11-24T09:55:51.814Z,14.89
2022-11-24T09:57:14.341Z,10.96
2022-11-24T09:58:44.601Z,11.98
2022-11-24T10:00:11.163Z,7.72
2022-11-24T10:01:36.246Z,7.90
2022-11-24T10:02:57.492Z,9.36
2022-11-24T10:04:29.222Z,10.77
2022-11-24T10:05:50.709Z,10.19
2022-11-24T10:07:16.018Z,11.03
2022-11-24T10:08:53.161Z,13.08
2022-11-24T10:10:24.199Z,15.16
2022-11-24T10:12:07.295Z,9.76
2022-11-24T10:13:39.358Z,8.21
2022-11-24T10:15:34.388Z,10.35
2022-11-24T10:23:11.424Z,7.91
2022-11-24T10:26:33.815Z,6.95
2022-11-24T10:28:08.036Z,5.57
2022-11-24T10:30:49.256Z,5.88
2022-11-24T10:33:34.967Z,5.08
2022-11-24T10:35:02.868Z,4.45
2022-11-24T10:36:44.727Z,4.82
2022-11-24T10:38:36.820Z,5.77
2022-11-24T10:41:42.862Z,5.81
2022-11-24T10:43:04.701Z,6.47
2022-11-24T10:44:26.557Z,6.02
2022-11-24T10:45:48.332Z,6.99
2022-11-24T10:50:02.250Z,7.31
2022-11-24T10:51:42.171Z,6.19
2022-11-24T10:54:28.105Z,8.41
2022-11-24T10:55:57.916Z,8.95
2022-11-24T10:57:33.088Z,8.73
2022-11-24T10:58:55.385Z,7.20
2022-11-24T11:00:22.122Z,8.51
2022-11-24T11:01:48.135Z,8.16
2022-11-24T11:03:12.737Z,8.37
2022-11-24T11:04:36.219Z,9.02
2022-11-24T11:06:14.092Z,9.61
2022-11-24T11:07:37.524Z,7.41
2022-11-24T11:09:09.491Z,9.22
2022-11-24T11:10:32.051Z,11.54
2022-11-24T11:11:53.427Z,8.34
2022-11-24T11:13:28.101Z,9.03
2022-11-24T11:14:49.925Z,8.23
2022-11-24T11:16:17.983Z,7.07
2022-11-24T11:17:39.139Z,7.30
2022-11-24T11:19:01.619Z,8.95
2022-11-24T11:20:32.736Z,6.98
2022-11-24T11:22:12.944Z,7.12
2022-11-24T11:23:37.076Z,8.48
2022-11-24T11:25:14.110Z,8.02
2022-11-24T11:26:36.845Z,7.91
2022-11-24T11:31:22.488Z,8.14
2022-11-24T11:35:14.717Z,10.83
2022-11-24T11:36:48.798Z,8.38
2022-11-24T11:38:10.647Z,8.68
2022-11-24T11:40:48.231Z,8.46
2022-11-24T11:42:53.606Z,8.14
2022-11-24T11:43:50.376Z,9.81
2022-11-24T11:45:15.074Z,10.44
2022-11-24T11:46:36.962Z,11.53
2022-11-24T11:48:23.455Z,9.44
2022-11-24T11:49:45.186Z,12.21
2022-11-24T11:51:34.058Z,13.12
2022-11-24T11:52:59.136Z,10.01
2022-11-24T11:54:45.127Z,11.70
2022-11-24T11:56:13.447Z,10.86
2022-11-24T11:57:41.896Z,10.08
2022-11-24T11:59:12.870Z,8.53
2022-11-24T12:00:36.231Z,11.14
2022-11-24T12:07:29.437Z,15.66
2022-11-24T12:09:19.897Z,11.72
2022-11-24T12:10:36.786Z,11.11
2022-11-24T12:12:20.126Z,13.49
2022-11-24T12:14:01.877Z,10.18
2022-11-24T12:15:48.350Z,11.50
2022-11-24T12:18:57.105Z,10.93
2022-11-24T12:20:22.821Z,11.36
2022-11-24T12:21:51.659Z,10.83
2022-11-24T12:23:39.836Z,9.86
2022-11-24T12:25:17.811Z,10.37
2022-11-24T12:26:43.245Z,13.04
2022-11-24T12:28:30.532Z,12.72
2022-11-24T12:42:13.959Z,10.19
2022-11-24T12:45:16.514Z,12.43
2022-11-24T12:46:44.812Z,10.98
2022-11-24T12:48:33.710Z,9.50
2022-11-24T12:49:58.934Z,10.98
2022-11-24T12:51:26.689Z,11.82
2022-11-24T12:52:58.629Z,11.71
2022-11-24T12:54:18.182Z,11.13
2022-11-24T12:55:39.335Z,10.68
2022-11-24T12:58:40.923Z,9.41
2022-11-24T13:00:21.011Z,9.53
2022-11-24T13:02:01.119Z,9.74
2022-11-24T13:03:29.446Z,9.52
2022-11-24T13:05:14.240Z,9.91
2022-11-24T13:07:03.743Z,13.06
2022-11-24T13:08:26.490Z,10.07
2022-11-24T13:10:54.904Z,9.86
2022-11-24T13:14:09.885Z,7.04
2022-11-24T13:17:37.133Z,9.24
2022-11-24T13:20:40.046Z,9.04
2022-11-24T13:22:11.831Z,9.15
2022-11-24T13:25:20.987Z,8.69
2022-11-24T13:29:23.723Z,10.34
2022-11-24T13:30:54.753Z,8.89
2022-11-24T13:32:20.003Z,10.72
2022-11-24T13:33:42.887Z,11.11
2022-11-24T13:35:14.955Z,11.99
2022-11-24T13:36:48.117Z,14.23
2022-11-24T13:38:49.338Z,12.38
2022-11-24T13:40:18.072Z,12.74
2022-11-24T13:41:59.040Z,11.53
2022-11-24T13:43:28.711Z,13.01
2022-11-24T13:45:00.774Z,14.91
2022-11-24T13:46:51.057Z,16.56
2022-11-24T13:48:24.769Z,15.06
2022-11-24T13:49:47.791Z,16.94
2022-11-24T13:51:16.675Z,15.71
2022-11-24T13:52:58.982Z,14.25
2022-11-24T13:54:20.980Z,12.19
2022-11-24T13:57:47.866Z,12.59
2022-11-24T14:01:35.228Z,10.58
2022-11-24T14:03:10.470Z,13.99
2022-11-24T14:04:33.140Z,12.51
2022-11-24T14:08:05.208Z,12.58
2022-11-24T14:09:32.272Z,11.49
2022-11-24T14:10:54.471Z,10.03
2022-11-24T14:12:24.126Z,10.07
2022-11-24T14:13:45.154Z,12.16
2022-11-24T14:16:52.037Z,14.01
2022-11-24T14:18:21.435Z,13.86
2022-11-24T14:19:45.911Z,13.06
2022-11-24T14:21:25.492Z,11.89
2022-11-24T14:22:46.795Z,11.52
2022-11-24T14:24:22.469Z,12.46
2022-11-24T14:25:53.022Z,11.24
2022-11-24T14:27:15.508Z,12.26
2022-11-24T14:28:38.581Z,12.08
2022-11-24T14:30:13.013Z,12.33
2022-11-24T14:31:34.844Z,12.56
2022-11-24T14:33:02.368Z,14.81
2022-11-24T14:34:26.124Z,13.88
2022-11-24T14:35:51.882Z,15.28
2022-11-24T14:37:13.240Z,16.92
2022-11-24T14:38:36.147Z,13.37
2022-11-24T14:39:57.456Z,15.12
2022-11-24T14:43:48.254Z,15.34
2022-11-24T14:50:48.026Z,17.12
2022-11-24T14:53:58.369Z,16.78
2022-11-24T14:55:38.194Z,16.74
2022-11-24T14:57:04.542Z,16.94
2022-11-24T15:00:09.580Z,15.71
2022-11-24T15:01:35.477Z,13.39
2022-11-24T15:05:02.092Z,17.09
2022-11-24T15:07:23.204Z,16.62
2022-11-24T15:08:46.396Z,16.89
2022-11-24T15:11:23.513Z,17.92
2022-11-24T15:14:35.764Z,17.26
2022-11-24T15:16:03.202Z,19.47
2022-11-24T15:17:29.632Z,19.48
2022-11-24T15:18:57.825Z,16.57
2022-11-24T15:20:33.232Z,15.93
2022-11-24T15:24:40.344Z,11.64
2022-11-24T15:26:07.205Z,13.53
2022-11-24T15:27:28.750Z,13.26
2022-11-24T15:28:50.078Z,12.64
2022-11-24T15:30:11.970Z,11.87
2022-11-24T15:31:45.137Z,14.49
2022-11-24T15:33:16.807Z,13.19
2022-11-24T15:34:38.354Z,13.32
2022-11-24T15:35:59.926Z,18.61
2022-11-24T15:37:21.467Z,14.22
2022-11-24T15:38:45.582Z,14.23
2022-11-24T15:40:09.798Z,13.75
2022-11-24T15:41:33.376Z,14.29
2022-11-24T15:42:55.432Z,12.16
2022-11-24T15:44:17.793Z,15.18
2022-11-24T15:45:39.526Z,13.45
2022-11-24T15:47:01.239Z,13.47
2022-11-24T15:48:24.432Z,14.44
2022-11-24T15:49:45.852Z,13.17
2022-11-24T15:51:09.633Z,13.34
2022-11-24T15:52:33.915Z,13.63
2022-11-24T15:54:00.738Z,13.52
2022-11-24T15:55:21.288Z,11.08
2022-11-24T15:56:42.749Z,12.18
2022-11-24T15:58:05.376Z,11.86
2022-11-24T15:59:28.325Z,11.45
2022-11-24T16:25:19.044Z,11.35
2022-11-24T16:41:15.817Z,12.44
2022-11-24T16:42:37.416Z,14.82
2022-11-24T16:43:58.882Z,13.60
2022-11-24T16:45:20.598Z,14.83
2022-11-24T16:46:42.329Z,15.33
2022-11-24T16:48:03.849Z,12.12
2022-11-24T16:49:25.178Z,12.64
2022-11-24T16:50:46.432Z,14.68
2022-11-24T16:52:07.847Z,16.08
2022-11-24T16:53:28.931Z,12.92
2022-11-24T16:54:50.393Z,15.11
2022-11-24T16:56:11.690Z,14.51
2022-11-24T16:57:32.948Z,16.63
2022-11-24T16:58:54.638Z,15.68
2022-11-24T17:00:16.697Z,15.16
2022-11-24T17:01:39.271Z,16.55
2022-11-24T17:03:01.042Z,12.41
2022-11-24T17:04:22.100Z,14.19
2022-11-24T17:05:43.611Z,15.08
2022-11-24T17:07:05.077Z,16.49
2022-11-24T17:08:27.292Z,14.36
2022-11-24T17:09:49.862Z,15.66
2022-11-24T17:11:15.842Z,14.77
2022-11-24T17:12:37.428Z,15.88
2022-11-24T17:13:59.084Z,14.90
2022-11-24T17:15:42.834Z,13.93
2022-11-24T17:16:44.079Z,17.21
2022-11-24T17:19:29.563Z,15.48
2022-11-24T17:20:51.381Z,15.43
2022-11-24T17:22:12.599Z,15.43
2022-11-24T17:23:34.508Z,15.31
2022-11-24T17:24:56.092Z,16.89
2022-11-24T17:26:17.797Z,14.72
2022-11-24T17:27:39.025Z,17.09
2022-11-24T17:29:02.530Z,17.92
2022-11-24T17:30:24.319Z,19.27
2022-11-24T17:31:47.753Z,15.31
2022-11-24T17:33:09.232Z,16.81
2022-11-24T17:34:30.909Z,20.26
2022-11-24T17:35:52.281Z,21.06
2022-11-24T17:37:13.882Z,22.69
2022-11-24T17:38:35.367Z,22.66
2022-11-24T17:40:20.753Z,19.76
2022-11-24T17:42:32.200Z,16.99
2022-11-24T17:43:57.070Z,16.76
2022-11-24T17:45:18.307Z,17.31
2022-11-24T17:46:39.826Z,16.03
2022-11-24T17:48:01.244Z,14.95
2022-11-24T17:49:22.757Z,16.09
2022-11-24T17:50:44.616Z,18.06
2022-11-24T17:52:08.835Z,17.29
2022-11-24T17:53:30.235Z,16.44
2022-11-24T17:54:51.406Z,16.71
2022-11-24T17:56:17.161Z,18.93
2022-11-24T17:57:38.558Z,18.13
2022-11-24T17:59:00.706Z,15.36
2022-11-24T18:00:23.037Z,16.88
2022-11-24T18:01:44.647Z,17.41
2022-11-24T18:03:06.439Z,16.11
2022-11-24T18:04:27.647Z,15.48
2022-11-24T18:05:48.779Z,15.44
2022-11-24T18:07:10.315Z,16.29
2022-11-24T18:08:35.356Z,17.37
2022-11-24T18:09:56.743Z,18.49
2022-11-24T18:11:20.185Z,17.08
2022-11-24T18:14:03.682Z,14.78
2022-11-24T18:15:24.828Z,16.54
2022-11-24T18:16:46.436Z,16.40
2022-11-24T18:18:08.008Z,13.69
2022-11-24T18:19:29.422Z,14.46
2022-11-24T18:20:57.805Z,13.84
2022-11-24T18:22:31.429Z,13.59
2022-11-24T18:23:42.387Z,15.70
2022-11-24T18:25:04.324Z,16.23
2022-11-24T18:26:26.976Z,13.28
2022-11-24T18:27:48.271Z,17.83
2022-11-24T18:29:10.231Z,16.07
2022-11-24T18:30:31.606Z,16.06
2022-11-24T18:31:53.273Z,16.36
2022-11-24T18:33:15.814Z,14.79
2022-11-24T18:34:38.095Z,15.02
2022-11-24T18:36:00.458Z,17.96
2022-11-24T18:37:21.524Z,14.12
2022-11-24T18:38:42.851Z,20.26
2022-11-24T18:40:06.085Z,18.04
2022-11-24T18:41:27.189Z,19.69
2022-11-24T18:42:48.677Z,20.37
2022-11-24T18:44:11.705Z,20.43
2022-11-24T18:45:32.726Z,19.76
2022-11-24T18:46:54.030Z,20.24
2022-11-24T18:48:15.390Z,15.26
2022-11-24T18:49:36.739Z,13.62
2022-11-24T18:50:57.680Z,14.84
2022-11-24T18:52:19.047Z,13.84
2022-11-24T18:53:41.642Z,13.46
2022-11-24T18:55:03.013Z,14.94
2022-11-24T18:56:24.190Z,16.27
2022-11-24T18:57:46.837Z,15.39
2022-11-24T18:59:08.281Z,15.09
2022-11-24T19:00:29.687Z,13.47
2022-11-24T19:01:51.231Z,12.57
2022-11-24T19:03:12.345Z,15.47
2022-11-24T19:04:33.999Z,13.00
2022-11-24T19:05:55.277Z,13.64
2022-11-24T19:07:16.695Z,13.11
2022-11-24T19:08:38.650Z,12.62
2022-11-24T19:10:01.048Z,11.44
2022-11-24T19:11:24.799Z,11.41
2022-11-24T19:12:46.127Z,11.84
2022-11-24T19:14:08.817Z,11.01
2022-11-24T19:15:33.561Z,13.77
2022-11-24T19:16:55.040Z,12.86
2022-11-24T19:18:19.650Z,10.51
2022-11-24T19:19:42.973Z,9.78
2022-11-24T19:21:04.658Z,11.11
2022-11-24T19:22:25.924Z,12.44
2022-11-24T19:23:47.372Z,10.43
2022-11-24T19:25:08.948Z,11.81
2022-11-24T19:26:30.166Z,12.32
2022-11-24T19:27:51.592Z,11.96
2022-11-24T19:29:13.143Z,10.76
2022-11-24T19:30:35.343Z,11.37
2022-11-24T19:31:56.383Z,11.93
2022-11-24T19:33:17.748Z,10.71
2022-11-24T19:34:39.339Z,11.60
2022-11-24T19:36:03.320Z,11.20
2022-11-24T19:37:24.421Z,11.61
2022-11-24T19:38:49.804Z,12.35
2022-11-24T19:40:12.801Z,10.05
2022-11-24T19:41:35.232Z,12.02
2022-11-24T19:42:58.320Z,12.04
2022-11-24T19:45:40.316Z,11.77
2022-11-24T19:47:01.661Z,8.58
2022-11-24T19:48:23.029Z,9.08
2022-11-24T19:49:44.130Z,9.41
2022-11-24T19:51:06.992Z,10.26
2022-11-24T19:52:28.077Z,7.75
2022-11-24T19:53:49.423Z,10.74
2022-11-24T19:55:10.817Z,10.19
2022-11-24T19:56:34.955Z,10.83
2022-11-24T19:57:55.935Z,8.23
2022-11-24T19:59:17.310Z,9.76
2022-11-24T20:00:38.547Z,9.72
2022-11-24T20:02:00.019Z,9.45
2022-11-24T20:03:21.408Z,9.57
2022-11-24T20:04:43.485Z,8.23
2022-11-24T20:06:05.261Z,10.28
2022-11-24T20:07:26.890Z,10.84
2022-11-24T20:08:49.336Z,10.27
2022-11-24T20:10:11.193Z,11.23
2022-11-24T20:11:32.482Z,10.28
2022-11-24T20:12:54.360Z,8.70
2022-11-24T20:14:16.095Z,9.67
2022-11-24T20:15:37.257Z,9.03
2022-11-24T20:16:58.854Z,8.86
2022-11-24T20:18:20.281Z,9.19
2022-11-24T20:19:41.707Z,9.43
2022-11-24T20:22:24.496Z,9.32
2022-11-24T20:23:48.092Z,7.81
2022-11-24T20:25:09.542Z,8.51
2022-11-24T20:26:32.490Z,9.21
2022-11-24T20:29:15.502Z,9.25
2022-11-24T20:30:36.942Z,10.42
2022-11-24T20:31:58.553Z,11.94
2022-11-24T20:33:20.437Z,10.71
2022-11-24T20:34:41.535Z,9.43
2022-11-24T20:36:04.899Z,8.86
2022-11-24T20:37:26.517Z,7.53
2022-11-24T20:38:48.590Z,7.43
2022-11-24T20:40:10.557Z,6.37
2022-11-24T20:41:32.909Z,5.59
2022-11-24T20:42:54.059Z,7.03
2022-11-24T20:44:16.111Z,6.91
2022-11-24T20:45:37.439Z,7.37
2022-11-24T20:46:59.001Z,7.34
2022-11-24T20:48:20.550Z,7.71
2022-11-24T20:49:41.824Z,8.82
2022-11-24T20:51:04.460Z,8.26
2022-11-24T20:52:25.711Z,6.92
2022-11-24T20:53:50.185Z,5.59
2022-11-24T20:55:12.273Z,6.49
2022-11-24T20:56:35.858Z,6.46
2022-11-24T20:57:57.154Z,6.21
2022-11-24T21:00:30.924Z,6.03
2022-11-24T21:02:10.931Z,6.72
2022-11-24T21:03:33.145Z,7.24
2022-11-24T21:04:54.660Z,7.12
2022-11-24T21:06:16.068Z,7.23
2022-11-24T21:07:37.721Z,6.95
2022-11-24T21:09:03.699Z,5.53
2022-11-24T21:10:22.687Z,7.41
2022-11-24T21:11:44.330Z,6.04
2022-11-24T21:13:05.737Z,6.36
2022-11-24T21:14:30.110Z,6.39
2022-11-24T21:15:50.426Z,6.38
2022-11-24T21:17:12.140Z,7.25
2022-11-24T21:18:33.671Z,7.25
2022-11-24T21:20:00.779Z,6.68
2022-11-24T21:22:41.991Z,6.23
2022-11-24T21:25:14.197Z,5.99
2022-11-24T21:26:36.280Z,5.72
2022-11-24T21:27:57.622Z,7.72
2022-11-24T21:29:20.826Z,10.01
2022-11-24T21:32:03.762Z,9.35
2022-11-24T21:33:25.845Z,9.73
2022-11-24T21:34:47.287Z,6.84
2022-11-24T21:36:08.406Z,7.09
2022-11-24T21:37:30.005Z,7.57
2022-11-24T21:38:56.480Z,6.88
2022-11-24T21:40:18.056Z,6.91
2022-11-24T21:41:39.558Z,6.44
2022-11-24T21:43:02.821Z,5.28
2022-11-24T21:44:24.243Z,6.38
2022-11-24T21:45:45.860Z,5.24
2022-11-24T21:47:07.297Z,5.24
2022-11-24T21:48:29.166Z,5.47
2022-11-24T21:49:50.370Z,4.81
2022-11-24T21:51:13.062Z,4.55
2022-11-24T21:52:34.203Z,5.14
2022-11-24T21:53:56.050Z,5.07
2022-11-24T21:55:17.541Z,4.84
2022-11-24T21:56:38.939Z,4.82
2022-11-24T21:58:00.535Z,4.89
2022-11-24T21:59:21.567Z,5.72
2022-11-24T22:00:42.665Z,4.42
2022-11-24T22:02:08.941Z,5.47
2022-11-24T22:03:28.141Z,4.99
2022-11-24T22:04:49.746Z,5.22
2022-11-24T22:06:10.961Z,6.41
2022-11-24T22:07:32.161Z,6.03
2022-11-24T22:08:54.196Z,6.04
2022-11-24T22:10:16.069Z,7.53
2022-11-24T22:11:37.404Z,7.03
2022-11-24T22:12:58.512Z,5.66
2022-11-24T22:14:19.642Z,6.23
2022-11-24T22:15:40.688Z,6.25
2022-11-24T22:17:01.713Z,6.92
2022-11-24T22:18:23.357Z,7.10
2022-11-24T22:19:44.937Z,6.73
2022-11-24T22:21:07.326Z,7.09
2022-11-24T22:22:28.654Z,8.04
2022-11-24T22:23:50.856Z,8.21
2022-11-24T22:25:12.405Z,6.56
2022-11-24T22:26:33.679Z,9.16
2022-11-24T22:27:55.500Z,9.35
2022-11-24T22:29:16.629Z,8.49
2022-11-24T22:30:38.273Z,9.93
2022-11-24T22:31:59.552Z,8.26
2022-11-24T22:33:20.805Z,7.94
2022-11-24T22:34:42.201Z,8.71
2022-11-24T22:36:03.921Z,8.57
2022-11-24T22:37:24.921Z,8.36
2022-11-24T22:38:47.066Z,9.69
2022-11-24T22:40:09.482Z,10.37
2022-11-24T22:42:42.977Z,13.20
2022-11-24T22:44:05.006Z,14.77
2022-11-24T22:45:26.357Z,12.87
2022-11-24T22:46:48.024Z,11.76
2022-11-24T22:48:09.115Z,10.68
2022-11-24T22:49:30.569Z,9.27
2022-11-24T22:50:52.311Z,9.86
2022-11-24T22:52:13.826Z,9.35
2022-11-24T22:53:35.222Z,9.92
2022-11-24T22:54:56.596Z,9.04
2022-11-24T22:56:17.867Z,10.38
2022-11-24T22:57:39.287Z,10.32
2022-11-24T22:59:00.873Z,9.64
2022-11-24T23:00:22.616Z,9.20
2022-11-24T23:01:43.983Z,9.24
2022-11-24T23:03:05.140Z,8.86
2022-11-24T23:04:26.676Z,9.33
2022-11-24T23:05:48.413Z,9.01
2022-11-24T23:07:09.728Z,9.83
2022-11-24T23:08:34.061Z,8.75
2022-11-24T23:09:55.399Z,8.83
2022-11-24T23:11:20.140Z,9.49
2022-11-24T23:12:41.375Z,9.93
2022-11-24T23:14:02.470Z,7.63
2022-11-24T23:15:24.034Z,7.66
2022-11-24T23:16:45.751Z,8.09
2022-11-24T23:18:06.910Z,6.59
2022-11-24T23:19:27.960Z,6.94
2022-11-24T23:20:49.579Z,7.18
2022-11-24T23:22:11.154Z,6.47
2022-11-24T23:23:33.970Z,7.79
2022-11-24T23:24:55.514Z,9.14
2022-11-24T23:26:18.564Z,9.93
2022-11-24T23:27:39.867Z,11.91
2022-11-24T23:29:00.911Z,9.95
2022-11-24T23:30:22.330Z,11.19
2022-11-24T23:31:43.780Z,9.50
2022-11-24T23:33:05.091Z,10.44
2022-11-24T23:34:26.503Z,11.23
2022-11-24T23:35:47.469Z,10.69
2022-11-24T23:37:09.000Z,9.46
2022-11-24T23:38:30.015Z,10.45
2022-11-24T23:39:51.352Z,12.97
2022-11-24T23:41:14.229Z,11.03
2022-11-24T23:43:56.463Z,9.99
2022-11-24T23:45:17.487Z,10.55
2022-11-24T23:46:38.876Z,11.24
2022-11-24T23:48:00.269Z,12.57
2022-11-24T23:49:21.720Z,10.37
2022-11-24T23:50:42.709Z,10.93
2022-11-24T23:52:04.542Z,11.80
2022-11-24T23:53:25.857Z,9.86
2022-11-24T23:54:46.929Z,9.67
2022-11-24T23:57:33.447Z,10.36
2022-11-24T23:59:01.683Z,12.16
