createdAt,value
2023-03-19T00:02:03.995Z,80.17
2023-03-19T00:04:33.814Z,81.40
2023-03-19T00:06:55.552Z,80.69
2023-03-19T00:09:17.710Z,79.44
2023-03-19T00:11:39.197Z,78.99
2023-03-19T00:14:00.760Z,78.29
2023-03-19T00:16:22.310Z,78.38
2023-03-19T00:18:43.763Z,81.39
2023-03-19T00:21:05.871Z,80.42
2023-03-19T00:23:27.292Z,83.06
2023-03-19T00:25:48.967Z,81.68
2023-03-19T00:28:10.570Z,80.38
2023-03-19T00:30:32.079Z,79.47
2023-03-19T00:32:53.591Z,79.27
2023-03-19T00:35:15.090Z,79.01
2023-03-19T00:37:37.388Z,79.32
2023-03-19T00:39:58.826Z,78.80
2023-03-19T00:42:20.282Z,78.84
2023-03-19T00:44:41.929Z,79.24
2023-03-19T00:47:03.438Z,81.66
2023-03-19T00:49:25.028Z,80.78
2023-03-19T00:51:46.592Z,80.23
2023-03-19T00:54:08.007Z,79.83
2023-03-19T00:56:29.561Z,79.92
2023-03-19T00:58:51.071Z,80.15
2023-03-19T01:01:16.267Z,79.96
2023-03-19T01:03:38.143Z,79.40
2023-03-19T01:05:59.676Z,79.60
2023-03-19T01:08:21.276Z,79.33
2023-03-19T01:10:43.197Z,82.26
2023-03-19T01:13:04.916Z,82.42
2023-03-19T01:15:26.720Z,81.26
2023-03-19T01:17:48.225Z,80.62
2023-03-19T01:20:14.136Z,79.89
2023-03-19T01:22:37.150Z,79.33
2023-03-19T01:24:58.684Z,79.15
2023-03-19T01:27:21.124Z,79.17
2023-03-19T01:29:42.604Z,79.47
2023-03-19T01:32:04.217Z,79.00
2023-03-19T01:34:25.693Z,82.63
2023-03-19T01:36:47.147Z,80.90
2023-03-19T01:39:09.024Z,80.19
2023-03-19T01:41:30.804Z,79.60
2023-03-19T01:43:52.277Z,79.42
2023-03-19T01:46:22.184Z,79.26
2023-03-19T01:48:50.308Z,78.95
2023-03-19T01:51:15.796Z,78.92
2023-03-19T01:53:41.675Z,78.86
2023-03-19T01:56:12.930Z,78.96
2023-03-19T01:58:34.607Z,78.92
2023-03-19T02:00:57.233Z,79.35
2023-03-19T02:03:18.913Z,79.27
2023-03-19T02:05:42.504Z,80.39
2023-03-19T02:08:07.584Z,80.30
2023-03-19T02:10:30.864Z,80.17
2023-03-19T02:12:52.561Z,79.53
2023-03-19T02:15:14.618Z,80.79
2023-03-19T02:17:36.671Z,81.16
2023-03-19T02:20:18.629Z,81.06
2023-03-19T02:22:52.133Z,80.00
2023-03-19T02:25:21.758Z,79.55
2023-03-19T02:27:43.756Z,78.76
2023-03-19T02:30:24.472Z,78.49
2023-03-19T02:32:45.950Z,78.83
2023-03-19T02:35:10.072Z,79.07
2023-03-19T02:37:33.625Z,79.16
2023-03-19T02:40:04.522Z,79.23
2023-03-19T02:42:28.162Z,78.95
2023-03-19T02:44:50.572Z,78.48
2023-03-19T02:47:12.304Z,78.38
2023-03-19T02:49:33.796Z,78.29
2023-03-19T02:51:55.279Z,78.20
2023-03-19T02:54:16.739Z,78.26
2023-03-19T02:56:38.185Z,79.71
2023-03-19T02:58:59.611Z,81.81
2023-03-19T03:01:21.468Z,80.77
2023-03-19T03:03:42.994Z,80.67
2023-03-19T03:06:04.719Z,80.09
2023-03-19T03:12:02.102Z,80.26
2023-03-19T03:14:24.776Z,83.14
2023-03-19T03:16:46.476Z,81.69
2023-03-19T03:19:08.015Z,81.96
2023-03-19T03:21:29.609Z,81.40
2023-03-19T03:23:51.517Z,81.73
2023-03-19T03:26:13.163Z,83.74
2023-03-19T03:28:34.665Z,83.51
2023-03-19T03:31:00.375Z,82.24
2023-03-19T03:33:21.817Z,81.56
2023-03-19T03:35:43.531Z,81.48
2023-03-19T03:38:05.158Z,81.32
2023-03-19T03:40:27.445Z,82.75
2023-03-19T03:42:48.933Z,82.11
2023-03-19T03:45:11.089Z,82.70
2023-03-19T03:47:32.616Z,82.04
2023-03-19T03:49:54.111Z,81.98
2023-03-19T03:52:15.777Z,81.96
2023-03-19T03:54:37.244Z,84.96
2023-03-19T03:56:58.722Z,83.16
2023-03-19T03:59:20.595Z,82.64
2023-03-19T04:01:42.856Z,82.25
2023-03-19T04:04:05.019Z,81.93
2023-03-19T04:06:27.931Z,81.64
2023-03-19T04:08:49.386Z,81.51
2023-03-19T04:11:11.038Z,83.20
2023-03-19T04:13:36.695Z,82.99
2023-03-19T04:15:58.178Z,83.43
2023-03-19T04:18:19.640Z,82.24
2023-03-19T04:20:41.421Z,81.61
2023-03-19T04:23:03.421Z,81.54
2023-03-19T04:25:25.151Z,83.10
2023-03-19T04:27:46.945Z,82.26
2023-03-19T04:30:09.923Z,81.69
2023-03-19T04:32:31.482Z,82.96
2023-03-19T04:34:52.956Z,82.33
2023-03-19T04:37:14.411Z,81.94
2023-03-19T04:39:36.854Z,82.37
2023-03-19T04:41:58.637Z,82.02
2023-03-19T04:44:20.333Z,83.69
2023-03-19T04:46:42.103Z,84.07
2023-03-19T04:49:03.549Z,83.48
2023-03-19T04:51:25.029Z,85.82
2023-03-19T04:53:46.531Z,87.16
2023-03-19T04:56:08.756Z,85.35
2023-03-19T04:58:30.407Z,86.33
2023-03-19T05:00:52.485Z,86.06
2023-03-19T05:03:14.966Z,84.68
2023-03-19T05:05:36.432Z,83.96
2023-03-19T05:07:58.187Z,83.63
2023-03-19T05:10:19.794Z,83.87
2023-03-19T05:12:41.589Z,83.34
2023-03-19T05:15:05.230Z,85.70
2023-03-19T05:17:26.752Z,85.21
2023-03-19T05:19:48.679Z,84.19
2023-03-19T05:22:10.228Z,84.46
2023-03-19T05:24:31.733Z,84.22
2023-03-19T05:26:53.202Z,83.84
2023-03-19T05:29:14.823Z,83.89
2023-03-19T05:31:38.210Z,83.67
2023-03-19T05:33:59.697Z,83.67
2023-03-19T05:36:21.255Z,83.77
2023-03-19T05:38:42.725Z,83.48
2023-03-19T05:41:05.659Z,85.26
2023-03-19T05:43:27.448Z,85.83
2023-03-19T05:45:54.804Z,84.54
2023-03-19T05:48:17.177Z,83.98
2023-03-19T05:50:38.837Z,83.88
2023-03-19T05:53:00.326Z,83.48
2023-03-19T05:55:21.794Z,83.29
2023-03-19T05:57:43.243Z,82.69
2023-03-19T06:00:06.951Z,83.82
2023-03-19T06:02:28.439Z,85.07
2023-03-19T06:04:49.943Z,83.84
2023-03-19T06:07:11.531Z,83.07
2023-03-19T06:09:33.087Z,83.36
2023-03-19T06:11:54.518Z,82.78
2023-03-19T06:14:16.158Z,82.38
2023-03-19T06:16:37.631Z,81.83
2023-03-19T06:18:59.198Z,82.10
2023-03-19T06:21:20.792Z,81.90
2023-03-19T06:23:42.251Z,81.86
2023-03-19T06:26:04.639Z,82.32
2023-03-19T06:28:26.249Z,81.04
2023-03-19T06:30:47.774Z,81.41
2023-03-19T06:33:09.406Z,81.92
2023-03-19T06:35:31.271Z,81.53
2023-03-19T06:37:52.861Z,81.38
2023-03-19T06:40:14.901Z,80.93
2023-03-19T06:42:36.523Z,80.72
2023-03-19T06:44:58.004Z,80.68
2023-03-19T06:47:20.040Z,80.31
2023-03-19T06:49:41.793Z,80.40
2023-03-19T06:52:03.858Z,81.95
2023-03-19T06:54:25.331Z,82.38
2023-03-19T06:56:47.664Z,80.75
2023-03-19T06:59:13.080Z,80.11
2023-03-19T07:01:34.583Z,79.35
2023-03-19T07:03:57.346Z,78.94
2023-03-19T07:06:18.937Z,78.29
2023-03-19T07:08:46.049Z,78.22
2023-03-19T07:11:08.108Z,78.18
2023-03-19T07:13:29.639Z,78.35
2023-03-19T07:15:51.099Z,79.76
2023-03-19T07:18:12.572Z,79.35
2023-03-19T07:20:34.251Z,79.51
2023-03-19T07:22:55.836Z,78.66
2023-03-19T07:25:17.447Z,80.23
2023-03-19T07:27:38.899Z,82.73
2023-03-19T07:30:00.523Z,81.73
2023-03-19T07:32:23.502Z,80.60
2023-03-19T07:34:44.933Z,79.76
2023-03-19T07:37:06.819Z,79.15
2023-03-19T07:39:28.577Z,78.95
2023-03-19T07:41:50.034Z,78.70
2023-03-19T07:44:11.463Z,79.39
2023-03-19T07:46:32.951Z,80.10
2023-03-19T07:48:54.430Z,79.13
2023-03-19T07:51:16.021Z,78.28
2023-03-19T07:53:37.475Z,77.45
2023-03-19T07:55:59.062Z,77.08
2023-03-19T07:58:20.853Z,76.14
2023-03-19T08:00:42.625Z,75.26
2023-03-19T08:03:04.390Z,75.01
2023-03-19T08:05:25.947Z,74.83
2023-03-19T08:07:49.484Z,73.31
2023-03-19T08:10:11.980Z,71.59
2023-03-19T08:12:34.628Z,69.93
2023-03-19T08:14:56.137Z,69.44
2023-03-19T08:17:17.640Z,68.77
2023-03-19T08:19:39.195Z,68.48
2023-03-19T08:22:00.773Z,69.60
2023-03-19T08:24:22.506Z,68.97
2023-03-19T08:26:44.018Z,69.58
2023-03-19T08:29:06.555Z,71.06
2023-03-19T08:31:28.299Z,71.27
2023-03-19T08:33:49.754Z,71.41
2023-03-19T08:36:13.899Z,70.75
2023-03-19T08:38:35.403Z,69.44
2023-03-19T08:41:02.170Z,69.72
2023-03-19T08:43:23.673Z,69.69
2023-03-19T08:45:45.271Z,69.44
2023-03-19T08:48:06.754Z,69.42
2023-03-19T08:50:28.218Z,68.97
2023-03-19T08:52:50.155Z,68.60
2023-03-19T08:55:11.649Z,67.69
2023-03-19T08:57:33.452Z,66.75
2023-03-19T08:59:54.901Z,66.53
2023-03-19T09:02:16.395Z,66.66
2023-03-19T09:04:41.262Z,67.25
2023-03-19T09:07:02.949Z,66.52
2023-03-19T09:09:24.873Z,66.53
2023-03-19T09:11:46.812Z,67.65
2023-03-19T09:14:08.291Z,65.96
2023-03-19T09:16:31.333Z,67.14
2023-03-19T09:18:52.875Z,66.74
2023-03-19T09:21:14.354Z,65.36
2023-03-19T09:23:36.201Z,63.10
2023-03-19T09:25:57.754Z,62.34
2023-03-19T09:28:19.546Z,61.19
2023-03-19T09:30:43.374Z,61.65
2023-03-19T09:33:05.754Z,62.06
2023-03-19T09:35:31.383Z,62.72
2023-03-19T09:37:52.851Z,60.73
2023-03-19T09:40:24.847Z,59.50
2023-03-19T09:43:35.035Z,57.93
2023-03-19T09:45:57.671Z,57.14
2023-03-19T09:48:36.007Z,57.55
2023-03-19T09:50:59.341Z,58.22
2023-03-19T09:53:26.966Z,58.93
2023-03-19T09:55:51.474Z,59.28
2023-03-19T09:58:27.965Z,58.65
2023-03-19T10:00:51.733Z,58.78
2023-03-19T10:03:43.814Z,57.13
2023-03-19T10:06:29.425Z,57.50
2023-03-19T10:09:16.891Z,57.44
2023-03-19T10:12:02.922Z,57.50
2023-03-19T10:14:45.532Z,56.58
2023-03-19T10:17:13.046Z,56.81
2023-03-19T10:19:43.173Z,56.73
2023-03-19T10:22:12.707Z,56.20
2023-03-19T10:24:43.865Z,55.34
2023-03-19T10:27:12.846Z,54.36
2023-03-19T10:29:34.518Z,54.22
2023-03-19T10:32:14.929Z,53.11
2023-03-19T10:34:40.996Z,51.29
2023-03-19T10:37:13.348Z,52.10
2023-03-19T10:39:37.803Z,52.07
2023-03-19T10:42:37.000Z,53.58
2023-03-19T10:45:20.219Z,52.62
2023-03-19T10:47:44.459Z,52.29
2023-03-19T10:50:09.489Z,52.16
2023-03-19T10:52:35.211Z,51.50
2023-03-19T10:55:03.315Z,50.84
2023-03-19T10:57:29.467Z,51.22
2023-03-19T10:59:50.939Z,50.33
2023-03-19T11:02:27.886Z,50.13
2023-03-19T11:05:07.629Z,50.26
2023-03-19T11:07:33.163Z,49.07
2023-03-19T11:09:55.957Z,49.16
2023-03-19T11:12:23.036Z,48.74
2023-03-19T11:14:47.859Z,48.73
2023-03-19T11:17:20.541Z,48.18
2023-03-19T11:19:49.054Z,48.21
2023-03-19T11:22:23.004Z,47.50
2023-03-19T11:24:56.934Z,46.63
2023-03-19T11:27:18.744Z,46.83
2023-03-19T11:29:43.438Z,46.50
2023-03-19T11:32:37.466Z,47.55
2023-03-19T11:35:14.046Z,48.15
2023-03-19T11:37:55.546Z,47.94
2023-03-19T11:40:42.889Z,47.74
2023-03-19T11:43:39.858Z,48.09
2023-03-19T11:46:25.732Z,48.56
2023-03-19T11:49:09.070Z,48.95
2023-03-19T11:51:41.668Z,48.41
2023-03-19T11:54:18.056Z,49.23
2023-03-19T11:57:01.040Z,50.30
2023-03-19T11:59:43.767Z,50.89
2023-03-19T12:02:30.629Z,49.64
2023-03-19T12:05:03.055Z,49.88
2023-03-19T12:07:46.232Z,49.88
2023-03-19T12:10:30.391Z,50.07
2023-03-19T12:13:02.695Z,50.90
2023-03-19T12:15:55.821Z,50.67
2023-03-19T12:19:05.223Z,50.68
2023-03-19T12:21:48.155Z,50.39
2023-03-19T12:24:24.886Z,50.91
2023-03-19T12:27:22.035Z,51.20
2023-03-19T12:30:03.032Z,50.57
2023-03-19T12:33:07.348Z,50.41
2023-03-19T12:35:35.803Z,50.60
2023-03-19T12:38:12.099Z,49.75
2023-03-19T12:40:52.692Z,49.84
2023-03-19T12:43:32.696Z,50.68
2023-03-19T12:46:12.058Z,51.00
2023-03-19T12:48:42.704Z,50.94
2023-03-19T12:51:09.613Z,50.56
2023-03-19T12:53:35.663Z,49.88
2023-03-19T12:56:01.602Z,48.60
2023-03-19T12:58:37.670Z,47.61
2023-03-19T13:01:08.950Z,48.87
2023-03-19T13:03:44.635Z,48.98
2023-03-19T13:06:20.040Z,50.20
2023-03-19T13:08:52.218Z,49.95
2023-03-19T13:11:44.617Z,50.87
2023-03-19T13:14:26.721Z,50.14
2023-03-19T13:17:09.788Z,50.07
2023-03-19T13:19:35.629Z,49.13
2023-03-19T13:22:02.273Z,48.02
2023-03-19T13:24:52.156Z,49.75
2023-03-19T13:27:24.302Z,48.48
2023-03-19T13:30:07.363Z,49.69
2023-03-19T13:32:37.186Z,49.95
2023-03-19T13:35:23.919Z,50.00
2023-03-19T13:37:47.075Z,49.54
2023-03-19T13:40:54.583Z,51.29
2023-03-19T13:43:28.977Z,51.52
2023-03-19T13:46:04.593Z,51.53
2023-03-19T13:48:28.827Z,51.28
2023-03-19T13:51:23.718Z,49.94
2023-03-19T13:54:15.338Z,50.83
2023-03-19T13:57:04.378Z,50.59
2023-03-19T13:59:27.745Z,50.81
2023-03-19T14:01:49.900Z,52.37
2023-03-19T14:04:20.611Z,54.65
2023-03-19T14:06:46.163Z,55.01
2023-03-19T14:09:43.914Z,57.01
2023-03-19T14:12:11.699Z,55.17
2023-03-19T14:14:33.277Z,54.20
2023-03-19T14:16:55.064Z,56.25
2023-03-19T14:19:20.978Z,57.23
2023-03-19T14:21:47.510Z,56.39
2023-03-19T14:27:21.569Z,56.92
2023-03-19T14:29:45.607Z,53.90
2023-03-19T14:32:15.589Z,55.03
2023-03-19T14:34:42.767Z,56.54
2023-03-19T14:37:25.101Z,55.00
2023-03-19T14:39:52.885Z,55.75
2023-03-19T14:42:26.269Z,54.35
2023-03-19T14:45:18.207Z,56.19
2023-03-19T14:47:56.930Z,53.61
2023-03-19T14:50:33.648Z,55.62
2023-03-19T14:53:04.742Z,55.62
2023-03-19T14:55:35.223Z,55.49
2023-03-19T14:57:56.857Z,54.17
2023-03-19T15:00:19.468Z,52.79
2023-03-19T15:02:47.862Z,50.86
2023-03-19T15:05:16.679Z,49.39
2023-03-19T15:07:47.754Z,46.47
2023-03-19T15:10:17.679Z,47.73
2023-03-19T15:12:43.526Z,46.09
2023-03-19T15:15:22.333Z,45.42
2023-03-19T15:17:49.227Z,43.28
2023-03-19T15:20:21.852Z,44.41
2023-03-19T15:22:43.404Z,44.87
2023-03-19T15:25:10.685Z,45.68
2023-03-19T15:27:32.347Z,46.21
2023-03-19T15:29:59.693Z,46.21
2023-03-19T15:32:52.008Z,46.36
2023-03-19T15:35:15.980Z,47.57
2023-03-19T15:37:42.121Z,48.04
2023-03-19T15:40:09.113Z,48.78
2023-03-19T15:42:31.504Z,49.84
2023-03-19T15:44:58.043Z,48.89
2023-03-19T15:47:27.411Z,48.15
2023-03-19T15:50:12.542Z,48.53
2023-03-19T15:52:38.231Z,48.68
2023-03-19T15:55:01.577Z,47.16
2023-03-19T15:57:24.886Z,47.93
2023-03-19T15:59:46.927Z,48.49
2023-03-19T16:02:20.720Z,48.72
2023-03-19T16:05:14.092Z,48.78
2023-03-19T16:07:31.516Z,47.50
2023-03-19T16:09:53.529Z,45.46
2023-03-19T16:12:41.146Z,45.73
2023-03-19T16:15:20.843Z,46.07
2023-03-19T16:17:42.464Z,44.93
2023-03-19T16:20:04.726Z,44.82
2023-03-19T16:22:31.440Z,45.31
2023-03-19T16:24:53.856Z,45.66
2023-03-19T16:27:21.261Z,45.97
2023-03-19T16:29:45.972Z,46.41
2023-03-19T16:32:25.543Z,46.69
2023-03-19T16:35:19.896Z,47.28
2023-03-19T16:37:46.754Z,47.12
2023-03-19T16:40:14.038Z,47.33
2023-03-19T16:42:35.606Z,48.10
2023-03-19T16:44:57.270Z,48.36
2023-03-19T16:47:18.743Z,49.05
2023-03-19T16:49:40.192Z,49.30
2023-03-19T16:52:01.689Z,49.67
2023-03-19T16:54:23.842Z,49.55
2023-03-19T16:56:45.547Z,50.12
2023-03-19T16:59:17.160Z,50.40
2023-03-19T17:01:38.825Z,50.69
2023-03-19T17:04:00.344Z,51.35
2023-03-19T17:06:22.047Z,51.66
2023-03-19T17:08:44.280Z,52.07
2023-03-19T17:11:06.197Z,52.24
2023-03-19T17:13:30.143Z,52.99
2023-03-19T17:15:51.749Z,53.61
2023-03-19T17:18:18.997Z,54.06
2023-03-19T17:21:09.071Z,54.50
2023-03-19T17:23:30.804Z,56.92
2023-03-19T17:25:53.697Z,56.60
2023-03-19T17:28:15.696Z,56.83
2023-03-19T17:30:38.425Z,57.30
2023-03-19T17:33:00.322Z,57.29
2023-03-19T17:35:22.576Z,56.77
2023-03-19T17:37:45.760Z,56.96
2023-03-19T17:40:18.958Z,57.89
2023-03-19T17:42:40.731Z,58.53
2023-03-19T17:45:02.223Z,59.24
2023-03-19T17:47:23.770Z,59.59
2023-03-19T17:49:46.255Z,58.91
2023-03-19T17:52:16.715Z,59.19
2023-03-19T17:54:38.267Z,59.74
2023-03-19T17:56:59.733Z,59.91
2023-03-19T17:59:22.077Z,60.48
2023-03-19T18:01:43.831Z,60.08
2023-03-19T18:04:05.730Z,60.40
2023-03-19T18:06:33.598Z,61.43
2023-03-19T18:08:55.313Z,62.17
2023-03-19T18:11:17.213Z,62.48
2023-03-19T18:13:39.011Z,64.01
2023-03-19T18:16:00.686Z,64.48
2023-03-19T18:18:22.157Z,63.84
2023-03-19T18:20:44.834Z,63.69
2023-03-19T18:23:06.707Z,63.12
2023-03-19T18:25:28.712Z,62.84
2023-03-19T18:27:50.854Z,62.98
2023-03-19T18:30:16.149Z,62.89
2023-03-19T18:32:40.885Z,62.74
2023-03-19T18:35:03.503Z,62.78
2023-03-19T18:37:24.989Z,62.78
2023-03-19T18:39:46.838Z,62.86
2023-03-19T18:42:12.160Z,63.25
2023-03-19T18:44:33.707Z,63.18
2023-03-19T18:46:55.288Z,64.86
2023-03-19T18:49:23.259Z,63.80
2023-03-19T18:51:59.041Z,63.83
2023-03-19T18:54:22.557Z,64.49
2023-03-19T18:56:45.296Z,64.06
2023-03-19T18:59:24.731Z,63.82
2023-03-19T19:01:46.801Z,63.77
2023-03-19T19:04:08.365Z,64.31
2023-03-19T19:06:46.846Z,64.73
2023-03-19T19:09:08.640Z,66.56
2023-03-19T19:11:30.307Z,68.54
2023-03-19T19:13:58.640Z,68.20
2023-03-19T19:16:38.021Z,68.12
2023-03-19T19:18:59.540Z,67.22
2023-03-19T19:21:21.136Z,66.68
2023-03-19T19:23:42.870Z,66.29
2023-03-19T19:26:05.492Z,66.05
2023-03-19T19:28:36.699Z,66.37
2023-03-19T19:31:00.334Z,66.52
2023-03-19T19:33:24.643Z,66.72
2023-03-19T19:35:46.225Z,66.65
2023-03-19T19:38:07.737Z,68.00
2023-03-19T19:40:31.317Z,67.71
2023-03-19T19:42:53.495Z,67.32
2023-03-19T19:45:27.537Z,66.89
2023-03-19T19:47:49.096Z,66.69
2023-03-19T19:50:17.706Z,66.34
2023-03-19T19:52:39.149Z,66.50
2023-03-19T19:55:00.589Z,66.27
2023-03-19T19:57:24.791Z,65.98
2023-03-19T19:59:46.615Z,65.82
2023-03-19T20:02:19.902Z,65.51
2023-03-19T20:04:41.880Z,65.70
2023-03-19T20:07:03.431Z,65.61
2023-03-19T20:09:24.997Z,65.53
2023-03-19T20:11:46.881Z,65.40
2023-03-19T20:14:12.155Z,65.74
2023-03-19T20:16:33.626Z,66.20
2023-03-19T20:18:55.373Z,66.34
2023-03-19T20:21:17.140Z,66.11
2023-03-19T20:23:40.606Z,66.21
2023-03-19T20:26:02.570Z,66.86
2023-03-19T20:28:32.469Z,66.44
2023-03-19T20:30:54.542Z,66.29
2023-03-19T20:33:18.078Z,67.32
2023-03-19T20:35:39.638Z,67.25
2023-03-19T20:38:02.601Z,68.25
2023-03-19T20:40:31.144Z,69.62
2023-03-19T20:42:52.863Z,72.79
2023-03-19T20:45:18.072Z,74.37
2023-03-19T20:47:39.524Z,73.81
2023-03-19T20:50:01.988Z,73.32
2023-03-19T20:52:23.490Z,74.03
2023-03-19T20:54:45.714Z,73.68
2023-03-19T20:57:15.646Z,74.99
2023-03-19T20:59:37.129Z,76.74
2023-03-19T21:01:58.663Z,78.96
2023-03-19T21:04:20.916Z,80.05
2023-03-19T21:06:52.437Z,78.92
2023-03-19T21:09:15.022Z,77.47
2023-03-19T21:11:39.341Z,76.23
2023-03-19T21:14:01.519Z,75.33
2023-03-19T21:16:25.765Z,74.61
2023-03-19T21:18:47.915Z,74.30
2023-03-19T21:21:12.166Z,74.04
2023-03-19T21:23:37.214Z,73.48
2023-03-19T21:26:09.288Z,73.44
2023-03-19T21:28:38.327Z,72.35
2023-03-19T21:31:00.176Z,72.04
2023-03-19T21:33:23.368Z,73.64
2023-03-19T21:35:44.841Z,74.47
2023-03-19T21:38:06.334Z,74.24
2023-03-19T21:40:30.999Z,74.53
2023-03-19T21:42:56.816Z,76.47
2023-03-19T21:45:34.079Z,75.58
2023-03-19T21:48:02.156Z,74.10
2023-03-19T21:50:23.596Z,73.43
2023-03-19T21:52:57.911Z,73.71
2023-03-19T21:55:21.115Z,73.37
2023-03-19T21:57:43.122Z,73.48
2023-03-19T22:00:11.325Z,74.05
2023-03-19T22:02:44.242Z,73.06
2023-03-19T22:05:20.989Z,72.47
2023-03-19T22:07:42.878Z,72.41
2023-03-19T22:10:04.653Z,71.46
2023-03-19T22:12:28.976Z,71.20
2023-03-19T22:14:50.498Z,72.15
2023-03-19T22:17:12.005Z,73.82
2023-03-19T22:19:33.462Z,73.33
2023-03-19T22:21:55.302Z,74.33
2023-03-19T22:24:16.777Z,73.96
2023-03-19T22:26:40.874Z,73.48
2023-03-19T22:29:06.546Z,73.25
2023-03-19T22:31:28.807Z,73.74
2023-03-19T22:33:51.094Z,73.29
2023-03-19T22:36:14.919Z,75.02
2023-03-19T22:38:36.370Z,77.42
2023-03-19T22:40:57.913Z,78.58
2023-03-19T22:43:27.975Z,79.10
2023-03-19T22:45:55.130Z,79.02
2023-03-19T22:48:18.012Z,81.67
2023-03-19T22:50:39.465Z,83.67
2023-03-19T22:53:01.124Z,82.37
2023-03-19T22:55:23.404Z,81.74
2023-03-19T22:57:45.765Z,80.69
2023-03-19T23:00:14.261Z,82.66
2023-03-19T23:02:36.377Z,83.72
2023-03-19T23:04:57.858Z,84.25
2023-03-19T23:07:19.416Z,84.83
2023-03-19T23:09:41.799Z,85.95
2023-03-19T23:12:04.222Z,84.40
2023-03-19T23:14:30.986Z,83.31
2023-03-19T23:16:53.330Z,82.92
2023-03-19T23:19:35.217Z,82.02
2023-03-19T23:21:58.766Z,81.27
2023-03-19T23:24:21.028Z,80.92
2023-03-19T23:26:45.049Z,81.65
2023-03-19T23:29:06.809Z,80.34
2023-03-19T23:31:28.687Z,80.18
2023-03-19T23:33:50.162Z,80.21
2023-03-19T23:36:12.422Z,80.95
2023-03-19T23:38:33.866Z,80.70
2023-03-19T23:40:55.357Z,80.68
2023-03-19T23:43:27.277Z,80.28
2023-03-19T23:45:51.343Z,80.16
2023-03-19T23:48:16.311Z,79.56
2023-03-19T23:50:38.132Z,79.50
2023-03-19T23:53:00.164Z,79.10
2023-03-19T23:55:22.458Z,78.64
2023-03-19T23:57:44.411Z,78.72
