createdAt,value
2022-08-23T00:00:10.453Z,99.90
2022-08-23T00:04:00.962Z,99.90
2022-08-23T00:07:45.574Z,99.90
2022-08-23T00:11:32.792Z,99.90
2022-08-23T00:15:18.384Z,99.90
2022-08-23T00:19:03.035Z,99.90
2022-08-23T00:22:46.084Z,99.90
2022-08-23T00:26:28.586Z,99.90
2022-08-23T00:30:16.263Z,99.90
2022-08-23T00:33:58.832Z,99.90
2022-08-23T00:37:43.991Z,99.90
2022-08-23T00:41:36.250Z,99.90
2022-08-23T00:45:44.127Z,99.90
2022-08-23T00:49:27.329Z,99.90
2022-08-23T00:53:15.927Z,99.90
2022-08-23T00:57:02.274Z,99.90
2022-08-23T01:00:45.044Z,99.90
2022-08-23T01:04:30.844Z,99.90
2022-08-23T01:08:15.306Z,99.90
2022-08-23T01:12:04.500Z,99.90
2022-08-23T01:15:49.774Z,99.90
2022-08-23T01:19:37.380Z,99.90
2022-08-23T01:23:34.434Z,99.90
2022-08-23T01:27:17.487Z,99.90
2022-08-23T01:31:00.600Z,99.90
2022-08-23T01:34:48.460Z,99.90
2022-08-23T01:38:36.597Z,99.90
2022-08-23T01:42:20.146Z,99.90
2022-08-23T01:46:10.399Z,99.90
2022-08-23T01:49:53.355Z,99.90
2022-08-23T01:53:37.182Z,99.90
2022-08-23T01:57:19.631Z,99.90
2022-08-23T02:01:04.495Z,99.90
2022-08-23T02:04:47.330Z,99.90
2022-08-23T02:08:47.707Z,99.90
2022-08-23T02:12:31.627Z,99.90
2022-08-23T02:16:14.871Z,99.90
2022-08-23T02:19:57.988Z,99.90
2022-08-23T02:23:40.836Z,99.90
2022-08-23T02:27:23.679Z,99.90
2022-08-23T02:31:08.056Z,99.90
2022-08-23T02:35:05.754Z,99.90
2022-08-23T02:38:48.793Z,99.90
2022-08-23T02:42:31.685Z,99.90
2022-08-23T02:46:15.768Z,99.90
2022-08-23T02:49:58.273Z,99.90
2022-08-23T02:53:41.253Z,99.90
2022-08-23T02:57:23.807Z,99.90
2022-08-23T03:01:07.279Z,99.90
2022-08-23T03:04:54.673Z,99.90
2022-08-23T03:08:37.212Z,99.90
2022-08-23T03:12:19.935Z,99.90
2022-08-23T03:16:02.787Z,99.90
2022-08-23T03:19:45.752Z,99.90
2022-08-23T03:23:29.766Z,99.90
2022-08-23T03:27:13.283Z,99.90
2022-08-23T03:30:56.310Z,99.90
2022-08-23T03:34:39.225Z,99.90
2022-08-23T03:38:21.862Z,99.90
2022-08-23T03:42:06.726Z,99.90
2022-08-23T03:45:51.221Z,99.90
2022-08-23T03:49:34.348Z,99.90
2022-08-23T03:53:17.176Z,99.90
2022-08-23T03:57:02.674Z,99.90
2022-08-23T04:00:46.520Z,99.90
2022-08-23T04:04:29.472Z,99.90
2022-08-23T04:08:13.903Z,99.90
2022-08-23T04:11:57.516Z,99.90
2022-08-23T04:15:40.681Z,99.90
2022-08-23T04:19:27.991Z,99.90
2022-08-23T04:23:12.321Z,99.90
2022-08-23T04:26:55.464Z,99.90
2022-08-23T04:30:37.798Z,99.90
2022-08-23T04:34:21.867Z,99.90
2022-08-23T04:38:24.631Z,99.90
2022-08-23T04:42:19.081Z,99.90
2022-08-23T04:46:05.681Z,99.90
2022-08-23T04:49:48.644Z,99.90
2022-08-23T04:53:35.157Z,99.90
2022-08-23T04:57:17.823Z,99.90
2022-08-23T05:01:02.400Z,99.90
2022-08-23T05:04:45.324Z,99.90
2022-08-23T05:08:28.931Z,99.90
2022-08-23T05:12:13.197Z,99.90
2022-08-23T05:15:55.874Z,99.90
2022-08-23T05:19:47.155Z,99.90
2022-08-23T05:23:31.793Z,99.90
2022-08-23T05:27:16.487Z,99.90
2022-08-23T05:31:02.133Z,99.90
2022-08-23T05:34:44.933Z,99.90
2022-08-23T05:38:27.833Z,99.90
2022-08-23T05:42:14.487Z,99.90
2022-08-23T05:46:06.931Z,99.90
2022-08-23T05:49:56.898Z,99.90
2022-08-23T05:53:39.551Z,99.90
2022-08-23T05:57:22.094Z,99.90
2022-08-23T06:01:06.642Z,99.90
2022-08-23T06:04:51.593Z,99.90
2022-08-23T06:08:38.436Z,99.90
2022-08-23T06:12:21.003Z,99.90
2022-08-23T06:16:14.283Z,99.90
2022-08-23T06:19:57.977Z,99.90
2022-08-23T06:23:42.104Z,99.90
2022-08-23T06:27:24.920Z,99.90
2022-08-23T06:31:09.295Z,99.90
2022-08-23T06:34:51.843Z,99.90
2022-08-23T06:38:55.563Z,99.90
2022-08-23T06:42:39.019Z,99.90
2022-08-23T06:46:28.255Z,99.90
2022-08-23T06:50:12.574Z,99.90
2022-08-23T06:53:56.731Z,99.90
2022-08-23T06:57:39.371Z,99.90
2022-08-23T07:01:45.140Z,99.90
2022-08-23T07:05:28.698Z,99.90
2022-08-23T07:09:11.369Z,99.90
2022-08-23T07:12:54.567Z,99.90
2022-08-23T07:16:41.850Z,99.90
2022-08-23T07:20:24.602Z,99.90
2022-08-23T07:24:08.409Z,99.90
2022-08-23T07:27:51.205Z,99.90
2022-08-23T07:31:36.760Z,99.90
2022-08-23T07:35:21.498Z,99.90
2022-08-23T07:39:05.689Z,99.90
2022-08-23T07:42:48.320Z,99.90
2022-08-23T07:46:31.932Z,99.90
2022-08-23T07:50:14.924Z,99.90
2022-08-23T07:53:59.809Z,99.90
2022-08-23T07:57:42.402Z,99.90
2022-08-23T08:01:26.181Z,99.90
2022-08-23T08:05:09.418Z,99.90
2022-08-23T08:08:52.940Z,99.90
2022-08-23T08:12:37.426Z,99.90
2022-08-23T08:16:27.294Z,99.80
2022-08-23T08:20:11.362Z,99.50
2022-08-23T08:23:54.600Z,99.10
2022-08-23T08:27:38.492Z,98.90
2022-08-23T08:31:21.146Z,98.30
2022-08-23T08:35:03.870Z,98.00
2022-08-23T08:38:47.898Z,98.00
2022-08-23T08:42:54.735Z,96.60
2022-08-23T08:46:46.143Z,96.10
2022-08-23T08:50:36.708Z,95.60
2022-08-23T08:54:24.017Z,94.90
2022-08-23T08:58:14.385Z,94.70
2022-08-23T09:01:58.916Z,94.50
2022-08-23T09:05:50.527Z,92.70
2022-08-23T09:10:09.210Z,92.00
2022-08-23T09:14:12.851Z,92.20
2022-08-23T09:17:58.600Z,91.80
2022-08-23T09:21:46.631Z,91.20
2022-08-23T09:25:29.285Z,91.00
2022-08-23T09:29:22.813Z,90.80
2022-08-23T09:33:17.754Z,89.70
2022-08-23T09:37:11.493Z,89.60
2022-08-23T09:40:54.091Z,85.80
2022-08-23T09:44:41.342Z,88.00
2022-08-23T09:48:43.791Z,86.60
2022-08-23T09:52:33.088Z,86.30
2022-08-23T09:56:19.576Z,84.50
2022-08-23T10:00:23.143Z,84.00
2022-08-23T10:04:12.634Z,84.40
2022-08-23T10:07:59.873Z,82.60
2022-08-23T10:11:46.310Z,82.30
2022-08-23T10:15:47.657Z,81.90
2022-08-23T10:19:37.339Z,81.90
2022-08-23T10:23:33.976Z,82.00
2022-08-23T10:27:52.452Z,80.50
2022-08-23T10:31:44.684Z,79.90
2022-08-23T10:35:33.103Z,79.00
2022-08-23T10:39:20.875Z,78.60
2022-08-23T10:43:16.130Z,77.50
2022-08-23T10:47:12.608Z,77.50
2022-08-23T10:50:58.344Z,75.40
2022-08-23T10:54:49.548Z,75.10
2022-08-23T10:58:49.658Z,74.90
2022-08-23T11:02:42.840Z,73.90
2022-08-23T11:06:47.432Z,73.70
2022-08-23T11:10:53.758Z,74.90
2022-08-23T11:14:43.381Z,73.80
2022-08-23T11:18:45.738Z,73.80
2022-08-23T11:22:30.412Z,73.80
2022-08-23T11:27:07.367Z,74.10
2022-08-23T11:30:58.364Z,73.90
2022-08-23T11:34:48.406Z,74.20
2022-08-23T11:39:02.067Z,71.90
2022-08-23T11:42:52.367Z,72.50
2022-08-23T11:46:42.148Z,71.50
2022-08-23T11:50:33.438Z,70.20
2022-08-23T11:54:35.629Z,68.80
2022-08-23T11:58:24.233Z,68.70
2022-08-23T12:02:47.692Z,69.80
2022-08-23T12:06:41.470Z,69.20
2022-08-23T12:10:46.362Z,68.50
2022-08-23T12:14:49.640Z,68.80
2022-08-23T12:18:34.440Z,67.90
2022-08-23T12:22:21.471Z,68.50
2022-08-23T12:26:11.017Z,67.60
2022-08-23T12:30:01.544Z,67.10
2022-08-23T12:34:00.129Z,68.60
2022-08-23T12:37:54.795Z,68.20
2022-08-23T12:41:56.374Z,67.90
2022-08-23T12:45:48.914Z,67.50
2022-08-23T12:49:34.314Z,69.00
2022-08-23T12:53:26.237Z,68.00
2022-08-23T12:57:13.400Z,67.40
2022-08-23T13:01:01.071Z,67.30
2022-08-23T13:04:44.200Z,68.20
2022-08-23T13:08:34.831Z,67.80
2022-08-23T13:12:19.067Z,66.90
2022-08-23T13:16:28.528Z,67.20
2022-08-23T13:20:19.919Z,67.10
2022-08-23T13:24:38.012Z,66.50
2022-08-23T13:28:25.399Z,66.80
2022-08-23T13:32:27.017Z,68.20
2022-08-23T13:36:15.693Z,65.60
2022-08-23T13:40:00.311Z,65.90
2022-08-23T13:43:48.991Z,64.90
2022-08-23T13:47:37.160Z,65.70
2022-08-23T13:51:32.695Z,66.30
2022-08-23T13:55:15.352Z,66.80
2022-08-23T13:59:02.246Z,65.70
2022-08-23T14:02:48.919Z,65.00
2022-08-23T14:06:31.451Z,64.20
2022-08-23T14:10:14.612Z,64.20
2022-08-23T14:13:57.320Z,62.50
2022-08-23T14:17:43.125Z,62.70
2022-08-23T14:21:27.634Z,63.60
2022-08-23T14:25:12.409Z,62.70
2022-08-23T14:28:55.341Z,62.90
2022-08-23T14:32:38.657Z,63.60
2022-08-23T14:36:21.597Z,63.20
2022-08-23T14:40:10.727Z,63.10
2022-08-23T14:43:53.993Z,63.60
2022-08-23T14:47:37.335Z,62.90
2022-08-23T14:51:26.461Z,63.20
2022-08-23T14:55:11.215Z,63.80
2022-08-23T14:58:54.064Z,63.20
2022-08-23T15:02:36.980Z,63.10
2022-08-23T15:06:21.156Z,62.80
2022-08-23T15:10:05.233Z,62.80
2022-08-23T15:13:55.475Z,62.80
2022-08-23T15:17:44.582Z,62.80
2022-08-23T15:21:27.584Z,62.10
2022-08-23T15:25:10.418Z,62.00
2022-08-23T15:28:54.596Z,62.80
2022-08-23T15:32:37.577Z,62.40
2022-08-23T15:36:20.825Z,62.20
2022-08-23T15:40:05.719Z,62.80
2022-08-23T15:43:48.480Z,62.10
2022-08-23T15:47:37.901Z,62.10
2022-08-23T15:51:20.807Z,62.30
2022-08-23T15:55:03.840Z,63.20
2022-08-23T15:58:47.296Z,64.00
2022-08-23T16:02:41.156Z,63.80
2022-08-23T16:06:36.597Z,63.10
2022-08-23T16:10:19.428Z,62.80
2022-08-23T16:14:02.113Z,62.00
2022-08-23T16:17:45.113Z,61.90
2022-08-23T16:21:29.863Z,62.90
2022-08-23T16:25:13.752Z,63.20
2022-08-23T16:28:57.839Z,63.00
2022-08-23T16:32:40.518Z,63.90
2022-08-23T16:36:30.136Z,64.00
2022-08-23T16:40:15.101Z,63.10
2022-08-23T16:43:57.623Z,62.90
2022-08-23T16:47:42.816Z,63.60
2022-08-23T16:51:27.580Z,62.30
2022-08-23T16:55:13.084Z,62.50
2022-08-23T16:58:57.554Z,62.50
2022-08-23T17:02:40.829Z,61.90
2022-08-23T17:06:24.107Z,61.80
2022-08-23T17:10:09.178Z,62.20
2022-08-23T17:13:51.673Z,62.10
2022-08-23T17:17:35.785Z,62.00
2022-08-23T17:21:18.351Z,62.90
2022-08-23T17:25:01.329Z,62.90
2022-08-23T17:28:44.049Z,62.20
2022-08-23T17:32:26.536Z,62.60
2022-08-23T17:36:27.385Z,63.80
2022-08-23T17:40:14.295Z,64.50
2022-08-23T17:43:58.200Z,67.70
2022-08-23T17:47:41.239Z,65.90
2022-08-23T17:51:25.283Z,67.10
2022-08-23T17:55:10.618Z,66.90
2022-08-23T17:58:53.714Z,67.90
2022-08-23T18:02:37.543Z,70.60
2022-08-23T18:06:20.692Z,71.00
2022-08-23T18:10:05.949Z,72.00
2022-08-23T18:13:48.569Z,72.10
2022-08-23T18:17:31.673Z,72.10
2022-08-23T18:21:14.492Z,74.30
2022-08-23T18:24:57.197Z,75.40
2022-08-23T18:28:41.425Z,76.50
2022-08-23T18:32:24.062Z,77.80
2022-08-23T18:36:07.168Z,77.70
2022-08-23T18:39:50.237Z,79.30
2022-08-23T18:43:37.503Z,80.60
2022-08-23T18:47:21.680Z,81.60
2022-08-23T18:51:05.898Z,82.40
2022-08-23T18:54:58.984Z,82.60
2022-08-23T18:58:41.618Z,83.20
2022-08-23T19:02:25.491Z,83.80
2022-08-23T19:06:08.246Z,84.70
2022-08-23T19:09:51.071Z,84.70
2022-08-23T19:13:34.218Z,85.30
2022-08-23T19:17:17.008Z,85.70
2022-08-23T19:21:03.635Z,87.00
2022-08-23T19:24:46.490Z,87.50
2022-08-23T19:28:29.328Z,87.70
2022-08-23T19:32:14.689Z,88.40
2022-08-23T19:35:58.129Z,88.80
2022-08-23T19:39:42.335Z,89.50
2022-08-23T19:43:25.535Z,89.60
2022-08-23T19:47:13.424Z,90.20
2022-08-23T19:51:02.684Z,90.50
2022-08-23T19:54:46.782Z,90.60
2022-08-23T19:58:29.344Z,91.00
2022-08-23T20:02:13.881Z,90.90
2022-08-23T20:05:56.353Z,91.20
2022-08-23T20:09:39.118Z,91.50
2022-08-23T20:13:23.372Z,91.60
2022-08-23T20:17:10.486Z,91.80
2022-08-23T20:20:53.949Z,91.90
2022-08-23T20:24:51.013Z,91.90
2022-08-23T20:28:36.823Z,92.00
2022-08-23T20:32:19.897Z,92.10
2022-08-23T20:36:04.089Z,92.50
2022-08-23T20:39:46.895Z,92.50
2022-08-23T20:43:29.773Z,92.70
2022-08-23T20:47:13.748Z,92.90
2022-08-23T20:50:59.111Z,92.90
2022-08-23T20:54:42.015Z,93.00
2022-08-23T20:58:24.693Z,93.00
2022-08-23T21:02:08.290Z,93.10
2022-08-23T21:06:02.108Z,93.30
2022-08-23T21:09:46.153Z,93.30
2022-08-23T21:13:29.126Z,93.40
2022-08-23T21:17:14.423Z,93.40
2022-08-23T21:20:59.331Z,93.50
2022-08-23T21:24:42.161Z,93.80
2022-08-23T21:28:26.371Z,93.70
2022-08-23T21:32:09.447Z,93.90
2022-08-23T21:35:52.055Z,94.20
2022-08-23T21:39:35.688Z,94.30
2022-08-23T21:43:18.334Z,94.40
2022-08-23T21:47:01.675Z,94.30
2022-08-23T21:50:44.944Z,94.70
2022-08-23T21:54:27.705Z,94.30
2022-08-23T21:58:12.376Z,94.50
2022-08-23T22:01:55.236Z,94.80
2022-08-23T22:05:40.664Z,95.00
2022-08-23T22:09:25.782Z,95.00
2022-08-23T22:13:15.531Z,95.20
2022-08-23T22:17:00.388Z,95.20
2022-08-23T22:20:43.569Z,95.00
2022-08-23T22:24:26.507Z,95.30
2022-08-23T22:28:09.134Z,94.90
2022-08-23T22:31:52.957Z,94.90
2022-08-23T22:35:36.405Z,94.80
2022-08-23T22:53:18.492Z,95.00
2022-08-23T22:57:01.534Z,95.60
2022-08-23T23:00:44.820Z,95.30
2022-08-23T23:04:27.579Z,95.50
2022-08-23T23:08:28.814Z,95.50
2022-08-23T23:12:13.427Z,95.40
2022-08-23T23:15:57.144Z,95.40
2022-08-23T23:19:53.940Z,95.30
2022-08-23T23:23:38.211Z,95.40
2022-08-23T23:27:22.408Z,95.90
2022-08-23T23:31:05.327Z,95.60
2022-08-23T23:34:49.068Z,95.80
2022-08-23T23:38:31.849Z,96.00
2022-08-23T23:42:14.371Z,96.50
2022-08-23T23:45:58.520Z,96.20
2022-08-23T23:49:41.286Z,96.40
2022-08-23T23:53:23.917Z,96.50
2022-08-23T23:57:13.217Z,96.50
