createdAt,value
2023-05-14T00:01:01.951Z,54.08
2023-05-14T00:03:28.423Z,55.59
2023-05-14T00:05:54.842Z,58.33
2023-05-14T00:08:21.275Z,56.49
2023-05-14T00:10:47.628Z,58.01
2023-05-14T00:13:13.979Z,57.87
2023-05-14T00:15:41.769Z,56.99
2023-05-14T00:18:08.288Z,57.07
2023-05-14T00:20:34.724Z,58.47
2023-05-14T00:23:01.130Z,57.24
2023-05-14T00:25:28.188Z,56.89
2023-05-14T00:27:54.563Z,57.85
2023-05-14T00:30:22.523Z,58.30
2023-05-14T00:32:50.553Z,57.80
2023-05-14T00:35:17.025Z,57.96
2023-05-14T00:37:43.429Z,58.17
2023-05-14T00:40:10.986Z,58.35
2023-05-14T00:42:37.396Z,57.69
2023-05-14T00:45:04.805Z,58.15
2023-05-14T00:47:31.600Z,58.32
2023-05-14T00:49:59.308Z,59.16
2023-05-14T00:52:25.749Z,59.96
2023-05-14T00:54:52.152Z,59.31
2023-05-14T00:57:18.746Z,60.53
2023-05-14T00:59:45.282Z,60.51
2023-05-14T01:02:11.666Z,60.29
2023-05-14T01:04:38.610Z,60.10
2023-05-14T01:07:16.719Z,60.79
2023-05-14T01:09:49.735Z,60.21
2023-05-14T01:12:21.161Z,60.52
2023-05-14T01:14:56.705Z,61.64
2023-05-14T01:17:26.937Z,62.43
2023-05-14T01:19:54.953Z,60.44
2023-05-14T01:22:22.625Z,61.43
2023-05-14T01:24:49.096Z,62.08
2023-05-14T01:27:18.021Z,62.77
2023-05-14T01:29:49.727Z,62.19
2023-05-14T01:32:17.575Z,62.38
2023-05-14T01:34:47.056Z,62.84
2023-05-14T01:37:14.243Z,63.34
2023-05-14T01:39:42.478Z,63.87
2023-05-14T01:42:09.593Z,63.28
2023-05-14T01:44:36.406Z,64.30
2023-05-14T01:47:02.772Z,63.65
2023-05-14T01:49:29.129Z,63.69
2023-05-14T01:51:55.653Z,63.61
2023-05-14T01:54:21.995Z,63.89
2023-05-14T01:56:49.692Z,63.77
2023-05-14T01:59:16.080Z,64.73
2023-05-14T02:01:42.504Z,64.37
2023-05-14T02:04:08.939Z,65.16
2023-05-14T02:06:35.509Z,64.92
2023-05-14T02:09:02.184Z,65.43
2023-05-14T02:11:28.552Z,65.57
2023-05-14T02:13:56.247Z,66.58
2023-05-14T02:16:22.744Z,65.27
2023-05-14T02:18:49.195Z,65.59
2023-05-14T02:21:15.556Z,65.31
2023-05-14T02:23:42.337Z,65.29
2023-05-14T02:26:09.240Z,66.97
2023-05-14T02:28:35.617Z,66.33
2023-05-14T02:31:03.442Z,67.78
2023-05-14T02:33:29.972Z,66.91
2023-05-14T02:35:56.418Z,66.74
2023-05-14T02:38:23.269Z,67.07
2023-05-14T02:40:49.626Z,68.59
2023-05-14T02:43:15.991Z,67.21
2023-05-14T02:45:42.364Z,67.89
2023-05-14T02:48:10.196Z,67.22
2023-05-14T02:50:36.604Z,67.26
2023-05-14T02:53:03.046Z,68.18
2023-05-14T02:55:29.474Z,67.99
2023-05-14T02:57:55.831Z,68.09
2023-05-14T03:00:22.684Z,67.43
2023-05-14T03:02:49.714Z,67.66
2023-05-14T03:05:17.895Z,67.99
2023-05-14T03:07:44.275Z,69.03
2023-05-14T03:10:10.791Z,69.12
2023-05-14T03:12:37.220Z,68.91
2023-05-14T03:15:04.089Z,69.64
2023-05-14T03:17:30.501Z,68.17
2023-05-14T03:19:56.954Z,69.20
2023-05-14T03:22:25.091Z,68.40
2023-05-14T03:24:51.489Z,68.75
2023-05-14T03:27:17.858Z,67.90
2023-05-14T03:29:44.211Z,67.15
2023-05-14T03:32:10.630Z,68.21
2023-05-14T03:34:37.078Z,68.06
2023-05-14T03:37:03.836Z,68.45
2023-05-14T03:39:31.514Z,69.41
2023-05-14T03:41:57.905Z,68.38
2023-05-14T03:44:24.313Z,68.19
2023-05-14T03:46:50.674Z,69.19
2023-05-14T03:49:17.212Z,70.28
2023-05-14T03:51:43.656Z,68.86
2023-05-14T03:54:10.041Z,69.31
2023-05-14T03:56:37.709Z,68.78
2023-05-14T03:59:04.059Z,69.28
2023-05-14T04:01:30.467Z,68.71
2023-05-14T04:03:56.981Z,69.07
2023-05-14T04:06:23.582Z,69.11
2023-05-14T04:08:49.978Z,69.69
2023-05-14T04:11:16.383Z,68.82
2023-05-14T04:13:44.055Z,70.37
2023-05-14T04:16:10.423Z,70.77
2023-05-14T04:18:36.949Z,68.72
2023-05-14T04:21:03.603Z,68.76
2023-05-14T04:23:29.977Z,68.31
2023-05-14T04:25:56.343Z,68.06
2023-05-14T04:28:22.680Z,66.64
2023-05-14T04:30:50.348Z,67.42
2023-05-14T04:33:16.729Z,68.11
2023-05-14T04:35:43.935Z,69.54
2023-05-14T04:38:10.291Z,70.14
2023-05-14T04:40:37.029Z,70.82
2023-05-14T04:43:03.421Z,69.11
2023-05-14T04:45:30.553Z,69.49
2023-05-14T04:47:59.721Z,70.70
2023-05-14T04:50:26.270Z,70.61
2023-05-14T04:52:52.790Z,71.54
2023-05-14T04:55:19.187Z,70.41
2023-05-14T04:57:45.533Z,70.37
2023-05-14T05:00:12.957Z,71.23
2023-05-14T05:02:39.453Z,71.15
2023-05-14T05:05:07.790Z,70.73
2023-05-14T05:07:34.157Z,69.65
2023-05-14T05:10:00.653Z,66.92
2023-05-14T05:12:27.200Z,67.34
2023-05-14T05:14:53.544Z,68.12
2023-05-14T05:17:19.921Z,67.83
2023-05-14T05:19:46.360Z,68.12
2023-05-14T05:22:15.289Z,67.53
2023-05-14T05:24:42.056Z,66.31
2023-05-14T05:27:08.426Z,66.36
2023-05-14T05:29:35.134Z,66.20
2023-05-14T05:32:01.590Z,64.92
2023-05-14T05:34:28.059Z,65.16
2023-05-14T05:36:54.481Z,66.23
2023-05-14T05:39:22.237Z,66.37
2023-05-14T05:41:48.601Z,65.49
2023-05-14T05:44:14.979Z,66.23
2023-05-14T05:46:41.589Z,65.97
2023-05-14T05:49:08.013Z,64.71
2023-05-14T05:51:34.353Z,63.58
2023-05-14T05:54:00.802Z,63.40
2023-05-14T05:56:28.518Z,62.42
2023-05-14T05:58:54.869Z,62.21
2023-05-14T06:01:21.439Z,62.04
2023-05-14T06:03:48.724Z,61.60
2023-05-14T06:06:15.293Z,59.86
2023-05-14T06:08:41.712Z,59.95
2023-05-14T06:11:08.101Z,59.13
2023-05-14T06:13:35.789Z,59.92
2023-05-14T06:16:02.198Z,59.37
2023-05-14T06:18:28.623Z,60.28
2023-05-14T06:20:55.021Z,60.31
2023-05-14T06:23:21.385Z,58.91
2023-05-14T06:25:50.657Z,57.88
2023-05-14T06:28:17.309Z,59.67
2023-05-14T06:30:45.080Z,57.66
2023-05-14T06:33:11.470Z,57.54
2023-05-14T06:35:37.914Z,56.42
2023-05-14T06:38:04.372Z,54.59
2023-05-14T06:40:30.786Z,51.34
2023-05-14T06:42:57.174Z,42.05
2023-05-14T06:45:26.239Z,45.39
2023-05-14T06:47:54.057Z,42.76
2023-05-14T06:50:20.557Z,44.50
2023-05-14T06:52:47.124Z,41.12
2023-05-14T06:55:13.529Z,37.44
2023-05-14T06:57:40.818Z,40.59
2023-05-14T07:00:08.573Z,45.39
2023-05-14T07:02:35.034Z,46.26
2023-05-14T07:05:02.849Z,42.80
2023-05-14T07:07:29.457Z,40.51
2023-05-14T07:09:55.832Z,39.69
2023-05-14T07:12:22.251Z,46.35
2023-05-14T07:14:48.649Z,47.02
2023-05-14T07:17:15.108Z,47.52
2023-05-14T07:19:41.508Z,43.05
2023-05-14T07:22:09.216Z,40.36
2023-05-14T07:24:35.570Z,31.41
2023-05-14T07:27:02.029Z,30.81
2023-05-14T07:29:28.430Z,40.84
2023-05-14T07:31:54.931Z,35.71
2023-05-14T07:34:21.450Z,35.16
2023-05-14T07:36:48.080Z,40.25
2023-05-14T07:39:15.829Z,43.48
2023-05-14T07:41:42.219Z,44.36
2023-05-14T07:44:08.957Z,45.72
2023-05-14T07:46:36.529Z,36.41
2023-05-14T07:49:02.976Z,30.90
2023-05-14T07:51:29.492Z,40.42
2023-05-14T07:53:55.955Z,40.59
2023-05-14T07:56:23.718Z,40.23
2023-05-14T07:58:50.336Z,42.76
2023-05-14T08:01:17.050Z,46.60
2023-05-14T08:03:43.548Z,46.70
2023-05-14T08:06:09.998Z,47.02
2023-05-14T08:08:36.379Z,46.05
2023-05-14T08:11:02.944Z,46.55
2023-05-14T08:13:30.856Z,46.93
2023-05-14T08:15:57.389Z,45.99
2023-05-14T08:18:23.798Z,46.58
2023-05-14T08:20:50.197Z,46.71
2023-05-14T08:23:16.573Z,47.24
2023-05-14T08:25:42.933Z,47.09
2023-05-14T08:28:09.337Z,47.96
2023-05-14T08:30:37.079Z,48.22
2023-05-14T08:33:03.597Z,44.60
2023-05-14T08:35:30.223Z,44.70
2023-05-14T08:37:56.594Z,45.08
2023-05-14T08:40:23.381Z,44.70
2023-05-14T08:42:51.145Z,42.74
2023-05-14T08:45:20.357Z,43.11
2023-05-14T08:47:49.626Z,44.83
2023-05-14T08:50:17.472Z,46.24
2023-05-14T08:52:44.326Z,46.78
2023-05-14T08:55:12.160Z,45.29
2023-05-14T08:57:38.857Z,46.65
2023-05-14T09:00:06.401Z,45.22
2023-05-14T09:02:33.229Z,43.31
2023-05-14T09:05:02.548Z,43.99
2023-05-14T09:07:29.071Z,45.50
2023-05-14T09:09:55.755Z,39.41
2023-05-14T09:12:22.399Z,42.00
2023-05-14T09:14:50.226Z,40.54
2023-05-14T09:17:17.467Z,42.08
2023-05-14T09:19:45.422Z,39.48
2023-05-14T09:22:15.115Z,37.65
2023-05-14T09:24:41.563Z,40.62
2023-05-14T09:27:14.894Z,42.24
2023-05-14T09:29:41.309Z,42.30
2023-05-14T09:32:07.930Z,41.13
2023-05-14T09:34:35.375Z,40.12
2023-05-14T09:37:03.273Z,41.50
2023-05-14T09:39:32.227Z,39.31
2023-05-14T09:41:58.807Z,42.34
2023-05-14T09:44:25.805Z,41.29
2023-05-14T09:46:53.088Z,41.87
2023-05-14T09:49:20.295Z,40.29
2023-05-14T09:51:46.721Z,40.72
2023-05-14T09:54:13.115Z,40.66
2023-05-14T09:56:40.878Z,40.28
2023-05-14T09:59:07.264Z,39.81
2023-05-14T10:01:33.707Z,40.09
2023-05-14T10:04:02.346Z,40.77
2023-05-14T10:06:32.932Z,41.09
2023-05-14T10:09:02.703Z,40.45
2023-05-14T10:11:31.653Z,39.31
2023-05-14T10:14:03.385Z,39.28
2023-05-14T10:16:33.716Z,38.07
2023-05-14T10:19:05.664Z,37.15
2023-05-14T10:21:35.975Z,35.59
2023-05-14T10:24:02.970Z,36.40
2023-05-14T10:26:29.934Z,37.19
2023-05-14T10:28:56.728Z,36.93
2023-05-14T10:31:44.581Z,35.22
2023-05-14T10:34:31.565Z,37.76
2023-05-14T10:36:59.323Z,37.10
2023-05-14T10:39:40.114Z,36.85
2023-05-14T10:42:06.837Z,36.57
2023-05-14T10:44:35.640Z,35.89
2023-05-14T10:47:03.829Z,36.08
2023-05-14T10:49:42.721Z,35.91
2023-05-14T10:52:11.550Z,35.68
2023-05-14T10:54:38.341Z,36.06
2023-05-14T10:57:10.830Z,36.77
2023-05-14T10:59:37.189Z,36.46
2023-05-14T11:02:18.460Z,36.20
2023-05-14T11:04:52.238Z,36.24
2023-05-14T11:07:23.990Z,34.44
2023-05-14T11:09:50.819Z,36.38
2023-05-14T11:12:17.869Z,36.63
2023-05-14T11:14:44.686Z,35.52
2023-05-14T11:17:13.459Z,34.19
2023-05-14T11:19:43.147Z,34.15
2023-05-14T11:22:09.729Z,32.44
2023-05-14T11:24:36.099Z,32.37
2023-05-14T11:27:02.469Z,32.38
2023-05-14T11:29:29.236Z,33.07
2023-05-14T11:31:56.156Z,33.95
2023-05-14T11:34:24.185Z,35.44
2023-05-14T11:36:50.578Z,36.61
2023-05-14T11:39:18.002Z,34.86
2023-05-14T11:41:44.681Z,35.35
2023-05-14T11:44:11.268Z,36.13
2023-05-14T11:46:37.727Z,35.93
2023-05-14T11:49:04.172Z,35.00
2023-05-14T11:51:32.172Z,34.73
2023-05-14T11:53:58.520Z,35.36
2023-05-14T11:56:24.886Z,35.22
2023-05-14T11:58:56.701Z,35.22
2023-05-14T12:01:23.130Z,33.89
2023-05-14T12:03:50.612Z,32.08
2023-05-14T12:06:18.085Z,32.79
2023-05-14T12:08:47.615Z,33.56
2023-05-14T12:11:13.996Z,31.80
2023-05-14T12:13:40.378Z,32.14
2023-05-14T12:16:06.832Z,32.34
2023-05-14T12:18:33.558Z,32.59
2023-05-14T12:21:02.887Z,31.95
2023-05-14T12:23:30.533Z,33.14
2023-05-14T12:26:03.013Z,33.59
2023-05-14T12:28:29.700Z,34.88
2023-05-14T12:30:56.614Z,36.18
2023-05-14T12:33:23.165Z,36.63
2023-05-14T12:35:49.705Z,37.81
2023-05-14T12:38:16.040Z,36.12
2023-05-14T12:40:42.485Z,35.84
2023-05-14T12:43:10.214Z,34.57
2023-05-14T12:45:36.760Z,33.84
2023-05-14T12:48:03.614Z,34.21
2023-05-14T12:50:29.976Z,32.93
2023-05-14T12:52:56.357Z,31.11
2023-05-14T12:55:22.725Z,33.31
2023-05-14T12:57:49.177Z,30.94
2023-05-14T13:00:17.637Z,30.79
2023-05-14T13:02:44.515Z,30.55
2023-05-14T13:05:11.479Z,33.47
2023-05-14T13:07:37.915Z,32.59
2023-05-14T13:10:05.293Z,32.07
2023-05-14T13:12:31.631Z,32.40
2023-05-14T13:14:58.016Z,31.45
2023-05-14T13:17:25.950Z,32.03
2023-05-14T13:19:52.339Z,32.37
2023-05-14T13:22:18.678Z,32.05
2023-05-14T13:24:45.054Z,31.69
2023-05-14T13:27:11.662Z,30.87
2023-05-14T13:29:38.031Z,32.40
2023-05-14T13:32:05.044Z,33.74
2023-05-14T13:34:32.789Z,33.49
2023-05-14T13:36:59.197Z,33.45
2023-05-14T13:39:25.968Z,33.57
2023-05-14T13:41:52.642Z,33.95
2023-05-14T13:44:19.004Z,33.97
2023-05-14T13:46:45.463Z,35.15
2023-05-14T13:49:11.909Z,36.02
2023-05-14T13:51:39.604Z,36.35
2023-05-14T13:54:06.056Z,36.01
2023-05-14T13:56:32.476Z,36.36
2023-05-14T13:58:58.952Z,36.75
2023-05-14T14:01:25.533Z,37.29
2023-05-14T14:03:51.948Z,36.75
2023-05-14T14:06:18.305Z,36.46
2023-05-14T14:08:45.992Z,36.11
2023-05-14T14:11:12.585Z,35.56
2023-05-14T14:13:39.255Z,35.97
2023-05-14T14:16:05.911Z,36.23
2023-05-14T14:18:32.505Z,36.00
2023-05-14T14:20:58.986Z,35.11
2023-05-14T14:23:25.505Z,35.79
2023-05-14T14:25:53.221Z,36.24
2023-05-14T14:28:19.604Z,37.12
2023-05-14T14:30:46.076Z,37.90
2023-05-14T14:33:12.615Z,36.72
2023-05-14T14:35:38.997Z,37.48
2023-05-14T14:38:05.512Z,37.75
2023-05-14T14:40:32.973Z,37.69
2023-05-14T14:43:00.820Z,37.12
2023-05-14T14:45:27.282Z,36.56
2023-05-14T14:48:25.284Z,35.34
2023-05-14T14:50:52.389Z,35.88
2023-05-14T14:53:18.812Z,36.06
2023-05-14T14:55:45.177Z,36.09
2023-05-14T14:58:11.837Z,35.79
2023-05-14T15:00:39.018Z,35.96
2023-05-14T15:03:05.690Z,35.68
2023-05-14T15:05:33.516Z,35.94
2023-05-14T15:07:59.852Z,36.31
2023-05-14T15:10:27.482Z,35.85
2023-05-14T15:12:54.018Z,36.54
2023-05-14T15:15:21.601Z,36.97
2023-05-14T15:17:48.029Z,36.53
2023-05-14T15:20:14.517Z,35.85
2023-05-14T15:22:42.271Z,36.25
2023-05-14T15:25:08.813Z,36.57
2023-05-14T15:27:35.299Z,36.73
2023-05-14T15:30:02.210Z,35.82
2023-05-14T15:32:28.784Z,35.52
2023-05-14T15:34:55.379Z,35.84
2023-05-14T15:37:23.847Z,36.35
2023-05-14T15:39:51.527Z,37.37
2023-05-14T15:42:18.004Z,37.76
2023-05-14T15:44:44.468Z,37.50
2023-05-14T15:47:10.878Z,36.49
2023-05-14T15:49:37.575Z,36.54
2023-05-14T15:52:04.340Z,36.65
2023-05-14T15:54:30.722Z,35.30
2023-05-14T15:56:58.430Z,35.79
2023-05-14T15:59:25.001Z,36.59
2023-05-14T16:01:51.421Z,36.22
2023-05-14T16:04:17.975Z,35.50
2023-05-14T16:06:44.452Z,34.60
2023-05-14T16:09:10.857Z,34.21
2023-05-14T16:11:37.294Z,34.86
2023-05-14T16:14:05.036Z,33.85
2023-05-14T16:16:31.574Z,34.40
2023-05-14T16:18:58.623Z,34.81
2023-05-14T16:21:25.025Z,34.63
2023-05-14T16:23:51.377Z,33.66
2023-05-14T16:26:17.845Z,35.10
2023-05-14T16:28:44.178Z,34.86
2023-05-14T16:31:11.883Z,33.64
2023-05-14T16:33:38.256Z,33.23
2023-05-14T16:36:04.965Z,32.40
2023-05-14T16:38:31.381Z,31.82
2023-05-14T16:40:57.816Z,31.94
2023-05-14T16:43:24.215Z,32.08
2023-05-14T16:45:50.633Z,32.39
2023-05-14T16:48:18.492Z,32.10
2023-05-14T16:50:44.899Z,31.55
2023-05-14T16:53:11.290Z,32.62
2023-05-14T16:55:37.925Z,32.75
2023-05-14T16:58:04.285Z,32.92
2023-05-14T17:00:30.665Z,33.18
2023-05-14T17:02:57.087Z,33.41
2023-05-14T17:05:25.101Z,33.02
2023-05-14T17:07:51.631Z,33.47
2023-05-14T17:10:18.245Z,32.91
2023-05-14T17:12:44.714Z,33.78
2023-05-14T17:15:11.758Z,33.61
2023-05-14T17:17:38.269Z,33.32
2023-05-14T17:20:05.557Z,32.99
2023-05-14T17:22:33.432Z,32.32
2023-05-14T17:24:59.880Z,32.40
2023-05-14T17:27:26.310Z,33.55
2023-05-14T17:29:52.678Z,33.76
2023-05-14T17:32:19.133Z,33.43
2023-05-14T17:34:45.534Z,33.90
2023-05-14T17:37:12.104Z,34.27
2023-05-14T17:39:39.853Z,33.65
2023-05-14T17:42:06.847Z,34.20
2023-05-14T17:44:33.262Z,33.28
2023-05-14T17:46:59.881Z,34.51
2023-05-14T17:49:26.341Z,34.21
2023-05-14T17:51:52.689Z,33.98
2023-05-14T17:54:19.071Z,34.40
2023-05-14T17:56:46.957Z,34.35
2023-05-14T17:59:13.446Z,34.34
2023-05-14T18:01:39.962Z,34.36
2023-05-14T18:04:06.444Z,34.75
2023-05-14T18:06:33.884Z,35.10
2023-05-14T18:09:00.301Z,34.01
2023-05-14T18:11:26.647Z,35.25
2023-05-14T18:13:54.426Z,34.88
2023-05-14T18:16:20.942Z,35.10
2023-05-14T18:18:47.492Z,34.63
2023-05-14T18:21:13.923Z,33.95
2023-05-14T18:23:40.362Z,34.66
2023-05-14T18:26:06.875Z,34.58
2023-05-14T18:28:33.506Z,34.49
2023-05-14T18:31:01.295Z,34.58
2023-05-14T18:33:27.644Z,34.87
2023-05-14T18:35:54.107Z,35.40
2023-05-14T18:38:20.536Z,35.37
2023-05-14T18:40:46.899Z,36.08
2023-05-14T18:43:13.267Z,37.00
2023-05-14T18:45:39.785Z,38.24
2023-05-14T18:48:07.889Z,37.20
2023-05-14T18:50:34.297Z,39.43
2023-05-14T18:53:00.856Z,39.69
2023-05-14T18:55:27.457Z,39.42
2023-05-14T18:57:53.940Z,40.28
2023-05-14T19:00:20.585Z,39.83
2023-05-14T19:02:47.043Z,41.20
2023-05-14T19:05:15.105Z,40.51
2023-05-14T19:07:41.562Z,41.65
2023-05-14T19:10:09.238Z,41.78
2023-05-14T19:12:35.634Z,42.04
2023-05-14T19:15:02.120Z,42.30
2023-05-14T19:17:28.891Z,43.04
2023-05-14T19:19:55.303Z,41.56
2023-05-14T19:22:23.040Z,42.42
2023-05-14T19:27:16.790Z,43.57
2023-05-14T19:29:43.469Z,42.79
2023-05-14T19:32:10.468Z,44.04
2023-05-14T19:34:36.940Z,44.24
2023-05-14T19:37:03.612Z,44.80
2023-05-14T19:39:31.403Z,43.61
2023-05-14T19:41:57.846Z,45.61
2023-05-14T19:44:24.264Z,44.78
2023-05-14T19:46:50.999Z,44.92
2023-05-14T19:49:17.420Z,46.07
2023-05-14T19:51:43.780Z,45.59
2023-05-14T19:54:10.159Z,46.78
2023-05-14T19:56:37.905Z,47.24
2023-05-14T19:59:04.339Z,46.72
2023-05-14T20:01:30.867Z,45.82
2023-05-14T20:03:57.615Z,46.39
2023-05-14T20:06:24.110Z,46.30
2023-05-14T20:08:50.582Z,47.52
2023-05-14T20:11:17.009Z,47.88
2023-05-14T20:13:45.052Z,47.25
2023-05-14T20:16:11.695Z,48.34
2023-05-14T20:18:38.191Z,48.60
2023-05-14T20:21:04.627Z,48.56
2023-05-14T20:23:30.992Z,48.99
2023-05-14T20:25:57.349Z,48.26
2023-05-14T20:28:23.819Z,47.43
2023-05-14T20:30:51.532Z,47.46
2023-05-14T20:33:18.040Z,48.14
2023-05-14T20:35:44.414Z,47.94
2023-05-14T20:38:10.832Z,47.48
2023-05-14T20:40:37.178Z,46.43
2023-05-14T20:43:03.543Z,46.28
2023-05-14T20:45:30.015Z,46.63
2023-05-14T20:47:57.712Z,47.44
2023-05-14T20:50:24.137Z,49.31
2023-05-14T20:52:50.484Z,48.67
2023-05-14T20:55:17.175Z,46.23
2023-05-14T20:57:43.709Z,46.80
2023-05-14T21:00:11.581Z,46.20
2023-05-14T21:02:38.157Z,46.90
2023-05-14T21:05:06.958Z,46.77
2023-05-14T21:07:33.361Z,48.07
2023-05-14T21:09:59.728Z,46.96
2023-05-14T21:12:26.202Z,48.96
2023-05-14T21:14:52.579Z,47.29
2023-05-14T21:17:19.132Z,47.76
2023-05-14T21:19:45.834Z,49.22
2023-05-14T21:22:13.626Z,49.42
2023-05-14T21:24:39.970Z,48.52
2023-05-14T21:27:06.389Z,50.36
2023-05-14T21:29:32.920Z,50.16
2023-05-14T21:31:59.363Z,49.39
2023-05-14T21:34:25.764Z,49.03
2023-05-14T21:36:52.179Z,50.45
2023-05-14T21:39:19.849Z,49.61
2023-05-14T21:41:46.242Z,49.61
2023-05-14T21:44:12.624Z,50.06
2023-05-14T21:46:39.045Z,50.04
2023-05-14T21:49:05.682Z,49.28
2023-05-14T21:51:32.090Z,50.81
2023-05-14T21:53:58.495Z,49.88
2023-05-14T21:56:26.264Z,49.19
2023-05-14T21:58:52.627Z,50.37
2023-05-14T22:01:19.059Z,50.47
2023-05-14T22:03:45.570Z,50.74
2023-05-14T22:06:11.998Z,49.76
2023-05-14T22:08:38.357Z,51.56
2023-05-14T22:11:04.724Z,52.59
2023-05-14T22:13:32.458Z,51.88
2023-05-14T22:16:09.329Z,52.17
2023-05-14T22:18:39.818Z,52.28
2023-05-14T22:21:06.277Z,51.31
2023-05-14T22:23:32.651Z,52.53
2023-05-14T22:25:59.381Z,52.45
2023-05-14T22:28:25.918Z,53.19
2023-05-14T22:30:53.680Z,53.74
2023-05-14T22:33:20.058Z,52.39
2023-05-14T22:35:46.447Z,53.19
2023-05-14T22:38:13.002Z,54.14
2023-05-14T22:40:39.587Z,52.77
2023-05-14T22:43:05.957Z,54.53
2023-05-14T22:45:32.333Z,53.71
2023-05-14T22:48:00.218Z,53.54
2023-05-14T22:50:26.717Z,55.08
2023-05-14T22:52:53.137Z,54.18
2023-05-14T22:55:19.745Z,53.60
2023-05-14T22:57:46.246Z,56.20
2023-05-14T23:00:13.533Z,55.68
2023-05-14T23:02:39.981Z,55.48
2023-05-14T23:05:09.045Z,54.89
2023-05-14T23:07:35.472Z,55.52
2023-05-14T23:10:02.153Z,55.75
2023-05-14T23:12:28.624Z,56.63
2023-05-14T23:14:55.054Z,57.70
2023-05-14T23:17:21.513Z,56.52
2023-05-14T23:19:47.963Z,56.00
2023-05-14T23:22:15.820Z,56.00
2023-05-14T23:24:42.173Z,57.39
2023-05-14T23:27:08.641Z,59.45
2023-05-14T23:29:35.051Z,57.89
2023-05-14T23:32:02.237Z,55.91
2023-05-14T23:34:28.691Z,56.17
2023-05-14T23:36:55.166Z,56.83
2023-05-14T23:39:23.106Z,56.18
2023-05-14T23:41:49.450Z,56.11
2023-05-14T23:44:15.801Z,56.13
2023-05-14T23:46:42.236Z,56.81
2023-05-14T23:49:08.621Z,58.24
2023-05-14T23:51:35.000Z,58.38
2023-05-14T23:54:01.375Z,58.81
2023-05-14T23:56:29.409Z,58.86
2023-05-14T23:58:56.086Z,57.78
