createdAt,value
2019-02-08T00:01:48.326Z,5.70
2019-02-08T00:04:18.093Z,5.70
2019-02-08T00:06:47.869Z,5.60
2019-02-08T00:09:17.486Z,5.60
2019-02-08T00:11:47.358Z,5.60
2019-02-08T00:14:16.942Z,5.70
2019-02-08T00:16:46.640Z,5.70
2019-02-08T00:19:16.275Z,5.70
2019-02-08T00:21:46.181Z,5.70
2019-02-08T00:24:16.089Z,5.60
2019-02-08T00:26:45.707Z,5.70
2019-02-08T00:29:16.375Z,5.60
2019-02-08T00:31:46.000Z,5.70
2019-02-08T00:34:15.708Z,5.70
2019-02-08T00:36:45.483Z,5.80
2019-02-08T00:39:15.429Z,5.70
2019-02-08T00:41:45.009Z,5.70
2019-02-08T00:44:14.610Z,5.70
2019-02-08T00:46:44.579Z,5.70
2019-02-08T00:49:14.283Z,5.70
2019-02-08T00:51:43.858Z,5.80
2019-02-08T00:54:13.472Z,5.80
2019-02-08T00:56:43.272Z,5.80
2019-02-08T00:59:12.912Z,5.90
2019-02-08T01:01:42.659Z,5.90
2019-02-08T01:04:12.244Z,5.90
2019-02-08T01:06:41.973Z,5.80
2019-02-08T01:09:11.770Z,5.90
2019-02-08T01:11:41.506Z,5.90
2019-02-08T01:14:11.972Z,5.90
2019-02-08T01:16:41.918Z,5.90
2019-02-08T01:19:11.771Z,5.90
2019-02-08T01:21:41.545Z,5.90
2019-02-08T01:24:11.384Z,5.90
2019-02-08T01:26:41.234Z,5.90
2019-02-08T01:29:10.961Z,5.90
2019-02-08T01:31:40.869Z,5.90
2019-02-08T01:34:10.507Z,5.90
2019-02-08T01:36:40.570Z,5.90
2019-02-08T01:39:10.766Z,5.90
2019-02-08T01:41:40.646Z,5.90
2019-02-08T01:44:10.763Z,5.90
2019-02-08T01:46:40.676Z,6.00
2019-02-08T01:49:11.731Z,6.00
2019-02-08T01:51:41.518Z,5.90
2019-02-08T01:54:11.563Z,5.90
2019-02-08T01:56:41.847Z,5.90
2019-02-08T01:59:11.620Z,5.90
2019-02-08T02:01:41.808Z,5.90
2019-02-08T02:04:11.590Z,5.90
2019-02-08T02:06:41.507Z,5.90
2019-02-08T02:09:11.464Z,5.80
2019-02-08T02:11:41.339Z,5.80
2019-02-08T02:14:11.168Z,5.80
2019-02-08T02:16:41.328Z,5.80
2019-02-08T02:19:11.071Z,5.70
2019-02-08T02:21:41.237Z,5.80
2019-02-08T02:24:11.057Z,5.80
2019-02-08T02:26:40.852Z,5.80
2019-02-08T02:29:11.822Z,5.80
2019-02-08T02:31:42.983Z,5.80
2019-02-08T02:34:12.878Z,5.80
2019-02-08T02:36:42.802Z,5.80
2019-02-08T02:39:12.646Z,5.80
2019-02-08T02:41:43.325Z,5.80
2019-02-08T02:44:13.175Z,5.90
2019-02-08T02:46:43.452Z,5.90
2019-02-08T02:49:13.430Z,5.90
2019-02-08T02:51:43.596Z,5.90
2019-02-08T02:54:13.351Z,5.90
2019-02-08T02:56:43.201Z,6.00
2019-02-08T02:59:12.713Z,5.90
2019-02-08T03:01:42.949Z,6.00
2019-02-08T03:04:12.706Z,6.00
2019-02-08T03:06:42.676Z,6.00
2019-02-08T03:09:12.535Z,6.00
2019-02-08T03:11:42.663Z,6.00
2019-02-08T03:14:12.525Z,6.00
2019-02-08T03:16:42.719Z,6.00
2019-02-08T03:19:12.535Z,6.10
2019-02-08T03:21:42.366Z,6.00
2019-02-08T03:24:13.162Z,6.10
2019-02-08T03:26:43.459Z,6.10
2019-02-08T03:29:13.579Z,6.10
2019-02-08T03:31:43.387Z,6.10
2019-02-08T03:34:14.679Z,6.10
2019-02-08T03:36:44.866Z,6.10
2019-02-08T03:39:14.909Z,6.10
2019-02-08T03:41:44.804Z,6.10
2019-02-08T03:44:14.968Z,6.10
2019-02-08T03:46:45.209Z,6.10
2019-02-08T03:49:15.087Z,6.10
2019-02-08T03:51:45.236Z,6.10
2019-02-08T03:54:20.974Z,6.10
2019-02-08T03:56:47.115Z,6.20
2019-02-08T03:59:17.439Z,6.10
2019-02-08T04:01:47.577Z,6.10
2019-02-08T04:04:18.307Z,6.00
2019-02-08T04:06:48.125Z,6.00
2019-02-08T04:09:18.093Z,6.00
2019-02-08T04:11:48.106Z,6.00
2019-02-08T04:14:17.866Z,6.00
2019-02-08T04:16:47.706Z,5.90
2019-02-08T04:19:17.681Z,6.00
2019-02-08T04:21:47.757Z,6.00
2019-02-08T04:24:17.595Z,6.00
2019-02-08T04:26:47.352Z,6.00
2019-02-08T04:29:19.165Z,6.00
2019-02-08T04:31:49.986Z,6.00
2019-02-08T04:34:19.780Z,6.00
2019-02-08T04:36:49.619Z,6.00
2019-02-08T04:39:26.673Z,6.00
2019-02-08T04:41:56.548Z,6.00
2019-02-08T04:44:26.265Z,5.90
2019-02-08T04:46:56.362Z,5.90
2019-02-08T04:49:26.149Z,6.00
2019-02-08T04:51:56.228Z,6.00
2019-02-08T04:54:26.238Z,6.00
2019-02-08T04:56:56.027Z,6.00
2019-02-08T04:59:26.031Z,5.90
2019-02-08T05:01:55.743Z,6.00
2019-02-08T05:04:25.995Z,6.00
2019-02-08T05:06:56.168Z,6.00
2019-02-08T05:09:26.019Z,6.00
2019-02-08T05:11:56.123Z,6.00
2019-02-08T05:14:26.269Z,6.00
2019-02-08T05:16:57.240Z,5.90
2019-02-08T05:19:27.069Z,6.00
2019-02-08T05:21:57.149Z,5.90
2019-02-08T05:24:26.963Z,5.90
2019-02-08T05:26:57.971Z,5.90
2019-02-08T05:29:27.840Z,5.90
2019-02-08T05:31:57.639Z,5.90
2019-02-08T05:34:27.482Z,5.90
2019-02-08T05:36:57.832Z,6.00
2019-02-08T05:39:28.085Z,6.00
2019-02-08T05:41:57.935Z,6.00
2019-02-08T05:44:28.072Z,5.90
2019-02-08T05:46:57.920Z,5.90
2019-02-08T05:49:27.824Z,5.90
2019-02-08T05:51:57.688Z,6.00
2019-02-08T05:54:27.403Z,5.90
2019-02-08T05:56:57.282Z,6.00
2019-02-08T05:59:27.408Z,5.90
2019-02-08T06:01:57.214Z,5.90
2019-02-08T06:04:27.775Z,5.90
2019-02-08T06:06:58.338Z,5.90
2019-02-08T06:09:28.481Z,5.90
2019-02-08T06:11:58.827Z,5.90
2019-02-08T06:14:29.062Z,5.90
2019-02-08T06:16:59.132Z,5.90
2019-02-08T06:19:29.166Z,5.90
2019-02-08T06:21:59.354Z,5.90
2019-02-08T06:24:29.165Z,5.90
2019-02-08T06:26:58.884Z,6.00
2019-02-08T06:29:28.819Z,6.00
2019-02-08T06:31:58.790Z,6.10
2019-02-08T06:34:28.816Z,6.10
2019-02-08T06:37:00.226Z,6.10
2019-02-08T06:39:31.192Z,6.20
2019-02-08T06:42:12.105Z,6.00
2019-02-08T06:44:42.022Z,6.00
2019-02-08T06:47:12.018Z,6.10
2019-02-08T06:49:42.126Z,6.10
2019-02-08T06:52:12.372Z,6.10
2019-02-08T06:55:31.907Z,6.10
2019-02-08T06:58:25.971Z,6.10
2019-02-08T07:01:17.780Z,6.00
2019-02-08T07:04:13.419Z,5.90
2019-02-08T07:07:01.294Z,6.00
2019-02-08T07:10:02.025Z,6.00
2019-02-08T07:12:59.548Z,6.00
2019-02-08T07:15:48.381Z,6.00
2019-02-08T07:18:33.627Z,6.10
2019-02-08T07:21:40.327Z,6.10
2019-02-08T07:24:20.459Z,6.10
2019-02-08T07:27:12.291Z,6.10
2019-02-08T07:30:09.850Z,6.10
2019-02-08T07:32:52.137Z,6.00
2019-02-08T07:35:40.229Z,6.00
2019-02-08T07:38:37.876Z,6.10
2019-02-08T07:41:27.714Z,6.20
2019-02-08T07:44:16.242Z,6.20
2019-02-08T07:47:05.830Z,6.20
2019-02-08T07:50:14.342Z,6.20
2019-02-08T07:53:18.938Z,6.20
2019-02-08T07:56:09.014Z,6.20
2019-02-08T07:59:13.022Z,6.20
2019-02-08T08:02:10.921Z,6.30
2019-02-08T08:05:14.576Z,6.20
2019-02-08T08:08:01.900Z,6.20
2019-02-08T08:11:03.355Z,6.20
2019-02-08T08:13:39.189Z,6.30
2019-02-08T08:16:27.858Z,6.30
2019-02-08T08:19:14.067Z,6.40
2019-02-08T08:21:55.398Z,6.40
2019-02-08T08:24:47.933Z,6.40
2019-02-08T08:27:28.465Z,6.40
2019-02-08T08:30:24.738Z,6.30
2019-02-08T08:33:18.766Z,6.40
2019-02-08T08:36:35.547Z,6.40
2019-02-08T08:39:39.425Z,6.40
2019-02-08T08:43:08.250Z,6.50
2019-02-08T08:46:16.038Z,6.50
2019-02-08T08:49:02.830Z,6.60
2019-02-08T08:52:11.949Z,6.60
2019-02-08T08:55:16.402Z,6.70
2019-02-08T08:58:35.068Z,6.70
2019-02-08T09:01:58.409Z,6.70
2019-02-08T09:05:10.626Z,6.80
2019-02-08T09:08:33.013Z,6.80
2019-02-08T09:11:49.754Z,6.80
2019-02-08T09:15:05.305Z,6.80
2019-02-08T09:18:04.244Z,6.80
2019-02-08T09:21:22.855Z,6.90
2019-02-08T09:24:42.744Z,6.90
2019-02-08T09:27:50.179Z,7.00
2019-02-08T09:31:05.836Z,7.00
2019-02-08T09:34:32.473Z,7.00
2019-02-08T09:37:55.344Z,7.10
2019-02-08T09:41:20.010Z,7.10
2019-02-08T09:44:25.153Z,7.10
2019-02-08T09:47:30.549Z,7.10
2019-02-08T09:50:31.178Z,7.10
2019-02-08T09:53:42.391Z,7.10
2019-02-08T09:57:08.459Z,7.10
2019-02-08T10:00:22.570Z,7.10
2019-02-08T10:03:20.185Z,7.10
2019-02-08T10:06:42.754Z,7.10
2019-02-08T10:09:48.214Z,7.10
2019-02-08T10:13:22.980Z,7.10
2019-02-08T10:16:38.407Z,7.20
2019-02-08T10:19:44.896Z,7.20
2019-02-08T10:22:59.906Z,7.20
2019-02-08T10:26:17.245Z,7.10
2019-02-08T10:29:23.751Z,7.20
2019-02-08T10:32:30.988Z,7.10
2019-02-08T10:35:55.549Z,7.10
2019-02-08T10:39:12.974Z,7.20
2019-02-08T10:42:32.260Z,7.30
2019-02-08T10:45:35.494Z,7.30
2019-02-08T10:48:42.114Z,7.30
2019-02-08T10:52:06.508Z,7.30
2019-02-08T10:55:31.489Z,7.30
2019-02-08T10:58:38.015Z,7.40
2019-02-08T11:01:45.831Z,7.40
2019-02-08T11:05:24.043Z,7.30
2019-02-08T11:08:33.224Z,7.40
2019-02-08T11:11:56.711Z,7.50
2019-02-08T11:15:06.412Z,7.60
2019-02-08T11:18:20.190Z,7.50
2019-02-08T11:20:50.429Z,7.50
2019-02-08T11:23:20.106Z,7.60
2019-02-08T11:25:50.370Z,7.60
2019-02-08T11:28:20.287Z,7.70
2019-02-08T11:30:50.100Z,7.70
2019-02-08T11:33:20.200Z,7.70
2019-02-08T11:35:50.096Z,7.70
2019-02-08T11:38:19.734Z,7.80
2019-02-08T11:40:49.396Z,7.80
2019-02-08T11:43:19.088Z,7.80
2019-02-08T11:45:49.005Z,7.80
2019-02-08T11:48:18.926Z,7.90
2019-02-08T11:50:51.159Z,7.80
2019-02-08T11:53:21.529Z,7.80
2019-02-08T11:55:51.549Z,7.80
2019-02-08T11:58:22.014Z,7.80
2019-02-08T12:00:54.430Z,7.80
2019-02-08T12:03:25.252Z,7.90
2019-02-08T12:05:54.871Z,7.80
2019-02-08T12:08:24.657Z,7.90
2019-02-08T12:10:54.254Z,7.90
2019-02-08T12:13:24.086Z,7.90
2019-02-08T12:15:53.753Z,7.90
2019-02-08T12:18:23.858Z,8.00
2019-02-08T12:20:54.249Z,8.00
2019-02-08T12:23:24.311Z,8.00
2019-02-08T12:25:54.017Z,8.10
2019-02-08T12:28:23.614Z,8.20
2019-02-08T12:30:53.625Z,8.20
2019-02-08T12:33:23.418Z,8.20
2019-02-08T12:35:53.357Z,8.30
2019-02-08T12:38:23.066Z,8.40
2019-02-08T12:40:52.728Z,8.40
2019-02-08T12:43:22.526Z,8.40
2019-02-08T12:45:52.785Z,8.50
2019-02-08T12:50:51.464Z,8.60
2019-02-08T12:53:21.487Z,8.70
2019-02-08T12:55:51.151Z,8.80
2019-02-08T12:58:21.215Z,8.80
2019-02-08T13:00:51.241Z,8.80
2019-02-08T13:03:21.023Z,8.80
2019-02-08T13:05:50.698Z,8.80
2019-02-08T13:08:20.787Z,8.80
2019-02-08T13:10:50.703Z,8.90
2019-02-08T13:13:20.610Z,8.90
2019-02-08T13:15:50.584Z,9.00
2019-02-08T13:18:20.540Z,9.00
2019-02-08T13:20:50.819Z,9.00
2019-02-08T13:23:20.805Z,9.00
2019-02-08T13:25:51.214Z,9.00
2019-02-08T13:28:21.082Z,9.00
2019-02-08T13:30:50.775Z,9.00
2019-02-08T13:33:20.631Z,9.00
2019-02-08T13:35:50.350Z,9.00
2019-02-08T13:38:20.325Z,9.00
2019-02-08T13:40:50.558Z,9.00
2019-02-08T13:43:20.613Z,9.00
2019-02-08T13:45:50.727Z,9.00
2019-02-08T13:48:20.790Z,9.00
2019-02-08T13:50:51.211Z,9.00
2019-02-08T13:53:21.057Z,8.90
2019-02-08T13:55:50.789Z,8.90
2019-02-08T13:58:21.505Z,8.90
2019-02-08T14:00:51.833Z,8.90
2019-02-08T14:03:21.661Z,8.90
2019-02-08T14:05:51.521Z,8.90
2019-02-08T14:08:22.133Z,8.90
2019-02-08T14:10:52.176Z,8.90
2019-02-08T14:13:24.905Z,9.00
2019-02-08T14:15:54.765Z,9.00
2019-02-08T14:18:24.809Z,9.00
2019-02-08T14:20:54.579Z,8.90
2019-02-08T14:23:24.657Z,8.90
2019-02-08T14:25:54.880Z,9.00
2019-02-08T14:28:24.766Z,9.00
2019-02-08T14:30:54.741Z,9.00
2019-02-08T14:33:24.862Z,9.00
2019-02-08T14:35:55.862Z,8.90
2019-02-08T14:38:25.555Z,9.00
2019-02-08T14:40:55.452Z,8.90
2019-02-08T14:43:25.776Z,8.90
2019-02-08T14:45:55.737Z,9.00
2019-02-08T14:48:25.355Z,9.00
2019-02-08T14:50:55.388Z,9.00
2019-02-08T14:53:25.383Z,8.90
2019-02-08T14:55:55.262Z,9.00
2019-02-08T14:58:24.940Z,9.00
2019-02-08T15:00:55.177Z,8.90
2019-02-08T15:03:24.938Z,9.00
2019-02-08T15:05:54.625Z,8.90
2019-02-08T15:08:24.591Z,9.00
2019-02-08T15:10:54.738Z,9.00
2019-02-08T15:13:24.689Z,8.90
2019-02-08T15:15:54.319Z,8.90
2019-02-08T15:18:24.254Z,8.90
2019-02-08T15:20:54.044Z,8.90
2019-02-08T15:23:23.937Z,8.90
2019-02-08T15:25:53.549Z,8.90
2019-02-08T15:28:23.211Z,8.90
2019-02-08T15:30:52.882Z,8.80
2019-02-08T15:33:22.570Z,8.80
2019-02-08T15:35:52.509Z,8.80
2019-02-08T15:38:22.215Z,8.80
2019-02-08T15:40:54.820Z,8.80
2019-02-08T15:43:25.154Z,8.80
2019-02-08T15:46:02.609Z,8.80
2019-02-08T15:48:32.728Z,8.80
2019-02-08T15:51:02.580Z,8.80
2019-02-08T15:53:32.192Z,8.80
2019-02-08T15:56:08.658Z,8.80
2019-02-08T15:58:38.815Z,8.80
2019-02-08T16:01:10.930Z,8.80
2019-02-08T16:08:07.838Z,8.70
2019-02-08T16:10:43.294Z,8.70
2019-02-08T16:13:12.882Z,8.70
2019-02-08T16:15:42.884Z,8.70
2019-02-08T16:18:13.117Z,8.70
2019-02-08T16:20:43.630Z,8.70
2019-02-08T16:23:15.404Z,8.70
2019-02-08T16:25:45.513Z,8.70
2019-02-08T16:28:15.779Z,8.70
2019-02-08T16:30:46.141Z,8.70
2019-02-08T16:33:16.281Z,8.70
2019-02-08T16:35:46.703Z,8.70
2019-02-08T16:38:16.715Z,8.60
2019-02-08T16:40:48.100Z,8.70
2019-02-08T16:43:18.505Z,8.70
2019-02-08T16:45:49.151Z,8.70
2019-02-08T16:48:20.825Z,8.70
2019-02-08T16:50:51.645Z,8.70
2019-02-08T16:53:21.558Z,8.60
2019-02-08T16:55:51.606Z,8.70
2019-02-08T16:58:21.625Z,8.70
2019-02-08T17:00:51.780Z,8.70
2019-02-08T17:03:22.393Z,8.70
2019-02-08T17:05:52.626Z,8.70
2019-02-08T17:08:22.568Z,8.60
2019-02-08T17:10:52.979Z,8.60
2019-02-08T17:13:23.049Z,8.60
2019-02-08T17:15:53.224Z,8.60
2019-02-08T17:18:23.690Z,8.60
2019-02-08T17:20:54.025Z,8.60
2019-02-08T17:23:24.369Z,8.60
2019-02-08T17:25:54.835Z,8.60
2019-02-08T17:28:24.968Z,8.60
2019-02-08T17:30:55.307Z,8.60
2019-02-08T17:33:26.744Z,8.60
2019-02-08T17:35:56.762Z,8.60
2019-02-08T17:38:46.648Z,8.60
2019-02-08T17:41:16.501Z,8.60
2019-02-08T17:43:46.289Z,8.70
2019-02-08T17:46:16.678Z,8.70
2019-02-08T17:48:46.490Z,8.60
2019-02-08T17:51:16.523Z,8.60
2019-02-08T17:53:47.096Z,8.60
2019-02-08T17:56:17.611Z,8.60
2019-02-08T17:58:48.040Z,8.70
2019-02-08T18:01:18.443Z,8.70
2019-02-08T18:03:48.292Z,8.70
2019-02-08T18:06:18.298Z,8.70
2019-02-08T18:08:48.921Z,8.70
2019-02-08T18:11:19.450Z,8.70
2019-02-08T18:13:49.581Z,8.70
2019-02-08T18:16:20.691Z,8.70
2019-02-08T18:18:50.678Z,8.70
2019-02-08T18:21:20.831Z,8.70
2019-02-08T18:23:51.937Z,8.70
2019-02-08T18:26:22.129Z,8.60
2019-02-08T18:28:53.335Z,8.60
2019-02-08T18:31:25.855Z,8.60
2019-02-08T18:33:56.480Z,8.60
2019-02-08T18:36:26.734Z,8.60
2019-02-08T18:38:57.389Z,8.60
2019-02-08T18:41:27.502Z,8.60
2019-02-08T18:44:02.967Z,8.60
2019-02-08T18:46:33.876Z,8.60
2019-02-08T18:49:09.344Z,8.60
2019-02-08T18:51:39.338Z,8.50
2019-02-08T18:54:09.313Z,8.50
2019-02-08T18:56:40.094Z,8.50
2019-02-08T18:59:10.141Z,8.60
2019-02-08T19:01:40.455Z,8.50
2019-02-08T19:04:11.617Z,8.50
2019-02-08T19:06:42.461Z,8.60
2019-02-08T19:09:12.358Z,8.60
2019-02-08T19:11:42.276Z,8.50
2019-02-08T19:14:12.680Z,8.60
2019-02-08T19:16:42.788Z,8.60
2019-02-08T19:19:12.971Z,8.60
2019-02-08T19:21:43.346Z,8.60
2019-02-08T19:24:13.790Z,8.60
2019-02-08T19:26:44.479Z,8.60
2019-02-08T19:29:14.334Z,8.60
2019-02-08T19:31:44.717Z,8.60
2019-02-08T19:34:15.193Z,8.60
2019-02-08T19:36:45.455Z,8.50
2019-02-08T19:39:15.564Z,8.50
2019-02-08T19:41:46.545Z,8.50
2019-02-08T19:44:17.020Z,8.60
2019-02-08T19:46:47.909Z,8.70
2019-02-08T19:49:29.849Z,8.60
2019-02-08T19:52:01.437Z,8.60
2019-02-08T19:54:31.573Z,8.60
2019-02-08T19:57:01.986Z,8.60
2019-02-08T19:59:32.447Z,8.60
2019-02-08T20:02:02.708Z,8.60
2019-02-08T20:04:33.269Z,8.50
2019-02-08T20:07:04.041Z,8.60
2019-02-08T20:09:34.637Z,8.60
2019-02-08T20:12:05.195Z,8.60
2019-02-08T20:14:35.462Z,8.60
2019-02-08T20:17:24.605Z,8.60
2019-02-08T20:19:56.301Z,8.70
2019-02-08T20:22:26.501Z,8.60
2019-02-08T20:24:56.832Z,8.60
2019-02-08T20:27:27.944Z,8.60
2019-02-08T20:29:58.858Z,8.60
2019-02-08T20:32:29.257Z,8.60
2019-02-08T20:35:00.777Z,8.60
2019-02-08T20:37:31.707Z,8.60
2019-02-08T20:40:02.983Z,8.60
2019-02-08T20:42:33.418Z,8.60
2019-02-08T20:45:03.608Z,8.60
2019-02-08T20:47:35.762Z,8.60
2019-02-08T20:50:08.290Z,8.60
2019-02-08T20:52:38.857Z,8.60
2019-02-08T20:55:08.809Z,8.60
2019-02-08T20:57:39.419Z,8.60
2019-02-08T21:00:20.372Z,8.60
2019-02-08T21:02:51.886Z,8.60
2019-02-08T21:05:22.619Z,8.60
2019-02-08T21:07:53.452Z,8.60
2019-02-08T21:10:23.430Z,8.60
2019-02-08T21:12:53.452Z,8.60
2019-02-08T21:15:24.206Z,8.70
2019-02-08T21:17:54.110Z,8.60
2019-02-08T21:20:24.667Z,8.70
2019-02-08T21:22:55.002Z,8.70
2019-02-08T21:25:26.840Z,8.70
2019-02-08T21:27:56.781Z,8.70
2019-02-08T21:30:27.119Z,8.70
2019-02-08T21:32:57.241Z,8.70
2019-02-08T21:35:27.185Z,8.70
2019-02-08T21:37:58.051Z,8.70
2019-02-08T21:40:28.400Z,8.70
2019-02-08T21:42:59.530Z,8.70
2019-02-08T21:45:31.245Z,8.70
2019-02-08T21:48:02.126Z,8.70
2019-02-08T21:50:34.234Z,8.70
2019-02-08T21:53:04.346Z,8.70
2019-02-08T21:55:34.420Z,8.70
2019-02-08T21:58:05.828Z,8.70
2019-02-08T22:00:37.792Z,8.80
2019-02-08T22:03:09.349Z,8.80
2019-02-08T22:05:45.248Z,8.80
2019-02-08T22:08:15.306Z,8.70
2019-02-08T22:10:45.259Z,8.70
2019-02-08T22:13:15.327Z,8.70
2019-02-08T22:15:45.386Z,8.70
2019-02-08T22:18:15.259Z,8.70
2019-02-08T22:20:45.420Z,8.70
2019-02-08T22:23:15.375Z,8.70
2019-02-08T22:25:45.358Z,8.70
2019-02-08T22:28:15.839Z,8.70
2019-02-08T22:30:46.308Z,8.80
2019-02-08T22:33:16.419Z,8.70
2019-02-08T22:35:46.497Z,8.70
2019-02-08T22:38:16.411Z,8.80
2019-02-08T22:40:46.439Z,8.80
2019-02-08T22:43:16.519Z,8.80
2019-02-08T22:45:46.490Z,8.80
2019-02-08T22:48:16.395Z,8.80
2019-02-08T22:50:47.387Z,8.70
2019-02-08T22:53:17.733Z,8.70
2019-02-08T22:55:47.821Z,8.70
2019-02-08T22:58:18.081Z,8.60
2019-02-08T23:01:27.519Z,8.60
2019-02-08T23:04:18.576Z,8.50
2019-02-08T23:06:48.508Z,8.50
2019-02-08T23:09:23.780Z,8.50
2019-02-08T23:11:53.478Z,8.40
2019-02-08T23:14:23.653Z,8.40
2019-02-08T23:16:53.895Z,8.40
2019-02-08T23:19:23.941Z,8.30
2019-02-08T23:21:55.243Z,8.30
2019-02-08T23:24:25.556Z,8.30
2019-02-08T23:26:56.132Z,8.30
2019-02-08T23:29:30.104Z,8.30
2019-02-08T23:31:58.182Z,8.30
2019-02-08T23:34:28.031Z,8.30
2019-02-08T23:36:58.398Z,8.30
2019-02-08T23:39:29.019Z,8.30
2019-02-08T23:41:58.825Z,8.20
2019-02-08T23:44:28.718Z,8.20
2019-02-08T23:47:17.881Z,8.20
2019-02-08T23:49:47.708Z,8.10
2019-02-08T23:52:17.592Z,8.20
2019-02-08T23:54:47.646Z,8.10
2019-02-08T23:57:17.654Z,8.20
2019-02-08T23:59:47.508Z,8.10
