createdAt,value
2023-02-06T00:00:53.324Z,94312.34
2023-02-06T00:03:20.641Z,94313.16
2023-02-06T00:05:58.758Z,94305.53
2023-02-06T00:08:27.026Z,94317.34
2023-02-06T00:10:54.228Z,94310.53
2023-02-06T00:13:21.429Z,94321.50
2023-02-06T00:15:48.517Z,94321.59
2023-02-06T00:18:15.490Z,94324.00
2023-02-06T00:20:42.538Z,94324.72
2023-02-06T00:23:10.105Z,94323.13
2023-02-06T00:25:37.350Z,94327.22
2023-02-06T00:28:04.895Z,94326.66
2023-02-06T00:30:32.034Z,94329.13
2023-02-06T00:32:59.047Z,94331.56
2023-02-06T00:35:26.230Z,94331.78
2023-02-06T00:37:53.299Z,94329.19
2023-02-06T00:40:20.367Z,94335.00
2023-02-06T00:42:47.364Z,94338.41
2023-02-06T00:45:14.406Z,94339.28
2023-02-06T00:47:41.313Z,94341.00
2023-02-06T00:50:12.015Z,94346.81
2023-02-06T00:52:39.064Z,94345.97
2023-02-06T00:55:06.542Z,94349.31
2023-02-06T00:57:33.371Z,94344.53
2023-02-06T01:00:06.282Z,94347.97
2023-02-06T01:02:33.370Z,94353.69
2023-02-06T01:05:00.404Z,94350.41
2023-02-06T01:07:27.355Z,94349.34
2023-02-06T01:09:54.278Z,94351.84
2023-02-06T01:12:21.414Z,94360.56
2023-02-06T01:14:48.366Z,94358.72
2023-02-06T01:17:15.298Z,94365.94
2023-02-06T01:19:42.268Z,94356.75
2023-02-06T01:22:09.994Z,94368.59
2023-02-06T01:24:36.897Z,94360.38
2023-02-06T01:27:03.939Z,94363.66
2023-02-06T01:29:30.844Z,94357.91
2023-02-06T01:31:57.789Z,94363.06
2023-02-06T01:34:24.989Z,94365.38
2023-02-06T01:36:52.236Z,94362.84
2023-02-06T01:39:21.576Z,94361.75
2023-02-06T01:41:48.670Z,94374.09
2023-02-06T01:44:22.766Z,94370.88
2023-02-06T01:46:54.972Z,94372.63
2023-02-06T01:49:35.663Z,94376.28
2023-02-06T01:52:18.849Z,94387.66
2023-02-06T01:54:49.581Z,94386.88
2023-02-06T01:57:17.658Z,94381.19
2023-02-06T01:59:48.028Z,94382.06
2023-02-06T02:02:15.445Z,94378.75
2023-02-06T02:04:42.925Z,94380.66
2023-02-06T02:07:18.039Z,94383.16
2023-02-06T02:09:44.974Z,94383.97
2023-02-06T02:12:12.333Z,94382.34
2023-02-06T02:14:40.225Z,94379.69
2023-02-06T02:17:44.686Z,94386.22
2023-02-06T02:20:32.634Z,94382.88
2023-02-06T02:23:31.324Z,94378.53
2023-02-06T02:26:22.126Z,94387.47
2023-02-06T02:29:19.396Z,94385.41
2023-02-06T02:32:18.816Z,94387.63
2023-02-06T02:34:54.638Z,94399.16
2023-02-06T02:37:36.969Z,94401.47
2023-02-06T02:40:18.554Z,94402.31
2023-02-06T02:42:56.447Z,94398.06
2023-02-06T02:45:33.334Z,94395.66
2023-02-06T02:48:06.344Z,94394.34
2023-02-06T02:50:35.019Z,94400.69
2023-02-06T02:53:03.719Z,94396.19
2023-02-06T02:55:31.006Z,94400.22
2023-02-06T02:58:07.997Z,94397.66
2023-02-06T03:00:40.294Z,94411.09
2023-02-06T03:03:11.124Z,94405.84
2023-02-06T03:05:44.134Z,94406.97
2023-02-06T03:08:17.173Z,94413.38
2023-02-06T03:11:04.154Z,94413.50
2023-02-06T03:14:01.570Z,94414.03
2023-02-06T03:16:35.760Z,94417.16
2023-02-06T03:19:15.276Z,94412.97
2023-02-06T03:21:43.130Z,94405.63
2023-02-06T03:24:27.658Z,94414.75
2023-02-06T03:27:03.009Z,94418.97
2023-02-06T03:29:32.190Z,94414.06
2023-02-06T03:32:24.640Z,94419.22
2023-02-06T03:34:58.233Z,94421.25
2023-02-06T03:37:25.738Z,94406.53
2023-02-06T03:39:52.687Z,94416.38
2023-02-06T03:42:20.414Z,94409.03
2023-02-06T03:44:51.697Z,94417.16
2023-02-06T03:47:19.432Z,94423.44
2023-02-06T03:49:47.491Z,94421.66
2023-02-06T03:52:18.168Z,94418.09
2023-02-06T03:54:51.928Z,94420.31
2023-02-06T04:28:56.490Z,94439.94
2023-02-06T04:31:44.101Z,94437.78
2023-02-06T04:34:11.057Z,94439.94
2023-02-06T04:36:40.525Z,94434.91
2023-02-06T04:39:07.383Z,94433.94
2023-02-06T04:41:34.160Z,94438.78
2023-02-06T04:44:01.273Z,94433.53
2023-02-06T04:46:28.080Z,94432.50
2023-02-06T04:48:54.804Z,94442.75
2023-02-06T04:51:21.585Z,94436.75
2023-02-06T04:53:48.318Z,94434.91
2023-02-06T04:56:15.144Z,94441.41
2023-02-06T04:58:41.950Z,94435.31
2023-02-06T05:01:08.760Z,94437.59
2023-02-06T05:03:35.574Z,94440.09
2023-02-06T05:06:03.749Z,94441.50
2023-02-06T05:08:30.575Z,94439.63
2023-02-06T05:10:57.423Z,94443.84
2023-02-06T05:13:24.238Z,94458.91
2023-02-06T05:15:51.087Z,94456.53
2023-02-06T05:18:18.308Z,94459.72
2023-02-06T05:20:45.132Z,94455.53
2023-02-06T05:23:12.265Z,94460.56
2023-02-06T05:25:40.352Z,94456.31
2023-02-06T05:28:08.854Z,94466.34
2023-02-06T05:30:36.428Z,94475.59
2023-02-06T05:33:03.169Z,94479.69
2023-02-06T05:35:30.388Z,94480.66
2023-02-06T05:38:05.948Z,94480.81
2023-02-06T05:40:32.906Z,94492.53
2023-02-06T05:42:59.603Z,94490.00
2023-02-06T05:45:26.339Z,94495.38
2023-02-06T05:47:54.488Z,94501.88
2023-02-06T05:50:21.449Z,94498.66
2023-02-06T05:52:48.201Z,94499.41
2023-02-06T05:55:17.031Z,94498.56
2023-02-06T05:57:44.309Z,94506.19
2023-02-06T06:00:12.093Z,94501.03
2023-02-06T06:02:39.004Z,94517.06
2023-02-06T06:05:06.129Z,94513.72
2023-02-06T06:07:32.927Z,94509.53
2023-02-06T06:10:00.231Z,94513.81
2023-02-06T06:12:27.270Z,94507.22
2023-02-06T06:14:54.030Z,94506.38
2023-02-06T06:17:21.318Z,94519.81
2023-02-06T06:19:48.083Z,94517.16
2023-02-06T06:22:14.925Z,94525.44
2023-02-06T06:24:41.729Z,94527.06
2023-02-06T06:27:10.750Z,94524.28
2023-02-06T06:29:37.840Z,94524.94
2023-02-06T06:32:05.289Z,94518.34
2023-02-06T06:34:32.198Z,94511.44
2023-02-06T06:36:59.088Z,94512.19
2023-02-06T06:39:25.809Z,94525.94
2023-02-06T06:41:52.541Z,94531.41
2023-02-06T06:44:19.245Z,94532.94
2023-02-06T06:46:46.147Z,94530.00
2023-02-06T06:49:12.886Z,94535.78
2023-02-06T06:51:39.670Z,94542.25
2023-02-06T06:54:06.572Z,94532.38
2023-02-06T06:56:33.276Z,94541.75
2023-02-06T06:59:00.021Z,94534.59
2023-02-06T07:01:27.006Z,94534.91
2023-02-06T07:03:53.730Z,94537.69
2023-02-06T07:06:20.488Z,94534.59
2023-02-06T07:08:47.294Z,94543.00
2023-02-06T07:11:15.233Z,94544.06
2023-02-06T07:13:42.720Z,94551.22
2023-02-06T07:16:10.035Z,94553.56
2023-02-06T07:18:38.559Z,94559.91
2023-02-06T07:21:06.512Z,94560.25
2023-02-06T07:23:33.217Z,94560.72
2023-02-06T07:26:02.346Z,94558.66
2023-02-06T07:28:30.503Z,94550.59
2023-02-06T07:31:02.027Z,94559.59
2023-02-06T07:33:28.971Z,94560.06
2023-02-06T07:35:55.930Z,94564.66
2023-02-06T07:38:22.736Z,94568.00
2023-02-06T07:40:49.489Z,94571.41
2023-02-06T07:43:16.567Z,94574.22
2023-02-06T07:45:43.760Z,94561.75
2023-02-06T07:48:10.610Z,94578.13
2023-02-06T07:50:37.610Z,94572.84
2023-02-06T07:53:04.355Z,94571.84
2023-02-06T07:55:31.146Z,94580.31
2023-02-06T07:57:57.995Z,94579.38
2023-02-06T08:00:24.746Z,94580.63
2023-02-06T08:02:51.548Z,94581.97
2023-02-06T08:05:18.525Z,94581.25
2023-02-06T08:07:45.323Z,94582.22
2023-02-06T08:10:12.170Z,94574.31
2023-02-06T08:12:38.902Z,94566.94
2023-02-06T08:15:05.964Z,94580.56
2023-02-06T08:17:32.688Z,94571.69
2023-02-06T08:19:59.485Z,94574.41
2023-02-06T08:22:28.888Z,94569.91
2023-02-06T08:24:55.602Z,94565.25
2023-02-06T08:27:22.318Z,94566.41
2023-02-06T08:29:49.198Z,94575.88
2023-02-06T08:32:15.918Z,94584.88
2023-02-06T08:34:42.732Z,94583.59
2023-02-06T08:37:09.678Z,94580.13
2023-02-06T08:39:38.132Z,94580.47
2023-02-06T08:42:05.411Z,94585.63
2023-02-06T08:44:34.832Z,94589.00
2023-02-06T08:47:10.189Z,94585.38
2023-02-06T08:49:38.283Z,94595.81
2023-02-06T08:52:05.895Z,94601.53
2023-02-06T08:54:35.208Z,94599.09
2023-02-06T08:57:03.268Z,94597.19
2023-02-06T08:59:31.077Z,94603.88
2023-02-06T09:01:58.006Z,94603.94
2023-02-06T09:04:24.883Z,94605.91
2023-02-06T09:06:52.248Z,94612.81
2023-02-06T09:09:20.458Z,94610.03
2023-02-06T09:11:47.612Z,94605.47
2023-02-06T09:14:16.010Z,94601.09
2023-02-06T09:16:42.960Z,94601.34
2023-02-06T09:19:10.720Z,94609.06
2023-02-06T09:21:37.820Z,94598.00
2023-02-06T09:24:08.255Z,94606.88
2023-02-06T09:26:44.788Z,94608.41
2023-02-06T09:29:20.556Z,94607.84
2023-02-06T09:31:47.881Z,94607.97
2023-02-06T09:34:14.792Z,94602.56
2023-02-06T09:36:41.744Z,94606.13
2023-02-06T09:39:09.636Z,94599.88
2023-02-06T09:41:43.791Z,94598.78
2023-02-06T09:44:10.585Z,94594.28
2023-02-06T09:46:43.299Z,94582.31
2023-02-06T09:49:18.803Z,94591.88
2023-02-06T09:52:19.984Z,94590.56
2023-02-06T09:55:14.537Z,94586.31
2023-02-06T09:57:46.724Z,94582.94
2023-02-06T10:00:38.129Z,94583.72
2023-02-06T10:03:19.758Z,94574.66
2023-02-06T10:05:59.903Z,94574.97
2023-02-06T10:08:36.458Z,94580.44
2023-02-06T10:11:29.364Z,94573.38
2023-02-06T10:13:59.691Z,94574.88
2023-02-06T10:16:33.125Z,94567.88
2023-02-06T10:19:04.682Z,94562.72
2023-02-06T10:21:41.892Z,94559.25
2023-02-06T10:24:27.325Z,94554.47
2023-02-06T10:26:55.604Z,94554.59
2023-02-06T10:29:33.073Z,94554.22
2023-02-06T10:32:02.779Z,94546.56
2023-02-06T10:35:02.091Z,94544.38
2023-02-06T10:37:49.090Z,94537.13
2023-02-06T10:40:43.820Z,94538.13
2023-02-06T10:43:40.432Z,94541.88
2023-02-06T10:46:37.307Z,94540.00
2023-02-06T10:49:27.892Z,94530.69
2023-02-06T10:51:58.465Z,94526.41
2023-02-06T10:54:31.345Z,94524.94
2023-02-06T10:56:59.143Z,94515.38
2023-02-06T10:59:34.804Z,94534.31
2023-02-06T11:02:12.063Z,94527.78
2023-02-06T11:04:42.572Z,94535.56
2023-02-06T11:07:16.259Z,94526.66
2023-02-06T11:09:43.790Z,94532.50
2023-02-06T11:12:30.938Z,94532.56
2023-02-06T11:15:01.929Z,94541.09
2023-02-06T11:17:28.738Z,94543.13
2023-02-06T11:20:02.594Z,94543.22
2023-02-06T11:22:34.757Z,94537.75
2023-02-06T11:25:10.041Z,94541.75
2023-02-06T11:27:37.037Z,94544.03
2023-02-06T11:30:09.175Z,94533.50
2023-02-06T11:32:41.220Z,94541.97
2023-02-06T11:35:22.386Z,94544.50
2023-02-06T11:37:54.198Z,94542.09
2023-02-06T11:40:20.858Z,94532.81
2023-02-06T11:42:49.891Z,94539.06
2023-02-06T11:45:22.749Z,94540.94
2023-02-06T11:47:49.823Z,94538.41
2023-02-06T11:50:26.734Z,94534.94
2023-02-06T11:53:09.273Z,94536.09
2023-02-06T11:55:37.918Z,94540.34
2023-02-06T11:58:13.838Z,94530.47
2023-02-06T12:00:41.365Z,94533.50
2023-02-06T12:03:33.343Z,94524.78
2023-02-06T12:06:05.684Z,94522.25
2023-02-06T12:08:41.154Z,94523.84
2023-02-06T12:11:14.491Z,94530.31
2023-02-06T12:13:45.550Z,94524.94
2023-02-06T12:16:15.133Z,94537.22
2023-02-06T12:18:44.460Z,94533.22
2023-02-06T12:21:17.238Z,94538.53
2023-02-06T12:23:49.746Z,94538.38
2023-02-06T12:26:19.599Z,94526.31
2023-02-06T12:28:59.581Z,94533.44
2023-02-06T12:31:38.181Z,94531.78
2023-02-06T12:34:15.177Z,94538.19
2023-02-06T12:37:00.430Z,94540.44
2023-02-06T12:39:32.755Z,94543.19
2023-02-06T12:42:18.574Z,94539.91
2023-02-06T12:45:04.268Z,94536.22
2023-02-06T12:47:33.886Z,94542.19
2023-02-06T12:50:06.791Z,94545.00
2023-02-06T12:53:11.514Z,94552.19
2023-02-06T12:55:48.019Z,94544.34
2023-02-06T12:58:26.402Z,94547.41
2023-02-06T13:01:03.629Z,94543.31
2023-02-06T13:03:34.481Z,94548.78
2023-02-06T13:06:18.695Z,94555.66
2023-02-06T13:08:59.663Z,94559.81
2023-02-06T13:11:35.717Z,94560.28
2023-02-06T13:14:17.514Z,94565.13
2023-02-06T13:16:53.016Z,94572.53
2023-02-06T13:19:49.153Z,94568.25
2023-02-06T13:22:39.817Z,94580.69
2023-02-06T13:25:28.618Z,94583.28
2023-02-06T13:28:27.542Z,94581.25
2023-02-06T13:31:22.488Z,94582.59
2023-02-06T13:33:56.539Z,94582.97
2023-02-06T13:36:50.344Z,94585.59
2023-02-06T13:39:32.518Z,94582.25
2023-02-06T13:42:03.863Z,94577.31
2023-02-06T13:44:36.826Z,94574.38
2023-02-06T13:47:23.791Z,94569.63
2023-02-06T13:50:08.922Z,94573.19
2023-02-06T13:52:54.410Z,94579.53
2023-02-06T13:55:43.086Z,94574.44
2023-02-06T13:58:19.334Z,94587.06
2023-02-06T14:00:47.986Z,94588.44
2023-02-06T14:03:26.328Z,94597.34
2023-02-06T14:06:01.926Z,94600.34
2023-02-06T14:08:40.626Z,94602.09
2023-02-06T14:11:07.495Z,94599.69
2023-02-06T14:14:02.259Z,94598.69
2023-02-06T14:16:50.278Z,94599.03
2023-02-06T14:19:24.931Z,94599.69
2023-02-06T14:22:10.179Z,94608.09
2023-02-06T14:24:49.010Z,94611.13
2023-02-06T14:27:45.259Z,94614.19
2023-02-06T14:30:14.898Z,94615.56
2023-02-06T14:32:56.503Z,94612.03
2023-02-06T14:35:43.166Z,94613.66
2023-02-06T14:38:29.870Z,94608.75
2023-02-06T14:40:57.648Z,94612.44
2023-02-06T14:43:28.398Z,94621.97
2023-02-06T14:46:07.141Z,94620.13
2023-02-06T14:48:45.574Z,94623.84
2023-02-06T14:51:37.235Z,94614.72
2023-02-06T14:54:06.587Z,94623.13
2023-02-06T14:56:36.714Z,94624.81
2023-02-06T14:59:23.805Z,94635.13
2023-02-06T15:01:52.658Z,94632.78
2023-02-06T15:04:26.322Z,94628.91
2023-02-06T15:06:58.769Z,94627.13
2023-02-06T15:09:32.521Z,94631.78
2023-02-06T15:12:15.588Z,94640.81
2023-02-06T15:14:54.916Z,94647.78
2023-02-06T15:17:23.702Z,94645.66
2023-02-06T15:19:50.610Z,94646.75
2023-02-06T15:22:30.957Z,94646.06
2023-02-06T15:25:27.420Z,94654.00
2023-02-06T15:28:04.295Z,94652.97
2023-02-06T15:30:32.553Z,94655.94
2023-02-06T15:32:59.728Z,94664.03
2023-02-06T15:35:32.314Z,94668.28
2023-02-06T15:38:11.817Z,94674.09
2023-02-06T15:40:42.293Z,94679.44
2023-02-06T15:43:13.761Z,94684.41
2023-02-06T15:45:41.088Z,94687.00
2023-02-06T15:48:16.271Z,94681.06
2023-02-06T15:51:20.477Z,94691.84
2023-02-06T15:53:48.713Z,94687.94
2023-02-06T15:56:27.860Z,94699.00
2023-02-06T15:59:00.555Z,94696.59
2023-02-06T16:01:31.039Z,94700.91
2023-02-06T16:04:03.164Z,94701.13
2023-02-06T16:06:29.968Z,94712.94
2023-02-06T16:08:59.402Z,94702.09
2023-02-06T16:11:51.617Z,94711.22
2023-02-06T16:14:36.952Z,94708.75
2023-02-06T16:17:32.755Z,94718.03
2023-02-06T16:20:02.673Z,94729.00
2023-02-06T16:22:35.148Z,94727.41
2023-02-06T16:25:20.881Z,94736.75
2023-02-06T16:27:48.709Z,94734.19
2023-02-06T16:30:31.526Z,94747.50
2023-02-06T16:33:00.302Z,94741.16
2023-02-06T16:35:27.203Z,94747.88
2023-02-06T16:37:54.616Z,94748.00
2023-02-06T16:40:21.468Z,94751.50
2023-02-06T16:42:48.233Z,94757.56
2023-02-06T16:45:24.364Z,94760.97
2023-02-06T16:47:51.110Z,94764.28
2023-02-06T16:50:18.152Z,94764.66
2023-02-06T16:52:51.383Z,94760.47
2023-02-06T16:55:23.701Z,94776.38
2023-02-06T16:57:53.169Z,94779.16
2023-02-06T17:00:21.894Z,94778.22
2023-02-06T17:02:49.745Z,94778.88
2023-02-06T17:05:16.744Z,94778.53
2023-02-06T17:07:43.747Z,94779.66
2023-02-06T17:10:12.975Z,94783.03
2023-02-06T17:12:39.989Z,94792.47
2023-02-06T17:15:07.299Z,94789.16
2023-02-06T17:17:34.114Z,94794.22
2023-02-06T17:20:00.837Z,94795.94
2023-02-06T17:22:27.588Z,94806.88
2023-02-06T17:24:54.336Z,94804.91
2023-02-06T17:27:22.245Z,94804.66
2023-02-06T17:29:50.455Z,94800.53
2023-02-06T17:32:22.042Z,94814.19
2023-02-06T17:34:50.639Z,94812.78
2023-02-06T17:37:20.876Z,94818.78
2023-02-06T17:39:49.521Z,94819.97
2023-02-06T17:42:16.976Z,94820.59
2023-02-06T17:44:44.587Z,94811.31
2023-02-06T17:47:11.644Z,94818.28
2023-02-06T17:49:38.789Z,94817.69
2023-02-06T17:52:05.622Z,94822.88
2023-02-06T17:54:32.381Z,94816.31
2023-02-06T17:56:59.322Z,94820.72
2023-02-06T17:59:26.103Z,94819.06
2023-02-06T18:01:52.836Z,94815.94
2023-02-06T18:04:21.335Z,94827.81
2023-02-06T18:06:48.300Z,94817.78
2023-02-06T18:09:15.221Z,94826.09
2023-02-06T18:11:42.279Z,94820.00
2023-02-06T18:14:09.077Z,94824.03
2023-02-06T18:16:36.342Z,94822.47
2023-02-06T18:19:03.565Z,94819.41
2023-02-06T18:21:31.565Z,94823.75
2023-02-06T18:23:58.703Z,94822.13
2023-02-06T18:26:26.005Z,94818.91
2023-02-06T18:28:53.051Z,94824.06
2023-02-06T18:31:28.625Z,94822.63
2023-02-06T18:33:56.298Z,94828.50
2023-02-06T18:36:23.540Z,94826.19
2023-02-06T18:38:50.362Z,94826.97
2023-02-06T18:41:35.555Z,94830.34
2023-02-06T18:44:04.446Z,94824.91
2023-02-06T18:46:31.287Z,94833.81
2023-02-06T18:48:58.412Z,94833.44
2023-02-06T18:51:25.714Z,94828.41
2023-02-06T18:53:52.591Z,94833.97
2023-02-06T18:56:19.519Z,94830.31
2023-02-06T18:58:46.607Z,94823.25
2023-02-06T19:01:22.377Z,94821.47
2023-02-06T19:03:49.885Z,94828.97
2023-02-06T19:06:18.173Z,94835.28
2023-02-06T19:08:46.676Z,94836.94
2023-02-06T19:11:13.682Z,94837.59
2023-02-06T19:13:40.870Z,94836.56
2023-02-06T19:16:12.168Z,94830.59
2023-02-06T19:18:42.095Z,94829.94
2023-02-06T19:21:12.211Z,94830.13
2023-02-06T19:23:39.858Z,94834.19
2023-02-06T19:26:07.964Z,94835.03
2023-02-06T19:28:36.725Z,94834.53
2023-02-06T19:31:04.009Z,94838.47
2023-02-06T19:33:33.128Z,94837.56
2023-02-06T19:36:00.169Z,94834.59
2023-02-06T19:38:26.951Z,94832.09
2023-02-06T19:40:53.837Z,94834.50
2023-02-06T19:43:20.673Z,94837.50
2023-02-06T19:45:47.555Z,94838.28
2023-02-06T19:48:14.417Z,94844.09
2023-02-06T19:50:42.080Z,94847.13
2023-02-06T19:53:09.507Z,94843.81
2023-02-06T19:55:36.808Z,94838.19
2023-02-06T19:58:03.734Z,94836.72
2023-02-06T20:00:30.477Z,94842.56
2023-02-06T20:02:57.216Z,94843.03
2023-02-06T20:05:26.350Z,94844.53
2023-02-06T20:07:54.060Z,94845.03
2023-02-06T20:10:22.063Z,94851.03
2023-02-06T20:12:48.985Z,94839.34
2023-02-06T20:15:15.807Z,94837.00
2023-02-06T20:17:43.096Z,94837.47
2023-02-06T20:20:10.585Z,94839.53
2023-02-06T20:22:38.507Z,94836.75
2023-02-06T20:25:05.817Z,94834.13
2023-02-06T20:27:32.596Z,94838.97
2023-02-06T20:29:59.380Z,94837.28
2023-02-06T20:32:26.341Z,94842.25
2023-02-06T20:34:53.132Z,94834.56
2023-02-06T20:37:21.489Z,94840.81
2023-02-06T20:39:49.242Z,94844.94
2023-02-06T20:42:16.002Z,94839.78
2023-02-06T20:44:42.879Z,94841.22
2023-02-06T20:47:09.598Z,94845.13
2023-02-06T20:49:36.398Z,94836.06
2023-02-06T20:52:03.442Z,94837.66
2023-02-06T20:54:30.949Z,94844.28
2023-02-06T20:56:59.286Z,94846.53
2023-02-06T20:59:26.846Z,94840.75
2023-02-06T21:01:53.667Z,94846.69
2023-02-06T21:04:20.800Z,94840.78
2023-02-06T21:06:50.398Z,94850.84
2023-02-06T21:09:18.370Z,94845.28
2023-02-06T21:11:48.064Z,94840.97
2023-02-06T21:14:15.275Z,94839.22
2023-02-06T21:16:43.772Z,94837.22
2023-02-06T21:19:12.619Z,94847.03
2023-02-06T21:21:39.736Z,94836.81
2023-02-06T21:24:07.434Z,94836.84
2023-02-06T21:26:34.257Z,94840.16
2023-02-06T21:29:02.598Z,94842.50
2023-02-06T21:31:36.940Z,94837.19
2023-02-06T21:34:11.800Z,94833.03
2023-02-06T21:36:39.362Z,94835.38
2023-02-06T21:39:06.989Z,94833.53
2023-02-06T21:41:33.837Z,94831.75
2023-02-06T21:44:00.632Z,94841.06
2023-02-06T21:46:30.412Z,94836.84
2023-02-06T21:48:57.123Z,94840.25
2023-02-06T21:51:23.858Z,94849.06
2023-02-06T21:53:50.818Z,94850.72
2023-02-06T21:56:20.667Z,94853.09
2023-02-06T21:58:48.483Z,94848.91
2023-02-06T22:01:29.499Z,94856.94
2023-02-06T22:03:57.311Z,94862.69
2023-02-06T22:06:24.292Z,94856.00
2023-02-06T22:08:52.443Z,94865.53
2023-02-06T22:11:26.259Z,94868.34
2023-02-06T22:13:57.125Z,94866.97
2023-02-06T22:16:24.254Z,94877.03
2023-02-06T22:18:51.272Z,94873.66
2023-02-06T22:21:20.506Z,94877.72
2023-02-06T22:23:48.515Z,94878.41
2023-02-06T22:26:17.752Z,94877.41
2023-02-06T22:28:45.254Z,94875.19
2023-02-06T22:31:20.637Z,94871.56
2023-02-06T22:33:47.942Z,94871.06
2023-02-06T22:36:20.113Z,94874.47
2023-02-06T22:38:47.906Z,94877.25
2023-02-06T22:41:16.307Z,94874.91
2023-02-06T22:43:44.272Z,94874.84
2023-02-06T22:46:22.499Z,94871.19
2023-02-06T22:48:49.459Z,94875.06
2023-02-06T22:51:16.234Z,94872.41
2023-02-06T22:53:43.556Z,94873.94
2023-02-06T22:56:36.788Z,94870.25
2023-02-06T22:59:10.432Z,94870.94
2023-02-06T23:01:54.965Z,94872.41
2023-02-06T23:04:24.520Z,94865.84
2023-02-06T23:06:51.555Z,94869.41
2023-02-06T23:09:26.800Z,94881.19
2023-02-06T23:11:54.348Z,94883.09
2023-02-06T23:14:21.289Z,94882.28
2023-02-06T23:16:48.570Z,94886.22
2023-02-06T23:19:16.982Z,94881.69
2023-02-06T23:21:46.155Z,94883.28
2023-02-06T23:24:13.423Z,94885.66
2023-02-06T23:26:45.393Z,94884.75
2023-02-06T23:29:17.304Z,94892.31
2023-02-06T23:31:45.637Z,94885.84
2023-02-06T23:34:13.083Z,94884.91
2023-02-06T23:36:40.089Z,94887.22
2023-02-06T23:39:07.064Z,94885.38
2023-02-06T23:41:34.433Z,94892.78
2023-02-06T23:44:06.172Z,94892.78
2023-02-06T23:46:34.611Z,94887.66
2023-02-06T23:49:01.408Z,94890.91
