createdAt,value
2023-03-26T00:01:15.756Z,9.20
2023-03-26T00:03:45.098Z,9.20
2023-03-26T00:06:13.410Z,9.20
2023-03-26T00:08:41.129Z,9.20
2023-03-26T00:11:09.101Z,9.20
2023-03-26T00:13:38.457Z,9.20
2023-03-26T00:16:07.574Z,9.20
2023-03-26T00:18:37.753Z,9.20
2023-03-26T00:21:05.667Z,9.20
2023-03-26T00:23:33.873Z,9.20
2023-03-26T00:26:01.504Z,9.10
2023-03-26T00:28:29.530Z,9.20
2023-03-26T00:31:01.007Z,9.20
2023-03-26T00:33:28.177Z,9.20
2023-03-26T00:35:56.823Z,9.20
2023-03-26T00:38:24.620Z,9.20
2023-03-26T00:40:51.840Z,9.10
2023-03-26T00:43:19.169Z,9.10
2023-03-26T00:45:46.717Z,9.20
2023-03-26T00:48:16.342Z,9.10
2023-03-26T00:50:44.763Z,9.10
2023-03-26T00:53:14.983Z,9.10
2023-03-26T00:55:42.287Z,9.20
2023-03-26T00:58:12.097Z,9.20
2023-03-26T01:00:48.338Z,9.20
2023-03-26T01:03:26.621Z,9.20
2023-03-26T01:06:02.560Z,9.10
2023-03-26T01:08:30.680Z,9.10
2023-03-26T01:11:07.184Z,9.10
2023-03-26T01:13:38.344Z,9.10
2023-03-26T01:16:20.108Z,9.10
2023-03-26T01:18:48.663Z,9.10
2023-03-26T01:21:22.440Z,9.10
2023-03-26T01:24:05.181Z,9.10
2023-03-26T01:26:38.830Z,9.00
2023-03-26T01:29:09.560Z,9.00
2023-03-26T01:32:00.687Z,8.90
2023-03-26T01:34:30.662Z,8.90
2023-03-26T01:36:57.363Z,8.90
2023-03-26T01:39:49.108Z,8.80
2023-03-26T01:42:19.813Z,8.80
2023-03-26T01:45:05.517Z,8.80
2023-03-26T01:47:32.867Z,8.70
2023-03-26T01:49:59.602Z,8.70
2023-03-26T01:52:28.693Z,8.70
2023-03-26T01:54:55.793Z,8.60
2023-03-26T01:58:06.998Z,8.60
2023-03-26T02:00:37.422Z,8.60
2023-03-26T02:03:17.573Z,8.50
2023-03-26T02:05:44.534Z,8.50
2023-03-26T02:08:35.283Z,8.50
2023-03-26T02:11:11.478Z,8.50
2023-03-26T02:13:44.299Z,8.50
2023-03-26T02:19:45.695Z,8.50
2023-03-26T02:22:15.753Z,8.40
2023-03-26T02:24:44.911Z,8.40
2023-03-26T02:27:13.505Z,8.40
2023-03-26T02:29:40.904Z,8.40
2023-03-26T02:32:13.172Z,8.40
2023-03-26T02:34:40.370Z,8.40
2023-03-26T02:37:08.320Z,8.40
2023-03-26T02:39:42.312Z,8.40
2023-03-26T02:42:21.750Z,8.40
2023-03-26T02:44:52.028Z,8.50
2023-03-26T02:47:18.914Z,8.40
2023-03-26T02:49:51.500Z,8.40
2023-03-26T02:52:33.626Z,8.40
2023-03-26T02:55:00.473Z,8.40
2023-03-26T02:57:28.687Z,8.50
2023-03-26T03:00:14.108Z,8.50
2023-03-26T03:02:50.247Z,8.50
2023-03-26T03:05:32.731Z,8.50
2023-03-26T03:08:22.940Z,8.50
2023-03-26T03:11:25.274Z,8.50
2023-03-26T03:13:52.870Z,8.50
2023-03-26T03:16:25.654Z,8.50
2023-03-26T03:18:58.143Z,8.50
2023-03-26T03:21:39.412Z,8.50
2023-03-26T03:24:07.402Z,8.50
2023-03-26T03:26:46.184Z,8.50
2023-03-26T03:29:21.728Z,8.50
2023-03-26T03:31:51.187Z,8.50
2023-03-26T03:34:38.488Z,8.50
2023-03-26T03:37:08.359Z,8.50
2023-03-26T03:39:43.224Z,8.60
2023-03-26T03:42:11.981Z,8.60
2023-03-26T03:44:39.390Z,8.60
2023-03-26T03:47:15.715Z,8.60
2023-03-26T03:49:42.714Z,8.60
2023-03-26T03:52:09.715Z,8.50
2023-03-26T03:54:40.495Z,8.60
2023-03-26T03:57:18.744Z,8.60
2023-03-26T03:59:59.537Z,8.50
2023-03-26T04:02:35.100Z,8.50
2023-03-26T04:05:06.090Z,8.50
2023-03-26T04:07:33.258Z,8.50
2023-03-26T04:10:06.653Z,8.50
2023-03-26T04:13:05.609Z,8.50
2023-03-26T04:15:51.170Z,8.50
2023-03-26T04:18:20.328Z,8.40
2023-03-26T04:20:52.234Z,8.40
2023-03-26T04:23:24.397Z,8.40
2023-03-26T04:25:58.208Z,8.40
2023-03-26T04:28:48.034Z,8.40
2023-03-26T04:31:28.939Z,8.40
2023-03-26T04:34:05.569Z,8.40
2023-03-26T04:36:35.472Z,8.40
2023-03-26T04:39:05.333Z,8.40
2023-03-26T04:41:58.972Z,8.40
2023-03-26T04:44:34.899Z,8.40
2023-03-26T04:47:06.228Z,8.40
2023-03-26T04:49:41.308Z,8.40
2023-03-26T04:52:13.464Z,8.30
2023-03-26T04:54:55.086Z,8.30
2023-03-26T04:57:26.809Z,8.30
2023-03-26T05:00:25.388Z,8.30
2023-03-26T05:02:59.369Z,8.30
2023-03-26T05:05:29.033Z,8.30
2023-03-26T05:08:00.941Z,8.40
2023-03-26T05:10:30.382Z,8.40
2023-03-26T05:13:05.370Z,8.40
2023-03-26T05:15:36.945Z,8.40
2023-03-26T05:18:09.984Z,8.50
2023-03-26T05:20:47.095Z,8.40
2023-03-26T05:23:13.957Z,8.50
2023-03-26T05:25:48.266Z,8.50
2023-03-26T05:28:20.542Z,8.40
2023-03-26T05:30:56.230Z,8.50
2023-03-26T05:33:25.849Z,8.50
2023-03-26T05:36:13.053Z,8.50
2023-03-26T05:38:42.712Z,8.50
2023-03-26T05:41:11.960Z,8.50
2023-03-26T05:43:42.219Z,8.60
2023-03-26T05:46:13.198Z,8.60
2023-03-26T05:48:40.387Z,8.60
2023-03-26T05:51:08.106Z,8.60
2023-03-26T05:53:38.417Z,8.70
2023-03-26T05:56:14.439Z,8.70
2023-03-26T05:59:00.478Z,8.70
2023-03-26T06:01:45.623Z,8.70
2023-03-26T06:04:32.032Z,8.70
2023-03-26T06:07:22.018Z,8.70
2023-03-26T06:10:03.405Z,8.70
2023-03-26T06:12:30.378Z,8.80
2023-03-26T06:14:57.069Z,8.80
2023-03-26T06:17:38.393Z,8.80
2023-03-26T06:20:28.258Z,8.80
2023-03-26T06:22:55.512Z,8.90
2023-03-26T06:25:38.745Z,8.80
2023-03-26T06:28:14.426Z,8.90
2023-03-26T06:30:51.597Z,8.90
2023-03-26T06:33:35.593Z,8.90
2023-03-26T06:36:02.675Z,8.90
2023-03-26T06:38:29.612Z,8.90
2023-03-26T06:41:03.339Z,8.90
2023-03-26T06:43:36.277Z,9.00
2023-03-26T06:46:04.142Z,9.00
2023-03-26T06:48:49.811Z,9.00
2023-03-26T06:51:43.567Z,9.10
2023-03-26T06:54:12.980Z,9.10
2023-03-26T06:56:45.394Z,9.10
2023-03-26T06:59:21.237Z,9.20
2023-03-26T07:02:07.160Z,9.20
2023-03-26T07:04:53.513Z,9.30
2023-03-26T07:07:45.892Z,9.30
2023-03-26T07:11:25.465Z,9.40
2023-03-26T07:14:15.492Z,9.50
2023-03-26T07:17:04.691Z,9.60
2023-03-26T07:19:46.958Z,9.70
2023-03-26T07:22:22.442Z,9.90
2023-03-26T07:25:06.376Z,9.80
2023-03-26T07:28:25.678Z,9.90
2023-03-26T07:31:28.209Z,10.10
2023-03-26T07:34:49.398Z,10.10
2023-03-26T07:37:47.127Z,10.00
2023-03-26T07:41:14.894Z,10.00
2023-03-26T07:44:28.460Z,9.90
2023-03-26T07:47:33.321Z,9.80
2023-03-26T07:50:21.897Z,9.80
2023-03-26T07:53:09.474Z,9.70
2023-03-26T07:56:07.013Z,9.70
2023-03-26T07:58:52.212Z,9.70
2023-03-26T08:02:32.265Z,9.70
2023-03-26T08:05:37.606Z,9.70
2023-03-26T08:08:59.275Z,9.60
2023-03-26T08:12:06.831Z,9.60
2023-03-26T08:14:54.081Z,9.50
2023-03-26T08:17:35.494Z,9.50
2023-03-26T08:20:05.758Z,9.50
2023-03-26T08:22:41.108Z,9.50
2023-03-26T08:25:17.761Z,9.50
2023-03-26T08:28:12.358Z,9.60
2023-03-26T08:30:41.702Z,9.70
2023-03-26T08:33:11.186Z,9.70
2023-03-26T08:35:42.526Z,9.80
2023-03-26T08:38:14.706Z,9.80
2023-03-26T08:41:08.709Z,9.80
2023-03-26T08:44:04.310Z,9.90
2023-03-26T08:47:03.812Z,9.90
2023-03-26T08:50:01.223Z,10.00
2023-03-26T08:52:56.834Z,10.10
2023-03-26T08:55:36.336Z,10.20
2023-03-26T08:58:27.688Z,10.40
2023-03-26T09:01:51.437Z,10.50
2023-03-26T09:04:36.274Z,10.60
2023-03-26T09:07:28.039Z,10.60
2023-03-26T09:10:16.469Z,10.60
2023-03-26T09:12:58.613Z,10.50
2023-03-26T09:15:56.123Z,10.50
2023-03-26T09:19:08.388Z,10.40
2023-03-26T09:21:53.873Z,10.50
2023-03-26T09:24:37.521Z,10.60
2023-03-26T09:27:42.817Z,10.70
2023-03-26T09:30:31.703Z,10.70
2023-03-26T09:33:17.650Z,10.80
2023-03-26T09:35:50.620Z,10.90
2023-03-26T09:38:36.464Z,10.90
2023-03-26T09:41:15.452Z,11.00
2023-03-26T09:44:00.681Z,11.10
2023-03-26T09:46:37.529Z,11.10
2023-03-26T09:49:25.113Z,11.20
2023-03-26T09:52:08.913Z,11.30
2023-03-26T09:54:52.977Z,11.30
2023-03-26T09:57:59.367Z,11.30
2023-03-26T10:01:00.993Z,11.30
2023-03-26T10:03:38.190Z,11.40
2023-03-26T10:06:30.970Z,11.60
2023-03-26T10:09:27.271Z,11.70
2023-03-26T10:12:18.375Z,11.70
2023-03-26T10:14:57.638Z,11.50
2023-03-26T10:17:37.218Z,11.50
2023-03-26T10:20:35.356Z,11.50
2023-03-26T10:23:14.828Z,11.50
2023-03-26T10:25:52.983Z,11.50
2023-03-26T10:28:46.422Z,11.50
2023-03-26T10:31:46.112Z,11.40
2023-03-26T10:34:29.013Z,11.30
2023-03-26T10:36:59.642Z,11.40
2023-03-26T10:39:47.436Z,11.40
2023-03-26T10:42:42.559Z,11.40
2023-03-26T10:45:24.612Z,11.40
2023-03-26T10:48:14.536Z,11.50
2023-03-26T10:50:57.259Z,11.50
2023-03-26T10:53:40.712Z,11.60
2023-03-26T10:56:26.545Z,11.60
2023-03-26T10:58:55.264Z,11.60
2023-03-26T11:01:41.707Z,11.70
2023-03-26T11:04:23.789Z,11.90
2023-03-26T11:07:19.156Z,12.10
2023-03-26T11:10:02.944Z,12.10
2023-03-26T11:12:44.799Z,12.30
2023-03-26T11:15:36.433Z,12.60
2023-03-26T11:18:08.533Z,12.80
2023-03-26T11:21:19.165Z,12.90
2023-03-26T11:24:16.818Z,12.80
2023-03-26T11:26:55.464Z,12.70
2023-03-26T11:29:58.427Z,12.40
2023-03-26T11:32:34.443Z,12.30
2023-03-26T11:35:05.974Z,12.10
2023-03-26T11:37:41.522Z,12.20
2023-03-26T11:40:24.353Z,12.40
2023-03-26T11:42:58.617Z,12.70
2023-03-26T11:45:30.742Z,12.80
2023-03-26T11:48:04.123Z,12.80
2023-03-26T11:50:38.680Z,12.60
2023-03-26T11:53:20.580Z,12.50
2023-03-26T11:55:56.627Z,12.20
2023-03-26T11:58:33.857Z,12.20
2023-03-26T12:01:12.539Z,12.20
2023-03-26T12:03:40.541Z,12.30
2023-03-26T12:06:25.668Z,12.60
2023-03-26T12:08:54.837Z,12.70
2023-03-26T12:11:28.349Z,12.60
2023-03-26T12:14:02.816Z,12.60
2023-03-26T12:16:30.517Z,12.60
2023-03-26T12:19:19.476Z,12.60
2023-03-26T12:21:53.454Z,12.70
2023-03-26T12:24:32.255Z,12.70
2023-03-26T12:27:20.385Z,12.70
2023-03-26T12:30:03.687Z,12.90
2023-03-26T12:32:45.315Z,13.20
2023-03-26T12:35:30.703Z,13.30
2023-03-26T12:38:40.587Z,13.40
2023-03-26T12:44:42.836Z,13.50
2023-03-26T12:44:50.586Z,13.70
2023-03-26T12:47:57.721Z,13.90
2023-03-26T12:50:01.796Z,13.90
2023-03-26T12:52:53.934Z,13.90
2023-03-26T12:56:09.571Z,14.00
2023-03-26T12:58:39.518Z,14.00
2023-03-26T13:01:16.669Z,14.20
2023-03-26T13:04:28.756Z,14.10
2023-03-26T13:07:09.578Z,13.90
2023-03-26T13:09:53.030Z,13.80
2023-03-26T13:12:36.117Z,13.70
2023-03-26T13:15:12.708Z,13.70
2023-03-26T13:17:44.942Z,13.50
2023-03-26T13:20:27.351Z,13.50
2023-03-26T13:23:20.369Z,13.40
2023-03-26T13:26:22.089Z,13.30
2023-03-26T13:29:15.999Z,13.20
2023-03-26T13:31:51.933Z,13.10
2023-03-26T13:34:47.074Z,13.20
2023-03-26T13:37:22.903Z,13.30
2023-03-26T13:40:26.596Z,13.30
2023-03-26T13:43:22.214Z,13.50
2023-03-26T13:46:09.317Z,13.60
2023-03-26T13:49:01.808Z,13.60
2023-03-26T13:51:31.889Z,13.60
2023-03-26T13:54:15.693Z,13.70
2023-03-26T13:56:54.992Z,13.70
2023-03-26T14:00:00.505Z,13.80
2023-03-26T14:02:48.535Z,13.90
2023-03-26T14:05:23.427Z,13.90
2023-03-26T14:08:04.137Z,14.00
2023-03-26T14:10:41.381Z,13.90
2023-03-26T14:13:26.857Z,14.00
2023-03-26T14:16:23.560Z,13.80
2023-03-26T14:19:37.817Z,13.70
2023-03-26T14:22:23.348Z,13.70
2023-03-26T14:25:13.971Z,13.80
2023-03-26T14:28:09.591Z,13.70
2023-03-26T14:30:58.079Z,13.70
2023-03-26T14:33:59.575Z,13.60
2023-03-26T14:36:47.608Z,13.60
2023-03-26T14:39:56.445Z,13.60
2023-03-26T14:42:23.323Z,13.60
2023-03-26T14:44:58.353Z,13.60
2023-03-26T14:47:25.713Z,13.60
2023-03-26T14:50:21.660Z,13.60
2023-03-26T14:53:01.369Z,13.70
2023-03-26T14:55:50.526Z,13.70
2023-03-26T14:58:51.183Z,13.80
2023-03-26T15:01:22.254Z,13.80
2023-03-26T15:04:11.035Z,13.80
2023-03-26T15:06:56.536Z,13.80
2023-03-26T15:09:43.351Z,13.80
2023-03-26T15:12:35.920Z,13.80
2023-03-26T15:15:27.177Z,13.70
2023-03-26T15:17:59.519Z,13.70
2023-03-26T15:20:41.688Z,13.60
2023-03-26T15:23:20.549Z,13.60
2023-03-26T15:26:32.022Z,13.60
2023-03-26T15:29:13.897Z,13.40
2023-03-26T15:32:02.392Z,13.40
2023-03-26T15:34:55.720Z,13.30
2023-03-26T15:37:41.332Z,13.30
2023-03-26T15:40:34.242Z,13.30
2023-03-26T15:43:12.202Z,13.40
2023-03-26T15:45:44.784Z,13.30
2023-03-26T15:48:12.075Z,13.30
2023-03-26T15:50:56.510Z,13.30
2023-03-26T15:53:45.501Z,13.30
2023-03-26T15:56:38.722Z,13.20
2023-03-26T15:59:09.306Z,13.10
2023-03-26T16:01:46.621Z,12.90
2023-03-26T16:04:20.751Z,12.90
2023-03-26T16:06:50.371Z,12.80
2023-03-26T16:09:25.554Z,12.60
2023-03-26T16:11:56.062Z,12.60
2023-03-26T16:14:35.023Z,12.50
2023-03-26T16:17:53.424Z,12.50
2023-03-26T16:20:31.478Z,12.40
2023-03-26T16:23:04.457Z,12.40
2023-03-26T16:25:33.474Z,12.30
2023-03-26T16:28:30.942Z,12.30
2023-03-26T16:31:23.644Z,12.30
2023-03-26T16:34:09.329Z,12.20
2023-03-26T16:36:43.095Z,12.10
2023-03-26T16:39:12.936Z,12.10
2023-03-26T16:41:39.769Z,12.00
2023-03-26T16:44:28.314Z,11.90
2023-03-26T16:47:34.766Z,11.80
2023-03-26T16:50:09.595Z,11.80
2023-03-26T16:52:52.005Z,11.70
2023-03-26T16:55:54.414Z,11.60
2023-03-26T16:58:30.624Z,11.40
2023-03-26T17:01:08.377Z,11.30
2023-03-26T17:03:38.422Z,11.30
2023-03-26T17:06:26.899Z,11.20
2023-03-26T17:09:02.708Z,11.10
2023-03-26T17:11:29.543Z,11.10
2023-03-26T17:14:08.527Z,11.00
2023-03-26T17:17:01.347Z,11.00
2023-03-26T17:19:50.156Z,11.00
2023-03-26T17:22:19.843Z,11.00
2023-03-26T17:25:30.896Z,10.90
2023-03-26T17:28:32.277Z,10.90
2023-03-26T17:31:20.100Z,10.80
2023-03-26T17:33:47.922Z,10.80
2023-03-26T17:36:27.942Z,10.80
2023-03-26T17:39:26.671Z,10.80
2023-03-26T17:42:23.274Z,10.80
2023-03-26T17:44:55.533Z,10.70
2023-03-26T17:48:00.332Z,10.70
2023-03-26T17:50:57.963Z,10.70
2023-03-26T17:53:31.485Z,10.70
2023-03-26T17:56:03.832Z,10.70
2023-03-26T17:58:44.530Z,10.60
2023-03-26T18:01:22.866Z,10.60
2023-03-26T18:03:57.708Z,10.60
2023-03-26T18:06:31.007Z,10.60
2023-03-26T18:09:11.388Z,10.60
2023-03-26T18:11:53.521Z,10.50
2023-03-26T18:14:39.076Z,10.50
2023-03-26T18:17:06.966Z,10.50
2023-03-26T18:19:51.903Z,10.50
2023-03-26T18:22:26.552Z,10.50
2023-03-26T18:24:59.688Z,10.40
2023-03-26T18:27:39.090Z,10.30
2023-03-26T18:30:22.599Z,10.30
2023-03-26T18:33:15.270Z,10.30
2023-03-26T18:35:51.923Z,10.30
2023-03-26T18:38:35.266Z,10.30
2023-03-26T18:41:06.490Z,10.20
2023-03-26T18:43:35.652Z,10.20
2023-03-26T18:46:13.825Z,10.20
2023-03-26T18:48:44.191Z,10.20
2023-03-26T18:51:11.301Z,10.20
2023-03-26T18:53:52.434Z,10.20
2023-03-26T18:56:44.510Z,10.20
2023-03-26T18:59:33.998Z,10.20
2023-03-26T19:02:10.276Z,10.10
2023-03-26T19:04:38.102Z,10.10
2023-03-26T19:07:13.621Z,10.00
2023-03-26T19:09:42.675Z,10.00
2023-03-26T19:12:16.552Z,10.00
2023-03-26T19:15:03.760Z,9.90
2023-03-26T19:17:35.579Z,9.90
2023-03-26T19:20:09.810Z,9.80
2023-03-26T19:22:37.018Z,9.80
2023-03-26T19:25:05.645Z,9.80
2023-03-26T19:27:32.805Z,9.80
2023-03-26T19:30:02.045Z,9.80
2023-03-26T19:32:35.026Z,9.80
2023-03-26T19:35:04.259Z,9.80
2023-03-26T19:37:31.746Z,9.70
2023-03-26T19:40:25.504Z,9.70
2023-03-26T19:42:52.479Z,9.70
2023-03-26T19:45:26.082Z,9.70
2023-03-26T19:48:07.733Z,9.70
2023-03-26T19:50:43.244Z,9.70
2023-03-26T19:53:32.459Z,9.70
2023-03-26T19:55:59.420Z,9.70
2023-03-26T19:58:30.724Z,9.70
2023-03-26T20:00:58.201Z,9.60
2023-03-26T20:03:36.884Z,9.60
2023-03-26T20:06:04.067Z,9.60
2023-03-26T20:08:30.993Z,9.60
2023-03-26T20:10:58.305Z,9.60
2023-03-26T20:13:25.695Z,9.60
2023-03-26T20:18:50.677Z,9.40
2023-03-26T20:21:19.972Z,9.40
2023-03-26T20:23:46.767Z,9.30
2023-03-26T20:26:14.524Z,9.30
2023-03-26T20:28:48.115Z,9.20
2023-03-26T20:31:17.509Z,9.10
2023-03-26T20:33:44.216Z,9.00
2023-03-26T20:36:13.802Z,9.00
2023-03-26T20:38:40.984Z,8.90
2023-03-26T20:41:15.541Z,8.90
2023-03-26T20:43:44.601Z,8.80
2023-03-26T20:46:18.806Z,8.80
2023-03-26T20:48:46.792Z,8.80
2023-03-26T20:51:16.008Z,8.70
2023-03-26T20:53:46.323Z,8.70
2023-03-26T20:56:17.369Z,8.60
2023-03-26T20:58:45.467Z,8.50
2023-03-26T21:01:17.777Z,8.40
2023-03-26T21:03:46.124Z,8.40
2023-03-26T21:06:15.573Z,8.30
2023-03-26T21:08:42.981Z,8.20
2023-03-26T21:11:26.622Z,8.10
2023-03-26T21:14:03.640Z,8.10
2023-03-26T21:16:30.659Z,8.10
2023-03-26T21:19:00.022Z,8.20
2023-03-26T21:21:34.625Z,8.20
2023-03-26T21:24:11.455Z,8.20
2023-03-26T21:26:51.205Z,8.20
2023-03-26T21:29:20.324Z,8.20
2023-03-26T21:31:47.212Z,8.20
2023-03-26T21:34:14.138Z,8.20
2023-03-26T21:36:42.021Z,8.20
2023-03-26T21:39:10.947Z,8.20
2023-03-26T21:41:41.172Z,8.10
2023-03-26T21:44:08.504Z,8.10
2023-03-26T21:46:35.433Z,8.20
2023-03-26T21:49:02.316Z,8.10
2023-03-26T21:51:29.505Z,8.10
2023-03-26T21:53:56.546Z,8.10
2023-03-26T21:56:35.528Z,8.10
2023-03-26T21:59:02.210Z,8.10
2023-03-26T22:01:36.105Z,8.00
2023-03-26T22:04:06.209Z,7.90
2023-03-26T22:06:45.931Z,7.90
2023-03-26T22:09:13.744Z,7.90
2023-03-26T22:11:43.307Z,7.90
2023-03-26T22:14:13.110Z,7.80
2023-03-26T22:16:42.670Z,7.70
2023-03-26T22:19:09.889Z,7.70
2023-03-26T22:21:36.581Z,7.60
2023-03-26T22:24:07.478Z,7.60
2023-03-26T22:26:37.425Z,7.60
2023-03-26T22:29:06.475Z,7.60
2023-03-26T22:31:33.215Z,7.60
2023-03-26T22:34:00.066Z,7.50
2023-03-26T22:36:27.324Z,7.40
2023-03-26T22:38:54.759Z,7.40
2023-03-26T22:41:22.181Z,7.40
2023-03-26T22:43:52.044Z,7.40
2023-03-26T22:46:19.375Z,7.40
2023-03-26T22:48:48.148Z,7.30
2023-03-26T22:51:15.163Z,7.30
2023-03-26T22:53:42.000Z,7.40
2023-03-26T22:56:09.081Z,7.40
2023-03-26T22:58:35.778Z,7.40
2023-03-26T23:01:02.572Z,7.40
2023-03-26T23:03:35.298Z,7.30
2023-03-26T23:06:03.929Z,7.40
2023-03-26T23:08:31.132Z,7.40
2023-03-26T23:10:58.577Z,7.30
2023-03-26T23:13:25.600Z,7.20
2023-03-26T23:15:57.027Z,7.20
2023-03-26T23:18:24.122Z,7.20
2023-03-26T23:20:52.720Z,7.20
2023-03-26T23:23:20.934Z,7.20
2023-03-26T23:25:47.756Z,7.20
2023-03-26T23:28:14.542Z,7.20
2023-03-26T23:30:47.440Z,7.10
2023-03-26T23:33:14.325Z,7.10
2023-03-26T23:35:44.069Z,7.10
2023-03-26T23:38:13.865Z,7.10
2023-03-26T23:40:43.900Z,7.10
2023-03-26T23:43:10.806Z,7.10
2023-03-26T23:45:37.831Z,7.00
2023-03-26T23:48:05.340Z,7.00
2023-03-26T23:50:33.076Z,7.00
2023-03-26T23:53:02.371Z,6.90
2023-03-26T23:55:29.283Z,6.90
2023-03-26T23:57:56.043Z,6.80
