createdAt,value
2019-03-31T00:00:39.326Z,11.30
2019-03-31T00:03:08.730Z,11.20
2019-03-31T00:05:38.070Z,11.10
2019-03-31T00:08:07.417Z,11.00
2019-03-31T00:10:36.742Z,10.90
2019-03-31T00:13:06.069Z,10.80
2019-03-31T00:15:36.033Z,10.80
2019-03-31T00:18:05.517Z,11.00
2019-03-31T00:20:34.820Z,11.00
2019-03-31T00:23:04.181Z,11.00
2019-03-31T00:25:34.230Z,10.90
2019-03-31T00:28:03.864Z,10.90
2019-03-31T00:30:33.468Z,10.70
2019-03-31T00:33:02.772Z,10.60
2019-03-31T00:35:32.076Z,10.60
2019-03-31T00:38:01.451Z,10.50
2019-03-31T00:40:30.781Z,10.60
2019-03-31T00:43:00.081Z,10.60
2019-03-31T00:45:29.458Z,10.60
2019-03-31T00:47:58.766Z,10.70
2019-03-31T00:50:28.094Z,10.80
2019-03-31T00:52:57.485Z,10.90
2019-03-31T00:55:26.861Z,11.00
2019-03-31T00:57:56.165Z,10.90
2019-03-31T01:00:46.092Z,11.00
2019-03-31T01:03:18.147Z,11.10
2019-03-31T01:05:47.799Z,11.00
2019-03-31T01:08:18.068Z,11.10
2019-03-31T01:10:47.860Z,11.20
2019-03-31T01:13:17.365Z,11.20
2019-03-31T01:15:47.268Z,11.10
2019-03-31T01:18:17.012Z,11.10
2019-03-31T01:20:46.445Z,11.00
2019-03-31T01:23:15.809Z,11.00
2019-03-31T01:25:45.140Z,11.00
2019-03-31T01:28:14.754Z,11.00
2019-03-31T01:30:44.143Z,11.00
2019-03-31T01:33:13.720Z,11.10
2019-03-31T01:35:43.095Z,11.10
2019-03-31T01:38:12.462Z,11.10
2019-03-31T01:40:42.069Z,11.10
2019-03-31T01:43:11.378Z,11.10
2019-03-31T01:45:41.006Z,11.10
2019-03-31T01:48:10.302Z,11.10
2019-03-31T01:50:39.952Z,11.10
2019-03-31T01:53:09.569Z,11.00
2019-03-31T01:55:39.343Z,11.00
2019-03-31T01:58:08.746Z,11.00
2019-03-31T02:00:40.019Z,11.00
2019-03-31T02:03:09.425Z,11.00
2019-03-31T02:05:39.022Z,10.90
2019-03-31T02:08:08.572Z,10.90
2019-03-31T02:10:37.871Z,10.90
2019-03-31T02:13:07.170Z,11.00
2019-03-31T02:15:36.539Z,11.00
2019-03-31T02:18:05.860Z,10.90
2019-03-31T02:20:35.153Z,10.80
2019-03-31T02:23:04.608Z,10.80
2019-03-31T02:25:33.933Z,10.60
2019-03-31T02:28:03.271Z,10.50
2019-03-31T02:30:32.618Z,10.60
2019-03-31T02:33:01.924Z,10.60
2019-03-31T02:35:31.289Z,10.70
2019-03-31T02:38:00.618Z,10.60
2019-03-31T02:40:29.947Z,10.60
2019-03-31T02:42:59.265Z,10.50
2019-03-31T02:45:28.613Z,10.50
2019-03-31T02:47:58.021Z,10.60
2019-03-31T02:50:46.647Z,10.60
2019-03-31T02:53:20.651Z,10.40
2019-03-31T02:55:51.170Z,10.40
2019-03-31T02:58:21.410Z,10.40
2019-03-31T03:00:50.807Z,10.40
2019-03-31T03:03:21.093Z,10.40
2019-03-31T03:05:51.372Z,10.40
2019-03-31T03:08:22.033Z,10.40
2019-03-31T03:10:53.536Z,10.30
2019-03-31T03:13:24.933Z,10.30
2019-03-31T03:16:04.544Z,10.30
2019-03-31T03:18:33.879Z,10.30
2019-03-31T03:21:03.275Z,10.20
2019-03-31T03:23:32.574Z,10.10
2019-03-31T03:26:01.993Z,10.10
2019-03-31T03:28:31.318Z,10.10
2019-03-31T03:31:01.050Z,10.00
2019-03-31T03:33:30.573Z,10.00
2019-03-31T03:35:59.898Z,10.00
2019-03-31T03:38:29.213Z,10.00
2019-03-31T03:40:58.586Z,10.00
2019-03-31T03:43:27.891Z,10.00
2019-03-31T03:45:57.262Z,10.00
2019-03-31T03:48:26.615Z,10.00
2019-03-31T03:50:58.909Z,10.00
2019-03-31T03:53:28.197Z,9.90
2019-03-31T03:55:57.886Z,9.90
2019-03-31T03:58:27.214Z,9.90
2019-03-31T04:00:56.483Z,9.80
2019-03-31T04:03:30.447Z,9.70
2019-03-31T04:05:56.913Z,9.70
2019-03-31T04:08:26.213Z,9.70
2019-03-31T04:11:11.077Z,9.50
2019-03-31T04:13:40.412Z,9.50
2019-03-31T04:16:09.843Z,9.50
2019-03-31T04:18:39.204Z,9.50
2019-03-31T04:21:08.495Z,9.50
2019-03-31T04:23:38.793Z,9.50
2019-03-31T04:26:08.215Z,9.40
2019-03-31T04:28:37.543Z,9.40
2019-03-31T04:31:07.129Z,9.40
2019-03-31T04:33:50.802Z,9.40
2019-03-31T04:36:08.358Z,9.50
2019-03-31T04:38:37.917Z,9.50
2019-03-31T04:41:07.366Z,9.40
2019-03-31T04:43:36.664Z,9.30
2019-03-31T04:46:05.960Z,9.30
2019-03-31T04:48:35.322Z,9.30
2019-03-31T04:51:04.727Z,9.30
2019-03-31T04:53:34.325Z,9.30
2019-03-31T04:56:03.678Z,9.30
2019-03-31T04:58:33.005Z,9.20
2019-03-31T05:01:02.315Z,9.20
2019-03-31T05:03:31.689Z,9.30
2019-03-31T05:06:00.997Z,9.20
2019-03-31T05:08:30.402Z,9.20
2019-03-31T05:10:59.771Z,9.20
2019-03-31T05:13:29.073Z,9.10
2019-03-31T05:15:58.630Z,9.10
2019-03-31T05:18:28.000Z,9.20
2019-03-31T05:20:57.296Z,9.30
2019-03-31T05:23:26.625Z,9.30
2019-03-31T05:25:58.887Z,9.20
2019-03-31T05:28:28.215Z,9.20
2019-03-31T05:30:57.528Z,9.20
2019-03-31T05:33:26.922Z,9.10
2019-03-31T05:35:56.252Z,9.00
2019-03-31T05:38:25.616Z,9.10
2019-03-31T05:40:54.975Z,9.10
2019-03-31T05:43:24.281Z,9.10
2019-03-31T05:45:53.575Z,9.20
2019-03-31T05:48:23.251Z,9.20
2019-03-31T05:50:52.557Z,9.20
2019-03-31T05:53:21.883Z,9.10
2019-03-31T05:55:51.268Z,9.10
2019-03-31T05:58:20.555Z,9.20
2019-03-31T06:00:50.359Z,9.20
2019-03-31T06:03:19.724Z,9.20
2019-03-31T06:05:49.446Z,9.10
2019-03-31T06:08:18.741Z,9.20
2019-03-31T06:10:48.120Z,9.20
2019-03-31T06:13:17.453Z,9.30
2019-03-31T06:15:46.752Z,9.30
2019-03-31T06:18:16.166Z,9.30
2019-03-31T06:20:45.577Z,9.30
2019-03-31T06:23:14.849Z,9.20
2019-03-31T06:25:45.710Z,9.30
2019-03-31T06:28:14.953Z,9.30
2019-03-31T06:30:44.249Z,9.40
2019-03-31T06:33:13.617Z,9.30
2019-03-31T06:35:42.977Z,9.30
2019-03-31T06:38:12.269Z,9.40
2019-03-31T06:40:43.217Z,9.40
2019-03-31T06:43:12.606Z,9.50
2019-03-31T06:45:41.886Z,9.60
2019-03-31T06:48:11.515Z,9.70
2019-03-31T06:50:40.808Z,9.60
2019-03-31T06:53:10.138Z,9.60
2019-03-31T06:55:39.477Z,9.60
2019-03-31T06:58:08.843Z,9.60
2019-03-31T07:00:38.154Z,9.50
2019-03-31T07:03:10.613Z,9.60
2019-03-31T07:05:39.896Z,9.50
2019-03-31T07:08:09.205Z,9.50
2019-03-31T07:10:38.559Z,9.30
2019-03-31T07:13:07.864Z,9.20
2019-03-31T07:15:37.157Z,9.00
2019-03-31T07:18:06.659Z,9.00
2019-03-31T07:20:36.030Z,9.10
2019-03-31T07:23:05.299Z,9.00
2019-03-31T07:25:37.200Z,9.10
2019-03-31T07:28:05.675Z,9.00
2019-03-31T07:30:34.986Z,8.90
2019-03-31T07:33:04.705Z,8.80
2019-03-31T07:35:33.983Z,8.80
2019-03-31T07:38:03.372Z,8.70
2019-03-31T07:40:32.845Z,8.80
2019-03-31T07:43:02.778Z,8.70
2019-03-31T07:45:32.057Z,8.70
2019-03-31T07:48:01.634Z,8.70
2019-03-31T07:50:30.962Z,8.70
2019-03-31T07:53:00.235Z,8.60
2019-03-31T07:55:29.582Z,8.50
2019-03-31T07:57:58.898Z,8.40
2019-03-31T08:00:28.250Z,8.30
2019-03-31T08:03:00.269Z,8.30
2019-03-31T08:05:33.367Z,8.30
2019-03-31T08:07:59.779Z,8.40
2019-03-31T08:10:29.153Z,8.30
2019-03-31T08:12:58.456Z,8.40
2019-03-31T08:15:27.759Z,8.30
2019-03-31T08:17:57.133Z,8.30
2019-03-31T08:20:26.712Z,8.30
2019-03-31T08:22:57.281Z,8.30
2019-03-31T08:25:27.035Z,8.40
2019-03-31T08:27:56.644Z,8.50
2019-03-31T08:30:25.939Z,8.40
2019-03-31T08:32:55.546Z,8.40
2019-03-31T08:35:24.847Z,8.40
2019-03-31T08:37:54.143Z,8.50
2019-03-31T08:40:23.486Z,8.40
2019-03-31T08:42:52.798Z,8.30
2019-03-31T08:45:22.162Z,8.20
2019-03-31T08:47:51.616Z,8.30
2019-03-31T08:50:20.929Z,8.20
2019-03-31T08:52:50.234Z,8.10
2019-03-31T08:55:19.641Z,8.10
2019-03-31T08:57:48.950Z,8.10
2019-03-31T09:00:21.022Z,8.20
2019-03-31T09:02:50.386Z,8.20
2019-03-31T09:05:19.684Z,8.30
2019-03-31T09:07:48.987Z,8.50
2019-03-31T09:10:18.411Z,8.40
2019-03-31T09:12:48.710Z,8.50
2019-03-31T09:15:18.490Z,8.50
2019-03-31T09:17:47.877Z,8.50
2019-03-31T09:20:17.982Z,8.50
2019-03-31T09:22:47.281Z,8.50
2019-03-31T09:25:16.625Z,8.60
2019-03-31T09:27:45.927Z,8.60
2019-03-31T09:30:16.466Z,8.60
2019-03-31T09:32:46.206Z,8.60
2019-03-31T09:35:15.705Z,8.70
2019-03-31T09:37:45.035Z,8.70
2019-03-31T09:40:16.540Z,8.70
2019-03-31T09:42:46.189Z,8.70
2019-03-31T09:45:16.017Z,8.90
2019-03-31T09:47:45.394Z,9.00
2019-03-31T09:50:17.468Z,9.20
2019-03-31T09:52:47.177Z,9.20
2019-03-31T09:55:18.278Z,9.20
2019-03-31T09:57:47.615Z,9.10
2019-03-31T10:00:38.137Z,9.10
2019-03-31T10:03:07.753Z,9.20
2019-03-31T10:05:37.049Z,9.30
2019-03-31T10:08:06.731Z,9.40
2019-03-31T10:10:36.477Z,9.60
2019-03-31T10:13:05.782Z,9.80
2019-03-31T10:15:35.588Z,10.00
2019-03-31T10:18:05.265Z,10.20
2019-03-31T10:20:36.451Z,10.10
2019-03-31T10:23:06.560Z,10.10
2019-03-31T10:25:35.960Z,10.00
2019-03-31T10:28:05.747Z,10.10
2019-03-31T10:30:39.870Z,10.20
2019-03-31T10:33:09.739Z,10.50
2019-03-31T10:35:39.377Z,10.80
2019-03-31T10:38:09.666Z,11.10
2019-03-31T10:40:38.978Z,11.40
2019-03-31T10:43:11.473Z,11.70
2019-03-31T10:45:40.828Z,11.80
2019-03-31T10:48:20.394Z,12.00
2019-03-31T10:50:41.517Z,12.00
2019-03-31T10:53:10.959Z,11.90
2019-03-31T10:55:40.274Z,11.40
2019-03-31T10:58:09.611Z,11.30
2019-03-31T11:00:39.373Z,11.40
2019-03-31T11:03:09.350Z,11.60
2019-03-31T11:05:39.116Z,11.70
2019-03-31T11:08:08.875Z,11.80
2019-03-31T11:10:38.252Z,12.00
2019-03-31T11:13:07.653Z,12.30
2019-03-31T11:15:37.519Z,12.50
2019-03-31T11:18:06.895Z,12.60
2019-03-31T11:20:36.287Z,12.90
2019-03-31T11:23:10.271Z,13.00
2019-03-31T11:25:39.950Z,13.10
2019-03-31T11:28:09.251Z,13.30
2019-03-31T11:30:38.566Z,13.30
2019-03-31T11:33:07.977Z,13.30
2019-03-31T11:35:37.327Z,13.30
2019-03-31T11:38:06.671Z,13.30
2019-03-31T11:40:35.971Z,13.40
2019-03-31T11:43:05.397Z,13.50
2019-03-31T11:45:34.703Z,13.50
2019-03-31T11:48:04.096Z,13.10
2019-03-31T11:50:33.446Z,13.10
2019-03-31T11:53:02.749Z,13.40
2019-03-31T11:55:32.080Z,13.50
2019-03-31T11:58:01.438Z,13.70
2019-03-31T12:00:32.464Z,14.00
2019-03-31T12:03:02.086Z,14.30
2019-03-31T12:05:31.460Z,14.40
2019-03-31T12:08:00.854Z,14.00
2019-03-31T12:10:30.205Z,13.90
2019-03-31T12:12:59.540Z,13.80
2019-03-31T12:15:28.930Z,13.90
2019-03-31T12:17:58.287Z,13.80
2019-03-31T12:20:27.814Z,13.80
2019-03-31T12:22:57.181Z,13.60
2019-03-31T12:25:26.484Z,13.80
2019-03-31T12:27:55.821Z,13.90
2019-03-31T12:30:32.623Z,13.80
2019-03-31T12:33:01.933Z,13.80
2019-03-31T12:35:31.239Z,14.10
2019-03-31T12:38:00.589Z,14.40
2019-03-31T12:40:36.188Z,14.50
2019-03-31T12:43:06.022Z,14.70
2019-03-31T12:45:35.393Z,14.40
2019-03-31T12:48:04.837Z,14.70
2019-03-31T12:50:34.286Z,14.50
2019-03-31T12:53:03.670Z,14.60
2019-03-31T12:55:33.093Z,14.60
2019-03-31T12:58:02.500Z,14.20
2019-03-31T13:00:31.837Z,14.30
2019-03-31T13:03:01.172Z,14.30
2019-03-31T13:05:30.504Z,14.40
2019-03-31T13:07:59.930Z,14.40
2019-03-31T13:10:29.235Z,14.50
2019-03-31T13:12:58.584Z,15.00
2019-03-31T13:15:27.974Z,15.60
2019-03-31T13:17:57.319Z,15.60
2019-03-31T13:20:26.860Z,14.60
2019-03-31T13:22:56.190Z,14.20
2019-03-31T13:25:25.667Z,14.60
2019-03-31T13:27:55.287Z,14.20
2019-03-31T13:30:24.655Z,14.50
2019-03-31T13:32:54.490Z,15.00
2019-03-31T13:35:23.814Z,15.60
2019-03-31T13:37:53.088Z,15.10
2019-03-31T13:40:22.491Z,14.80
2019-03-31T13:42:51.801Z,15.40
2019-03-31T13:45:21.106Z,15.30
2019-03-31T13:47:50.485Z,15.50
2019-03-31T13:50:19.933Z,15.50
2019-03-31T13:52:49.267Z,15.30
2019-03-31T13:55:18.615Z,15.00
2019-03-31T13:57:49.195Z,15.00
2019-03-31T14:00:34.989Z,15.80
2019-03-31T14:03:04.766Z,15.90
2019-03-31T14:05:34.237Z,16.40
2019-03-31T14:08:04.312Z,16.50
2019-03-31T14:10:33.698Z,15.70
2019-03-31T14:13:03.001Z,16.00
2019-03-31T14:15:32.689Z,15.70
2019-03-31T14:18:02.013Z,15.60
2019-03-31T14:20:31.310Z,16.10
2019-03-31T14:23:00.672Z,16.40
2019-03-31T14:25:29.971Z,16.50
2019-03-31T14:27:59.271Z,16.80
2019-03-31T14:30:28.880Z,16.50
2019-03-31T14:32:58.179Z,16.80
2019-03-31T14:35:27.582Z,17.00
2019-03-31T14:37:56.986Z,16.70
2019-03-31T14:40:29.423Z,16.00
2019-03-31T14:42:58.753Z,16.00
2019-03-31T14:45:33.654Z,16.00
2019-03-31T14:48:03.729Z,16.00
2019-03-31T14:50:37.715Z,15.90
2019-03-31T14:53:07.816Z,16.40
2019-03-31T14:55:37.857Z,16.10
2019-03-31T14:58:08.497Z,16.80
2019-03-31T15:00:38.119Z,16.70
2019-03-31T15:03:07.472Z,16.50
2019-03-31T15:05:36.782Z,16.10
2019-03-31T15:08:06.377Z,16.10
2019-03-31T15:10:35.689Z,16.70
2019-03-31T15:13:05.546Z,16.80
2019-03-31T15:15:34.905Z,17.00
2019-03-31T15:18:04.727Z,17.00
2019-03-31T15:20:34.329Z,16.20
2019-03-31T15:23:03.807Z,16.60
2019-03-31T15:25:33.149Z,16.80
2019-03-31T15:28:02.523Z,16.50
2019-03-31T15:30:31.935Z,16.70
2019-03-31T15:33:01.258Z,16.60
2019-03-31T15:35:30.591Z,16.40
2019-03-31T15:37:59.970Z,16.20
2019-03-31T15:40:29.278Z,16.50
2019-03-31T15:42:58.616Z,16.30
2019-03-31T15:45:27.983Z,16.00
2019-03-31T15:47:57.283Z,16.60
2019-03-31T15:50:26.588Z,17.00
2019-03-31T15:52:56.266Z,16.30
2019-03-31T15:55:25.572Z,16.20
2019-03-31T15:57:54.875Z,16.30
2019-03-31T16:00:24.287Z,16.00
2019-03-31T16:02:53.598Z,16.20
2019-03-31T16:05:22.906Z,16.50
2019-03-31T16:07:52.271Z,16.60
2019-03-31T16:10:21.627Z,16.40
2019-03-31T16:12:50.943Z,16.60
2019-03-31T16:15:20.317Z,16.30
2019-03-31T16:17:49.710Z,16.00
2019-03-31T16:20:19.039Z,16.20
2019-03-31T16:22:48.365Z,16.20
2019-03-31T16:25:19.431Z,15.80
2019-03-31T16:27:48.732Z,15.30
2019-03-31T16:30:18.234Z,15.20
2019-03-31T16:32:47.619Z,15.40
2019-03-31T16:35:16.941Z,15.70
2019-03-31T16:37:46.272Z,15.30
2019-03-31T16:40:15.631Z,15.10
2019-03-31T16:42:45.039Z,15.30
2019-03-31T16:45:14.483Z,15.20
2019-03-31T16:47:43.854Z,15.60
2019-03-31T16:50:13.457Z,15.60
2019-03-31T16:52:42.763Z,15.40
2019-03-31T16:55:12.955Z,15.30
2019-03-31T16:57:42.296Z,15.00
2019-03-31T17:00:11.801Z,14.90
2019-03-31T17:02:41.961Z,15.00
2019-03-31T17:05:21.550Z,15.10
2019-03-31T17:07:43.187Z,15.00
2019-03-31T17:10:13.310Z,14.70
2019-03-31T17:12:42.629Z,14.40
2019-03-31T17:15:12.501Z,14.30
2019-03-31T17:17:41.834Z,14.30
2019-03-31T17:20:12.256Z,14.30
2019-03-31T17:22:41.637Z,14.10
2019-03-31T17:25:11.402Z,14.00
2019-03-31T17:27:40.699Z,14.00
2019-03-31T17:30:11.669Z,13.90
2019-03-31T17:32:40.971Z,13.70
2019-03-31T17:35:10.519Z,13.50
2019-03-31T17:37:39.796Z,13.20
2019-03-31T17:40:10.093Z,13.00
2019-03-31T17:42:39.431Z,12.90
2019-03-31T17:45:09.135Z,12.70
2019-03-31T17:47:38.812Z,12.70
2019-03-31T17:50:08.943Z,12.60
2019-03-31T17:52:38.244Z,12.50
2019-03-31T17:55:08.221Z,12.50
2019-03-31T17:57:37.527Z,12.40
2019-03-31T18:00:10.372Z,12.30
2019-03-31T18:02:39.755Z,12.20
2019-03-31T18:05:09.644Z,12.20
2019-03-31T18:07:38.969Z,12.20
2019-03-31T18:10:19.947Z,12.20
2019-03-31T18:12:40.499Z,12.00
2019-03-31T18:15:10.787Z,12.10
2019-03-31T18:17:40.117Z,11.90
2019-03-31T18:20:09.883Z,12.00
2019-03-31T18:22:39.549Z,12.00
2019-03-31T18:25:09.556Z,11.90
2019-03-31T18:27:38.899Z,11.80
2019-03-31T18:30:09.251Z,11.60
2019-03-31T18:32:38.627Z,11.50
2019-03-31T18:35:09.310Z,11.50
2019-03-31T18:37:38.617Z,11.40
2019-03-31T18:40:08.913Z,11.40
2019-03-31T18:42:38.282Z,11.40
2019-03-31T18:45:08.451Z,11.30
2019-03-31T18:47:37.798Z,11.20
2019-03-31T18:50:08.502Z,11.10
2019-03-31T18:52:37.827Z,11.20
2019-03-31T18:55:26.496Z,11.20
2019-03-31T18:58:03.153Z,11.10
2019-03-31T19:00:49.752Z,11.10
2019-03-31T19:03:32.359Z,11.00
2019-03-31T19:06:03.527Z,11.00
2019-03-31T19:08:51.123Z,11.00
2019-03-31T19:11:22.453Z,10.90
2019-03-31T19:13:59.253Z,10.80
2019-03-31T19:16:39.625Z,10.90
2019-03-31T19:19:19.018Z,10.80
2019-03-31T19:22:05.827Z,10.70
2019-03-31T19:24:39.481Z,10.60
2019-03-31T19:27:22.140Z,10.60
2019-03-31T19:29:55.761Z,10.70
2019-03-31T19:32:32.930Z,10.70
2019-03-31T19:35:18.932Z,10.70
2019-03-31T19:38:06.088Z,10.60
2019-03-31T19:40:41.427Z,10.60
2019-03-31T19:43:30.830Z,10.60
2019-03-31T19:46:18.105Z,10.60
2019-03-31T19:48:51.845Z,10.50
2019-03-31T19:51:22.869Z,10.50
2019-03-31T19:54:08.867Z,10.40
2019-03-31T19:56:39.820Z,10.40
2019-03-31T19:59:27.357Z,10.40
2019-03-31T20:02:14.334Z,10.40
2019-03-31T20:05:00.482Z,10.40
2019-03-31T20:07:33.998Z,10.30
2019-03-31T20:10:23.713Z,10.30
2019-03-31T20:13:00.744Z,10.20
2019-03-31T20:15:31.975Z,10.10
2019-03-31T20:18:03.044Z,10.20
2019-03-31T20:20:33.996Z,10.10
2019-03-31T20:23:13.867Z,10.10
2019-03-31T20:25:47.795Z,10.10
2019-03-31T20:28:18.764Z,10.00
2019-03-31T20:30:49.746Z,10.00
2019-03-31T20:33:26.469Z,10.10
2019-03-31T20:36:13.770Z,10.10
2019-03-31T20:38:59.924Z,10.00
2019-03-31T20:41:36.809Z,9.90
2019-03-31T20:44:06.103Z,9.90
2019-03-31T20:46:35.419Z,9.80
2019-03-31T20:49:04.828Z,9.70
2019-03-31T20:51:34.109Z,9.80
2019-03-31T20:54:03.470Z,9.80
2019-03-31T20:56:32.813Z,9.80
2019-03-31T20:59:02.101Z,9.80
2019-03-31T21:01:31.728Z,9.70
2019-03-31T21:04:01.074Z,9.70
2019-03-31T21:06:30.401Z,9.60
2019-03-31T21:09:00.027Z,9.60
2019-03-31T21:11:29.368Z,9.60
2019-03-31T21:13:59.016Z,9.60
2019-03-31T21:16:28.336Z,9.30
2019-03-31T21:18:57.657Z,9.30
2019-03-31T21:21:27.002Z,9.30
2019-03-31T21:23:56.298Z,9.30
2019-03-31T21:26:25.616Z,9.30
2019-03-31T21:28:55.060Z,9.20
2019-03-31T21:31:24.341Z,9.30
2019-03-31T21:33:53.727Z,9.10
2019-03-31T21:36:23.084Z,9.10
2019-03-31T21:38:52.380Z,9.10
2019-03-31T21:41:21.945Z,9.10
2019-03-31T21:43:51.330Z,8.90
2019-03-31T21:46:20.647Z,8.90
2019-03-31T21:48:50.470Z,8.80
2019-03-31T21:51:23.346Z,8.90
2019-03-31T21:53:52.633Z,8.90
2019-03-31T21:56:22.237Z,8.90
2019-03-31T21:58:51.616Z,8.80
2019-03-31T22:01:20.910Z,8.80
2019-03-31T22:03:50.203Z,8.80
2019-03-31T22:06:19.574Z,8.90
2019-03-31T22:08:48.860Z,8.70
2019-03-31T22:11:18.155Z,8.60
2019-03-31T22:13:47.895Z,8.60
2019-03-31T22:16:17.143Z,8.60
2019-03-31T22:18:46.771Z,8.40
2019-03-31T22:21:16.472Z,8.40
2019-03-31T22:23:57.444Z,8.20
2019-03-31T22:26:19.662Z,8.10
2019-03-31T22:28:48.132Z,8.00
2019-03-31T22:31:17.757Z,8.00
2019-03-31T22:33:47.100Z,8.00
2019-03-31T22:36:22.640Z,8.00
2019-03-31T22:38:53.618Z,8.10
2019-03-31T22:41:23.260Z,8.00
2019-03-31T22:43:52.613Z,7.90
2019-03-31T22:46:21.983Z,7.80
2019-03-31T22:48:51.277Z,7.70
2019-03-31T22:51:20.630Z,7.60
2019-03-31T22:53:49.912Z,7.70
2019-03-31T22:56:19.490Z,7.70
2019-03-31T22:58:48.814Z,7.50
2019-03-31T23:01:20.768Z,7.50
2019-03-31T23:03:50.128Z,7.50
2019-03-31T23:06:19.445Z,7.40
2019-03-31T23:08:48.731Z,7.40
2019-03-31T23:11:18.091Z,7.40
2019-03-31T23:13:47.381Z,7.40
2019-03-31T23:16:16.691Z,7.30
2019-03-31T23:18:46.081Z,7.40
2019-03-31T23:21:15.362Z,7.40
2019-03-31T23:23:44.645Z,7.30
2019-03-31T23:26:13.994Z,7.30
2019-03-31T23:28:46.332Z,7.20
2019-03-31T23:31:17.150Z,7.10
2019-03-31T23:33:46.531Z,7.10
2019-03-31T23:36:16.147Z,7.10
2019-03-31T23:38:45.523Z,7.00
2019-03-31T23:41:14.866Z,7.10
2019-03-31T23:43:44.514Z,7.10
2019-03-31T23:46:13.750Z,7.10
2019-03-31T23:48:43.463Z,7.00
2019-03-31T23:51:15.500Z,6.90
2019-03-31T23:53:44.795Z,6.70
2019-03-31T23:56:14.149Z,6.60
2019-03-31T23:58:43.444Z,6.50
