createdAt,value
2022-10-15T00:02:37.557Z,14.12
2022-10-15T00:07:36.467Z,14.18
2022-10-15T00:12:36.326Z,14.15
2022-10-15T00:17:36.330Z,14.21
2022-10-15T00:22:36.192Z,14.35
2022-10-15T00:27:36.191Z,14.25
2022-10-15T00:32:36.074Z,14.27
2022-10-15T00:37:36.094Z,14.29
2022-10-15T00:42:36.029Z,14.20
2022-10-15T00:47:35.992Z,14.15
2022-10-15T00:52:35.950Z,14.10
2022-10-15T00:57:36.924Z,14.03
2022-10-15T01:02:35.881Z,13.97
2022-10-15T01:07:35.668Z,13.85
2022-10-15T01:12:35.632Z,13.77
2022-10-15T01:17:35.573Z,13.69
2022-10-15T01:22:35.638Z,13.59
2022-10-15T01:27:35.603Z,13.59
2022-10-15T01:32:35.541Z,13.66
2022-10-15T01:37:35.388Z,13.67
2022-10-15T01:42:35.410Z,13.73
2022-10-15T01:47:35.237Z,13.81
2022-10-15T01:52:35.176Z,13.88
2022-10-15T01:57:35.126Z,13.89
2022-10-15T02:02:35.159Z,13.88
2022-10-15T02:07:35.086Z,13.91
2022-10-15T02:12:35.024Z,13.97
2022-10-15T02:17:34.979Z,13.95
2022-10-15T02:22:35.040Z,13.92
2022-10-15T02:27:34.775Z,14.00
2022-10-15T02:32:34.733Z,14.06
2022-10-15T02:37:34.688Z,14.06
2022-10-15T02:42:34.625Z,14.04
2022-10-15T02:47:34.714Z,14.00
2022-10-15T02:52:34.662Z,13.92
2022-10-15T02:57:34.498Z,13.95
2022-10-15T03:02:34.446Z,13.91
2022-10-15T03:07:34.491Z,13.92
2022-10-15T03:12:34.306Z,13.92
2022-10-15T03:17:34.249Z,13.95
2022-10-15T03:22:34.189Z,13.97
2022-10-15T03:27:34.247Z,13.97
2022-10-15T03:32:36.324Z,14.00
2022-10-15T03:37:34.124Z,14.00
2022-10-15T03:42:34.058Z,13.95
2022-10-15T03:47:33.996Z,13.95
2022-10-15T03:52:33.866Z,13.91
2022-10-15T03:57:33.803Z,13.91
2022-10-15T04:02:33.744Z,14.00
2022-10-15T04:07:33.679Z,13.99
2022-10-15T04:12:34.812Z,14.00
2022-10-15T06:13:49.950Z,14.29
2022-10-15T06:18:50.318Z,14.27
2022-10-15T06:23:50.992Z,14.24
2022-10-15T06:28:49.542Z,14.25
2022-10-15T06:33:48.911Z,14.29
2022-10-15T06:38:48.915Z,14.29
2022-10-15T06:43:48.894Z,14.36
2022-10-15T06:48:48.851Z,14.39
2022-10-15T06:53:48.725Z,14.40
2022-10-15T06:58:48.779Z,14.54
2022-10-15T07:03:49.650Z,14.61
2022-10-15T07:08:48.667Z,14.65
2022-10-15T07:13:48.529Z,14.84
2022-10-15T07:18:48.487Z,14.98
2022-10-15T07:23:48.409Z,14.96
2022-10-15T07:28:48.448Z,14.94
2022-10-15T07:33:48.342Z,14.88
2022-10-15T07:38:48.300Z,15.02
2022-10-15T07:43:50.165Z,15.02
2022-10-15T07:48:48.147Z,15.17
2022-10-15T07:53:48.116Z,15.25
2022-10-15T07:58:48.107Z,15.38
2022-10-15T08:03:48.007Z,15.57
2022-10-15T08:08:47.928Z,15.72
2022-10-15T08:13:47.853Z,15.78
2022-10-15T08:18:47.969Z,15.86
2022-10-15T08:23:47.803Z,15.93
2022-10-15T08:28:47.777Z,16.09
2022-10-15T08:33:47.883Z,16.25
2022-10-15T08:38:47.655Z,16.30
2022-10-15T08:43:47.563Z,16.31
2022-10-15T08:48:47.568Z,16.70
2022-10-15T08:53:47.487Z,16.83
2022-10-15T08:58:47.600Z,17.14
2022-10-15T09:03:49.575Z,17.14
2022-10-15T09:08:47.448Z,17.46
2022-10-15T09:13:47.350Z,17.43
2022-10-15T09:18:47.167Z,17.11
2022-10-15T09:23:47.174Z,17.19
2022-10-15T09:28:47.197Z,16.98
2022-10-15T09:33:47.196Z,17.19
2022-10-15T09:38:48.018Z,17.23
2022-10-15T09:43:47.034Z,17.14
2022-10-15T09:48:46.770Z,17.36
2022-10-15T09:53:47.120Z,17.49
2022-10-15T09:58:46.789Z,17.54
2022-10-15T10:03:46.792Z,17.58
2022-10-15T10:08:46.720Z,17.51
2022-10-15T10:13:47.610Z,17.63
2022-10-15T10:18:55.339Z,17.78
2022-10-15T10:23:46.457Z,17.38
2022-10-15T10:28:46.391Z,17.54
2022-10-15T10:33:46.387Z,17.54
2022-10-15T10:38:46.461Z,17.75
2022-10-15T10:43:46.348Z,17.90
2022-10-15T10:48:46.120Z,17.72
2022-10-15T10:53:46.075Z,17.64
2022-10-15T10:58:46.211Z,17.75
2022-10-15T11:03:46.003Z,17.33
2022-10-15T11:08:45.889Z,17.52
2022-10-15T11:13:45.891Z,17.49
2022-10-15T11:18:45.811Z,17.68
2022-10-15T11:23:45.782Z,17.82
2022-10-15T11:28:45.857Z,17.82
2022-10-15T11:33:45.701Z,17.97
2022-10-15T11:38:45.586Z,18.00
2022-10-15T11:43:45.497Z,18.11
2022-10-15T11:48:45.439Z,17.86
2022-10-15T11:53:45.503Z,17.78
2022-10-15T11:58:46.394Z,17.81
2022-10-15T12:03:45.425Z,17.99
2022-10-15T12:08:45.234Z,17.97
2022-10-15T12:13:45.153Z,17.87
2022-10-15T12:18:45.116Z,17.97
2022-10-15T12:23:45.068Z,18.08
2022-10-15T12:28:45.085Z,18.32
2022-10-15T12:33:45.016Z,18.48
2022-10-15T12:38:44.949Z,18.67
2022-10-15T12:43:44.883Z,18.63
2022-10-15T12:48:44.803Z,18.55
2022-10-15T12:53:44.773Z,18.58
2022-10-15T12:58:44.699Z,18.75
2022-10-15T13:03:44.623Z,18.92
2022-10-15T13:08:44.559Z,19.08
2022-10-15T13:13:44.510Z,19.31
2022-10-15T13:18:44.489Z,19.41
2022-10-15T13:23:44.596Z,19.40
2022-10-15T13:28:44.526Z,19.47
2022-10-15T13:33:44.486Z,19.40
2022-10-15T13:38:47.316Z,19.26
2022-10-15T13:43:44.185Z,19.31
2022-10-15T13:53:44.172Z,19.74
2022-10-15T13:58:44.092Z,19.76
2022-10-15T14:03:43.960Z,19.48
2022-10-15T14:08:44.090Z,19.55
2022-10-15T14:13:43.929Z,19.44
2022-10-15T14:18:48.139Z,19.62
2022-10-15T14:23:44.739Z,19.43
2022-10-15T14:28:43.804Z,19.46
2022-10-15T14:33:43.764Z,19.65
2022-10-15T14:38:44.734Z,19.58
2022-10-15T14:43:43.625Z,19.66
2022-10-15T14:48:43.571Z,19.63
2022-10-15T14:53:43.404Z,19.66
2022-10-15T14:58:43.567Z,19.62
2022-10-15T15:03:43.406Z,19.44
2022-10-15T15:08:43.283Z,19.40
2022-10-15T15:13:43.260Z,19.39
2022-10-15T15:18:43.214Z,19.47
2022-10-15T15:23:43.202Z,19.39
2022-10-15T15:28:43.108Z,19.26
2022-10-15T15:33:42.965Z,19.22
2022-10-15T15:38:43.072Z,19.06
2022-10-15T15:43:43.019Z,18.95
2022-10-15T15:48:42.848Z,18.84
2022-10-15T15:53:43.518Z,18.84
2022-10-15T15:58:43.090Z,18.72
2022-10-15T16:03:42.654Z,18.50
2022-10-15T16:08:42.731Z,18.32
2022-10-15T16:13:42.632Z,18.30
2022-10-15T16:18:42.698Z,18.08
2022-10-15T16:23:42.515Z,18.10
2022-10-15T16:28:42.498Z,17.95
2022-10-15T16:33:42.359Z,17.78
2022-10-15T16:38:44.412Z,17.68
2022-10-15T16:43:42.211Z,17.55
2022-10-15T16:48:42.228Z,17.51
2022-10-15T16:53:42.114Z,17.54
2022-10-15T16:58:42.163Z,17.38
2022-10-15T17:03:42.079Z,17.40
2022-10-15T17:08:41.940Z,17.22
2022-10-15T17:13:41.881Z,17.28
2022-10-15T17:18:41.898Z,17.30
2022-10-15T17:23:41.914Z,17.25
2022-10-15T17:28:41.831Z,17.22
2022-10-15T17:33:41.662Z,17.23
2022-10-15T17:38:41.621Z,17.14
2022-10-15T17:43:41.665Z,17.18
2022-10-15T17:48:41.600Z,17.16
2022-10-15T17:53:41.496Z,17.18
2022-10-15T17:58:41.484Z,17.00
2022-10-15T18:03:41.413Z,16.88
2022-10-15T18:08:41.311Z,16.78
2022-10-15T18:13:41.210Z,16.83
2022-10-15T18:18:41.202Z,16.82
2022-10-15T18:23:41.155Z,16.75
2022-10-15T18:28:41.236Z,16.60
2022-10-15T18:33:41.132Z,16.52
2022-10-15T18:38:41.092Z,16.35
2022-10-15T18:43:43.118Z,16.33
2022-10-15T18:48:40.863Z,16.21
2022-10-15T18:53:40.799Z,16.02
2022-10-15T18:58:40.728Z,15.89
2022-10-15T19:03:41.724Z,15.78
2022-10-15T19:08:40.621Z,15.68
2022-10-15T19:13:40.675Z,15.57
2022-10-15T19:18:40.640Z,15.54
2022-10-15T19:23:40.479Z,15.46
2022-10-15T19:28:40.468Z,15.44
2022-10-15T19:33:40.434Z,15.36
2022-10-15T19:38:40.491Z,15.23
2022-10-15T19:43:40.399Z,15.17
2022-10-15T19:48:40.218Z,15.14
2022-10-15T19:53:40.241Z,15.10
2022-10-15T19:58:40.097Z,15.03
2022-10-15T20:03:40.187Z,14.98
2022-10-15T20:08:40.155Z,14.94
2022-10-15T20:13:40.059Z,14.89
2022-10-15T20:18:39.895Z,14.80
2022-10-15T20:23:39.835Z,14.81
2022-10-15T20:28:39.850Z,14.78
2022-10-15T20:33:39.797Z,14.70
2022-10-15T20:38:39.794Z,14.73
2022-10-15T20:43:39.705Z,14.68
2022-10-15T20:48:39.587Z,14.65
2022-10-15T20:53:39.510Z,14.62
2022-10-15T20:58:39.513Z,14.62
2022-10-15T21:03:39.537Z,14.64
2022-10-15T21:08:39.492Z,14.65
2022-10-15T21:13:39.476Z,14.58
2022-10-15T21:18:39.372Z,14.57
2022-10-15T21:23:39.183Z,14.52
2022-10-15T21:28:39.313Z,14.57
2022-10-15T21:33:39.067Z,14.54
2022-10-15T21:38:39.143Z,14.46
2022-10-15T21:43:39.099Z,14.46
2022-10-15T21:48:40.065Z,14.42
2022-10-15T21:53:47.882Z,14.47
2022-10-15T21:58:38.752Z,14.35
2022-10-15T22:03:38.736Z,14.29
2022-10-15T22:08:38.759Z,14.25
2022-10-15T22:13:38.706Z,14.25
2022-10-15T22:18:38.622Z,14.24
2022-10-15T22:23:38.571Z,14.24
2022-10-15T22:28:38.481Z,14.27
2022-10-15T22:33:38.404Z,14.18
2022-10-15T22:38:38.344Z,14.15
2022-10-15T22:43:38.270Z,14.21
2022-10-15T22:48:38.270Z,14.15
2022-10-15T22:53:38.222Z,14.17
2022-10-15T22:58:38.163Z,14.10
2022-10-15T23:03:38.068Z,14.09
2022-10-15T23:08:38.025Z,14.06
2022-10-15T23:13:38.099Z,13.99
2022-10-15T23:18:38.024Z,14.00
2022-10-15T23:23:37.949Z,13.99
2022-10-15T23:28:37.950Z,13.92
2022-10-15T23:33:37.728Z,13.95
2022-10-15T23:38:37.747Z,13.96
2022-10-15T23:43:37.628Z,13.92
2022-10-15T23:48:37.557Z,13.89
2022-10-15T23:53:37.622Z,13.84
2022-10-15T23:58:37.479Z,13.81
