createdAt,value
2023-01-19T00:01:43.915Z,2.93
2023-01-19T00:04:30.471Z,2.00
2023-01-19T00:07:16.946Z,1.93
2023-01-19T00:10:05.009Z,2.23
2023-01-19T00:12:51.228Z,1.67
2023-01-19T00:15:37.829Z,2.30
2023-01-19T00:18:24.320Z,1.03
2023-01-19T00:21:10.468Z,1.67
2023-01-19T00:23:57.036Z,2.90
2023-01-19T00:26:44.813Z,1.40
2023-01-19T00:29:33.614Z,2.10
2023-01-19T00:32:20.454Z,2.63
2023-01-19T00:35:07.096Z,1.20
2023-01-19T00:37:53.441Z,2.10
2023-01-19T00:40:39.726Z,2.00
2023-01-19T00:43:28.276Z,2.27
2023-01-19T00:46:14.447Z,3.13
2023-01-19T00:49:00.931Z,3.33
2023-01-19T00:51:47.470Z,1.87
2023-01-19T00:54:33.808Z,2.40
2023-01-19T00:57:20.238Z,3.63
2023-01-19T01:00:11.381Z,2.60
2023-01-19T01:02:58.352Z,2.30
2023-01-19T01:05:45.103Z,2.20
2023-01-19T01:08:31.907Z,1.90
2023-01-19T01:11:18.292Z,2.30
2023-01-19T01:14:04.548Z,1.60
2023-01-19T01:16:54.020Z,1.50
2023-01-19T01:19:40.379Z,2.23
2023-01-19T01:22:26.784Z,2.10
2023-01-19T01:25:13.668Z,2.37
2023-01-19T01:28:00.174Z,2.27
2023-01-19T01:30:46.665Z,2.30
2023-01-19T01:33:40.773Z,2.13
2023-01-19T01:36:31.809Z,2.27
2023-01-19T01:39:17.987Z,2.47
2023-01-19T01:42:04.518Z,2.30
2023-01-19T01:44:52.176Z,1.87
2023-01-19T01:47:42.776Z,2.43
2023-01-19T01:50:31.485Z,2.30
2023-01-19T01:53:17.840Z,2.33
2023-01-19T01:56:05.780Z,1.67
2023-01-19T01:58:52.189Z,2.00
2023-01-19T02:01:56.129Z,1.80
2023-01-19T02:04:45.509Z,1.43
2023-01-19T02:07:54.981Z,1.93
2023-01-19T02:10:59.272Z,2.00
2023-01-19T02:13:47.018Z,2.30
2023-01-19T02:16:33.609Z,2.87
2023-01-19T02:19:23.587Z,3.33
2023-01-19T02:22:13.133Z,1.97
2023-01-19T02:25:01.306Z,2.00
2023-01-19T02:27:48.177Z,1.37
2023-01-19T02:30:35.817Z,2.30
2023-01-19T02:33:22.867Z,2.00
2023-01-19T02:36:11.021Z,2.60
2023-01-19T02:38:58.257Z,1.60
2023-01-19T02:41:47.497Z,2.17
2023-01-19T02:44:34.672Z,2.80
2023-01-19T02:47:20.901Z,2.43
2023-01-19T02:50:27.857Z,2.03
2023-01-19T02:53:22.429Z,1.60
2023-01-19T02:56:16.798Z,1.73
2023-01-19T02:59:07.399Z,2.37
2023-01-19T03:02:01.725Z,1.43
2023-01-19T03:04:54.883Z,1.90
2023-01-19T03:07:45.970Z,2.67
2023-01-19T03:10:33.389Z,2.17
2023-01-19T03:13:25.685Z,2.87
2023-01-19T03:16:17.348Z,2.03
2023-01-19T03:19:07.100Z,2.63
2023-01-19T03:21:55.737Z,2.27
2023-01-19T03:24:43.348Z,2.63
2023-01-19T03:27:31.263Z,2.80
2023-01-19T03:30:19.294Z,2.00
2023-01-19T03:33:09.412Z,2.70
2023-01-19T03:36:01.603Z,3.30
2023-01-19T03:38:49.545Z,2.40
2023-01-19T03:41:37.678Z,1.83
2023-01-19T03:44:25.305Z,2.23
2023-01-19T03:47:12.083Z,3.20
2023-01-19T03:49:59.674Z,2.20
2023-01-19T03:52:46.073Z,2.90
2023-01-19T03:55:32.214Z,2.60
2023-01-19T03:58:18.667Z,2.53
2023-01-19T04:01:05.198Z,2.33
2023-01-19T04:03:52.257Z,3.83
2023-01-19T04:06:40.109Z,2.70
2023-01-19T04:09:27.361Z,2.30
2023-01-19T04:12:13.792Z,4.03
2023-01-19T04:15:00.476Z,4.07
2023-01-19T04:17:47.044Z,4.37
2023-01-19T04:20:34.004Z,5.00
2023-01-19T04:23:21.631Z,4.10
2023-01-19T04:26:09.266Z,3.13
2023-01-19T04:28:55.403Z,2.60
2023-01-19T04:31:41.662Z,2.97
2023-01-19T04:34:28.282Z,3.23
2023-01-19T04:37:14.579Z,2.20
2023-01-19T04:40:02.280Z,3.07
2023-01-19T04:42:48.667Z,2.73
2023-01-19T04:45:34.897Z,20.77
2023-01-19T04:48:21.024Z,17.83
2023-01-19T04:51:07.273Z,6.60
2023-01-19T04:53:53.468Z,2.43
2023-01-19T04:56:41.960Z,3.30
2023-01-19T04:59:28.397Z,3.20
2023-01-19T05:02:14.968Z,1.90
2023-01-19T05:05:01.276Z,3.33
2023-01-19T05:07:47.487Z,3.40
2023-01-19T05:10:34.211Z,2.53
2023-01-19T05:13:21.949Z,3.17
2023-01-19T05:16:08.681Z,2.70
2023-01-19T05:18:54.989Z,2.77
2023-01-19T05:21:41.299Z,2.50
2023-01-19T05:24:27.801Z,3.50
2023-01-19T05:27:13.925Z,2.53
2023-01-19T05:30:04.687Z,2.10
2023-01-19T05:32:51.230Z,3.97
2023-01-19T05:35:37.776Z,2.87
2023-01-19T05:38:34.636Z,3.57
2023-01-19T05:41:21.841Z,2.10
2023-01-19T05:44:07.992Z,3.13
2023-01-19T05:46:55.679Z,3.33
2023-01-19T05:49:42.085Z,2.43
2023-01-19T05:52:28.249Z,3.47
2023-01-19T05:55:15.512Z,1.90
2023-01-19T05:58:02.535Z,3.13
2023-01-19T06:00:48.899Z,2.57
2023-01-19T06:03:37.829Z,4.50
2023-01-19T06:06:24.248Z,2.73
2023-01-19T06:09:10.812Z,3.97
2023-01-19T06:11:59.505Z,3.47
2023-01-19T06:14:46.280Z,3.13
2023-01-19T06:17:33.173Z,2.00
2023-01-19T06:20:20.803Z,2.60
2023-01-19T06:23:07.149Z,3.13
2023-01-19T06:25:53.299Z,2.40
2023-01-19T06:28:39.999Z,1.60
2023-01-19T06:31:26.303Z,2.37
2023-01-19T06:34:12.856Z,1.77
2023-01-19T06:37:00.684Z,2.43
2023-01-19T06:39:47.044Z,2.23
2023-01-19T06:42:33.578Z,2.17
2023-01-19T06:45:19.925Z,2.10
2023-01-19T06:48:06.264Z,2.53
2023-01-19T06:50:52.533Z,2.23
2023-01-19T06:53:40.519Z,2.33
2023-01-19T06:56:27.262Z,3.03
2023-01-19T06:59:13.809Z,2.27
2023-01-19T07:02:00.276Z,2.03
2023-01-19T07:05:09.328Z,2.70
2023-01-19T07:07:56.627Z,2.63
2023-01-19T07:11:25.674Z,2.57
2023-01-19T07:13:55.700Z,2.00
2023-01-19T07:16:42.461Z,2.30
2023-01-19T07:19:28.680Z,3.87
2023-01-19T07:22:14.746Z,3.07
2023-01-19T07:25:01.844Z,2.20
2023-01-19T07:27:49.753Z,2.27
2023-01-19T07:30:36.074Z,2.97
2023-01-19T07:33:23.579Z,2.70
2023-01-19T07:36:10.482Z,2.97
2023-01-19T07:38:56.609Z,1.97
2023-01-19T07:41:43.228Z,1.80
2023-01-19T07:44:30.718Z,2.50
2023-01-19T07:47:17.170Z,3.43
2023-01-19T07:50:03.432Z,3.30
2023-01-19T07:52:53.519Z,2.13
2023-01-19T07:55:39.833Z,3.00
2023-01-19T07:58:27.316Z,2.27
2023-01-19T08:01:15.412Z,1.70
2023-01-19T08:04:01.923Z,5.17
2023-01-19T08:06:48.405Z,2.30
2023-01-19T08:09:34.815Z,2.30
2023-01-19T08:12:20.929Z,3.80
2023-01-19T08:15:08.439Z,2.57
2023-01-19T08:18:00.166Z,2.23
2023-01-19T08:20:46.588Z,2.73
2023-01-19T08:23:33.185Z,2.70
2023-01-19T08:26:20.326Z,2.43
2023-01-19T08:29:07.361Z,2.37
2023-01-19T08:31:55.539Z,2.47
2023-01-19T08:34:43.472Z,2.00
2023-01-19T08:37:31.030Z,3.30
2023-01-19T08:40:18.453Z,3.57
2023-01-19T08:43:06.723Z,2.70
2023-01-19T08:45:53.738Z,2.93
2023-01-19T08:48:40.355Z,2.60
2023-01-19T08:51:27.825Z,3.30
2023-01-19T08:54:17.077Z,2.20
2023-01-19T08:57:04.569Z,2.90
2023-01-19T08:59:50.763Z,3.07
2023-01-19T09:02:37.125Z,2.53
2023-01-19T09:05:23.921Z,3.70
2023-01-19T09:08:13.063Z,2.83
2023-01-19T09:10:59.629Z,2.30
2023-01-19T09:13:45.778Z,2.00
2023-01-19T09:16:32.575Z,2.17
2023-01-19T09:19:19.383Z,2.53
2023-01-19T09:22:06.021Z,1.53
2023-01-19T09:24:53.645Z,2.13
2023-01-19T09:27:40.180Z,1.93
2023-01-19T09:30:27.838Z,2.77
2023-01-19T09:33:15.265Z,2.07
2023-01-19T09:36:02.288Z,2.40
2023-01-19T09:38:48.631Z,2.90
2023-01-19T09:41:38.652Z,2.63
2023-01-19T09:44:29.192Z,1.80
2023-01-19T09:47:17.503Z,1.87
2023-01-19T09:50:06.542Z,2.70
2023-01-19T09:52:56.398Z,1.70
2023-01-19T09:55:43.328Z,2.50
2023-01-19T09:58:30.967Z,1.77
2023-01-19T10:01:23.152Z,3.10
2023-01-19T10:04:18.869Z,2.20
2023-01-19T10:07:10.038Z,1.67
2023-01-19T10:10:07.609Z,2.43
2023-01-19T10:13:01.577Z,1.90
2023-01-19T10:15:53.712Z,2.00
2023-01-19T10:18:47.521Z,1.90
2023-01-19T10:21:36.487Z,2.40
2023-01-19T10:24:26.775Z,2.33
2023-01-19T10:27:17.954Z,2.23
2023-01-19T10:30:04.332Z,1.70
2023-01-19T10:32:52.314Z,1.60
2023-01-19T10:35:38.891Z,2.20
2023-01-19T10:38:27.877Z,2.60
2023-01-19T10:41:17.300Z,1.73
2023-01-19T10:44:05.572Z,2.10
2023-01-19T10:46:52.679Z,1.97
2023-01-19T10:49:42.872Z,1.90
2023-01-19T10:52:32.141Z,2.20
2023-01-19T10:55:25.305Z,1.47
2023-01-19T10:58:28.332Z,1.50
2023-01-19T11:01:16.895Z,1.33
2023-01-19T11:04:20.583Z,1.97
2023-01-19T11:07:16.010Z,1.80
2023-01-19T11:10:13.922Z,1.20
2023-01-19T11:13:04.578Z,1.53
2023-01-19T11:15:54.944Z,1.50
2023-01-19T11:18:41.792Z,1.00
2023-01-19T11:21:29.073Z,1.20
2023-01-19T11:24:16.705Z,1.33
2023-01-19T11:27:03.790Z,1.43
2023-01-19T11:29:50.952Z,2.60
2023-01-19T11:32:37.590Z,1.83
2023-01-19T11:35:34.381Z,1.73
2023-01-19T11:38:23.279Z,1.90
2023-01-19T11:41:16.886Z,1.60
2023-01-19T11:44:10.531Z,1.37
2023-01-19T11:46:57.999Z,1.27
2023-01-19T11:49:46.714Z,2.40
2023-01-19T11:52:35.565Z,1.90
2023-01-19T11:55:24.190Z,2.37
2023-01-19T11:58:13.850Z,1.57
2023-01-19T12:01:03.389Z,2.27
2023-01-19T12:03:54.685Z,2.03
2023-01-19T12:06:42.275Z,1.83
2023-01-19T12:09:31.250Z,2.23
2023-01-19T12:12:25.404Z,1.73
2023-01-19T12:15:22.566Z,1.53
2023-01-19T12:18:13.734Z,1.83
2023-01-19T12:21:02.878Z,2.17
2023-01-19T12:23:54.012Z,1.00
2023-01-19T12:26:44.518Z,1.73
2023-01-19T12:29:32.459Z,2.97
2023-01-19T12:32:21.148Z,1.30
2023-01-19T12:35:07.945Z,2.37
2023-01-19T12:37:54.259Z,1.43
2023-01-19T12:40:41.575Z,2.07
2023-01-19T12:43:27.815Z,1.40
2023-01-19T12:46:20.887Z,1.10
2023-01-19T12:49:12.700Z,1.67
2023-01-19T12:52:18.509Z,1.97
2023-01-19T12:55:17.152Z,1.10
2023-01-19T12:58:05.071Z,2.10
2023-01-19T13:00:52.135Z,1.20
2023-01-19T13:03:47.144Z,1.30
2023-01-19T13:09:47.883Z,1.33
2023-01-19T13:12:34.112Z,0.97
2023-01-19T13:15:30.476Z,1.47
2023-01-19T13:18:18.992Z,1.53
2023-01-19T13:21:07.104Z,1.00
2023-01-19T13:23:54.556Z,1.13
2023-01-19T13:26:43.585Z,1.20
2023-01-19T13:29:31.878Z,1.53
2023-01-19T13:32:19.441Z,1.73
2023-01-19T13:35:06.815Z,1.20
2023-01-19T13:37:53.782Z,1.23
2023-01-19T13:40:40.697Z,1.70
2023-01-19T13:43:31.635Z,1.50
2023-01-19T13:46:19.516Z,1.60
2023-01-19T13:49:11.228Z,1.30
2023-01-19T13:52:21.630Z,1.63
2023-01-19T13:55:14.408Z,2.10
2023-01-19T13:58:01.602Z,1.10
2023-01-19T14:00:49.517Z,1.27
2023-01-19T14:03:35.887Z,1.53
2023-01-19T14:06:31.431Z,0.87
2023-01-19T14:09:18.374Z,1.03
2023-01-19T14:12:14.801Z,1.03
2023-01-19T14:15:01.851Z,1.07
2023-01-19T14:18:08.723Z,1.47
2023-01-19T14:20:56.439Z,1.47
2023-01-19T14:23:44.455Z,1.40
2023-01-19T14:26:46.218Z,2.30
2023-01-19T14:29:33.683Z,1.17
2023-01-19T14:32:20.987Z,1.40
2023-01-19T14:35:15.683Z,1.33
2023-01-19T14:38:02.172Z,1.77
2023-01-19T14:40:48.184Z,0.80
2023-01-19T14:43:34.493Z,1.70
2023-01-19T14:46:21.368Z,1.27
2023-01-19T14:49:07.980Z,0.70
2023-01-19T14:51:56.138Z,1.77
2023-01-19T14:54:44.058Z,1.40
2023-01-19T14:57:30.254Z,1.90
2023-01-19T15:00:17.782Z,1.23
2023-01-19T15:03:06.248Z,1.00
2023-01-19T15:05:54.655Z,1.10
2023-01-19T15:08:42.515Z,1.20
2023-01-19T15:11:31.166Z,1.37
2023-01-19T15:14:18.591Z,1.17
2023-01-19T15:17:05.210Z,1.17
2023-01-19T15:19:51.225Z,2.07
2023-01-19T15:22:37.677Z,1.90
2023-01-19T15:25:26.799Z,1.13
2023-01-19T15:28:14.149Z,1.63
2023-01-19T15:31:01.150Z,1.73
2023-01-19T15:33:47.519Z,0.97
2023-01-19T15:36:33.620Z,1.17
2023-01-19T15:39:20.699Z,1.43
2023-01-19T15:42:11.173Z,1.90
2023-01-19T15:44:57.316Z,1.40
2023-01-19T15:47:43.779Z,1.30
2023-01-19T15:50:30.117Z,1.80
2023-01-19T15:53:17.430Z,1.30
2023-01-19T15:56:03.653Z,1.30
2023-01-19T15:58:51.839Z,1.10
2023-01-19T16:01:38.251Z,1.20
2023-01-19T16:04:24.643Z,1.40
2023-01-19T16:07:11.066Z,1.90
2023-01-19T16:09:57.566Z,1.20
2023-01-19T16:12:43.718Z,1.23
2023-01-19T16:15:31.270Z,1.83
2023-01-19T16:18:17.632Z,1.60
2023-01-19T16:21:04.033Z,1.60
2023-01-19T16:23:50.496Z,1.77
2023-01-19T16:26:36.857Z,1.60
2023-01-19T16:29:23.444Z,1.83
2023-01-19T16:32:10.977Z,2.53
2023-01-19T16:34:57.564Z,1.50
2023-01-19T16:37:43.759Z,1.43
2023-01-19T16:40:30.013Z,1.60
2023-01-19T16:43:16.573Z,1.60
2023-01-19T16:46:04.396Z,1.73
2023-01-19T16:48:52.603Z,1.20
2023-01-19T16:51:39.096Z,1.57
2023-01-19T16:54:26.812Z,1.70
2023-01-19T16:57:13.460Z,2.00
2023-01-19T16:59:59.942Z,1.33
2023-01-19T17:02:46.462Z,1.83
2023-01-19T17:05:34.365Z,2.03
2023-01-19T17:08:21.912Z,2.23
2023-01-19T17:11:11.959Z,1.17
2023-01-19T17:14:00.132Z,1.37
2023-01-19T17:16:46.347Z,1.23
2023-01-19T17:19:32.766Z,1.07
2023-01-19T17:22:20.705Z,1.70
2023-01-19T17:25:07.501Z,0.97
2023-01-19T17:27:53.777Z,0.83
2023-01-19T17:30:40.434Z,1.83
2023-01-19T17:33:26.789Z,0.80
2023-01-19T17:36:13.933Z,1.30
2023-01-19T17:39:05.462Z,1.30
2023-01-19T17:41:51.677Z,1.20
2023-01-19T17:44:38.153Z,1.00
2023-01-19T17:47:26.030Z,1.87
2023-01-19T17:50:12.980Z,1.63
2023-01-19T17:52:59.646Z,1.40
2023-01-19T17:55:47.487Z,1.17
2023-01-19T17:58:33.963Z,1.30
2023-01-19T18:01:20.796Z,1.97
2023-01-19T18:04:07.883Z,2.13
2023-01-19T18:06:54.625Z,1.43
2023-01-19T18:09:40.927Z,1.70
2023-01-19T18:12:28.441Z,1.47
2023-01-19T18:15:16.822Z,1.33
2023-01-19T18:18:03.591Z,1.37
2023-01-19T18:20:49.651Z,1.20
2023-01-19T18:23:36.505Z,1.23
2023-01-19T18:26:23.397Z,1.30
2023-01-19T18:29:11.201Z,1.37
2023-01-19T18:31:57.756Z,1.23
2023-01-19T18:34:44.586Z,2.13
2023-01-19T18:37:30.841Z,1.60
2023-01-19T18:40:17.379Z,1.30
2023-01-19T18:43:03.641Z,1.97
2023-01-19T18:45:51.174Z,1.53
2023-01-19T18:48:37.940Z,1.13
2023-01-19T18:51:24.548Z,1.60
2023-01-19T18:54:12.055Z,1.50
2023-01-19T18:56:58.984Z,1.60
2023-01-19T18:59:46.333Z,1.47
2023-01-19T19:02:34.629Z,1.67
2023-01-19T19:05:21.209Z,1.27
2023-01-19T19:08:08.086Z,3.43
2023-01-19T19:10:55.585Z,2.00
2023-01-19T19:13:42.551Z,1.00
2023-01-19T19:16:29.677Z,1.30
2023-01-19T19:19:18.761Z,1.87
2023-01-19T19:22:05.520Z,1.70
2023-01-19T19:24:52.713Z,1.47
2023-01-19T19:27:41.916Z,3.03
2023-01-19T19:30:29.243Z,1.07
2023-01-19T19:33:17.001Z,1.03
2023-01-19T19:36:06.863Z,1.93
2023-01-19T19:38:54.608Z,1.00
2023-01-19T19:41:42.630Z,1.53
2023-01-19T19:44:30.525Z,1.20
2023-01-19T19:47:17.390Z,1.30
2023-01-19T19:50:03.848Z,1.40
2023-01-19T19:52:53.651Z,1.50
2023-01-19T19:55:40.357Z,1.60
2023-01-19T19:58:26.736Z,1.40
2023-01-19T20:01:13.921Z,1.60
2023-01-19T20:04:06.387Z,1.07
2023-01-19T20:06:53.044Z,1.30
2023-01-19T20:09:40.762Z,0.83
2023-01-19T20:12:27.560Z,1.50
2023-01-19T20:15:15.625Z,1.90
2023-01-19T20:18:02.652Z,1.63
2023-01-19T20:20:50.645Z,1.60
2023-01-19T20:23:39.060Z,1.87
2023-01-19T20:26:28.598Z,1.20
2023-01-19T20:29:15.064Z,2.07
2023-01-19T20:32:01.785Z,1.03
2023-01-19T20:34:48.765Z,1.07
2023-01-19T20:37:36.048Z,1.90
2023-01-19T20:40:22.901Z,1.33
2023-01-19T20:43:10.569Z,2.17
2023-01-19T20:45:57.069Z,2.10
2023-01-19T20:48:43.760Z,1.73
2023-01-19T20:51:30.047Z,1.53
2023-01-19T20:54:17.268Z,1.13
2023-01-19T20:57:03.471Z,1.13
2023-01-19T20:59:51.425Z,1.17
2023-01-19T21:02:38.136Z,1.43
2023-01-19T21:05:24.696Z,0.93
2023-01-19T21:08:10.813Z,1.27
2023-01-19T21:10:57.599Z,1.97
2023-01-19T21:13:44.122Z,1.20
2023-01-19T21:16:33.245Z,1.47
2023-01-19T21:19:20.025Z,1.23
2023-01-19T21:22:06.383Z,1.23
2023-01-19T21:24:52.984Z,1.27
2023-01-19T21:27:39.502Z,1.50
2023-01-19T21:30:25.838Z,1.20
2023-01-19T21:33:13.878Z,1.63
2023-01-19T21:36:00.371Z,0.70
2023-01-19T21:38:47.117Z,1.00
2023-01-19T21:41:34.924Z,1.30
2023-01-19T21:44:21.442Z,0.87
2023-01-19T21:47:09.890Z,0.87
2023-01-19T21:49:57.866Z,1.00
2023-01-19T21:52:44.297Z,1.77
2023-01-19T21:55:31.349Z,1.47
2023-01-19T21:58:17.393Z,1.57
2023-01-19T22:01:04.615Z,1.57
2023-01-19T22:03:54.322Z,1.40
2023-01-19T22:06:42.247Z,1.30
2023-01-19T22:09:28.588Z,1.63
2023-01-19T22:12:15.082Z,1.90
2023-01-19T22:15:01.458Z,1.93
2023-01-19T22:17:47.906Z,2.23
2023-01-19T22:20:34.295Z,1.40
2023-01-19T22:23:22.230Z,1.93
2023-01-19T22:26:08.980Z,2.30
2023-01-19T22:28:56.150Z,2.67
2023-01-19T22:31:43.348Z,3.40
2023-01-19T22:34:29.546Z,4.00
2023-01-19T22:37:15.853Z,1.93
2023-01-19T22:40:03.764Z,2.30
2023-01-19T22:42:50.276Z,2.17
2023-01-19T22:45:41.463Z,3.17
2023-01-19T22:48:28.221Z,2.70
2023-01-19T22:51:16.393Z,2.60
2023-01-19T22:54:02.737Z,2.43
2023-01-19T22:56:50.287Z,2.00
2023-01-19T22:59:36.710Z,2.60
2023-01-19T23:02:23.209Z,2.83
2023-01-19T23:05:09.755Z,3.13
2023-01-19T23:07:56.497Z,2.30
2023-01-19T23:10:42.804Z,3.20
2023-01-19T23:13:30.488Z,2.10
2023-01-19T23:16:17.007Z,1.97
2023-01-19T23:19:03.224Z,2.80
2023-01-19T23:21:51.551Z,2.13
2023-01-19T23:24:37.764Z,2.57
2023-01-19T23:27:24.434Z,2.03
2023-01-19T23:30:12.692Z,2.10
2023-01-19T23:32:59.260Z,2.50
2023-01-19T23:35:45.706Z,2.23
2023-01-19T23:38:32.175Z,2.90
2023-01-19T23:41:18.525Z,2.43
2023-01-19T23:44:05.551Z,2.40
2023-01-19T23:46:52.968Z,1.87
2023-01-19T23:49:40.672Z,2.10
2023-01-19T23:52:27.334Z,2.13
2023-01-19T23:55:13.691Z,2.20
2023-01-19T23:58:00.245Z,2.57
