createdAt,value
2022-09-05T00:00:05.399Z,19.2
2022-09-05T00:04:59.978Z,19.1
2022-09-05T00:10:07.901Z,19.1
2022-09-05T00:15:16.055Z,19
2022-09-05T00:24:25.380Z,19
2022-09-05T00:25:27.925Z,19
2022-09-05T00:31:07.326Z,19
2022-09-05T00:35:00.145Z,19
2022-09-05T00:40:19.983Z,19.2
2022-09-05T00:45:00.314Z,19.3
2022-09-05T00:50:00.250Z,19.2
2022-09-05T00:55:09.740Z,19.2
2022-09-05T01:00:04.843Z,19.1
2022-09-05T01:05:02.599Z,19.3
2022-09-05T01:10:00.149Z,19.3
2022-09-05T01:15:00.296Z,19
2022-09-05T01:20:04.930Z,18.9
2022-09-05T01:25:05.202Z,18.8
2022-09-05T01:29:59.913Z,18.9
2022-09-05T01:35:00.240Z,19
2022-09-05T01:40:15.513Z,18.9
2022-09-05T01:45:03.250Z,18.9
2022-09-05T01:50:01.180Z,18.8
2022-09-05T01:55:00.236Z,18.7
2022-09-05T02:00:04.250Z,18.8
2022-09-05T02:05:00.101Z,18.9
2022-09-05T02:10:10.826Z,18.9
2022-09-05T02:15:01.750Z,18.8
2022-09-05T02:20:06.050Z,18.5
2022-09-05T02:26:00.411Z,18.5
2022-09-05T02:30:00.099Z,18.6
2022-09-05T02:35:06.207Z,18.5
2022-09-05T02:45:08.639Z,18.5
2022-09-05T02:45:24.153Z,18.5
2022-09-05T02:52:21.276Z,18.3
2022-09-05T02:57:42.131Z,18.2
2022-09-05T03:00:06.610Z,18.2
2022-09-05T03:05:04.310Z,18
2022-09-05T03:10:15.252Z,18.6
2022-09-05T03:15:38.453Z,18.1
2022-09-05T03:20:10.544Z,17.8
2022-09-05T03:24:59.951Z,17.9
2022-09-05T03:30:00.032Z,17.6
2022-09-05T03:35:09.026Z,17.8
2022-09-05T03:40:15.854Z,17.9
2022-09-05T03:44:59.922Z,17.8
2022-09-05T03:56:10.533Z,17.8
2022-09-05T03:57:23.702Z,17.6
2022-09-05T04:00:00.155Z,17.6
2022-09-05T04:08:20.856Z,17.9
2022-09-05T04:10:00.058Z,17.7
2022-09-05T04:14:59.894Z,17.6
2022-09-05T04:19:59.941Z,17.7
2022-09-05T04:25:00.091Z,17.6
2022-09-05T04:30:00.106Z,17.5
2022-09-05T04:35:05.666Z,17.4
2022-09-05T04:40:32.774Z,17.2
2022-09-05T04:45:02.599Z,17.4
2022-09-05T04:49:59.867Z,17.3
2022-09-05T04:55:00.054Z,17.2
2022-09-05T05:04:32.444Z,17.2
2022-09-05T05:06:13.898Z,17.3
2022-09-05T05:10:54.080Z,17.3
2022-09-05T05:18:15.779Z,17.5
2022-09-05T05:20:42.224Z,17.4
2022-09-05T05:25:00.350Z,17.1
2022-09-05T05:29:59.928Z,17.2
2022-09-05T05:34:59.848Z,17.2
2022-09-05T05:39:59.951Z,17.4
2022-09-05T05:44:59.726Z,17.4
2022-09-05T05:49:59.961Z,17.5
2022-09-05T05:55:28.432Z,17.7
2022-09-05T06:00:03.876Z,17.5
2022-09-05T06:05:10.960Z,17.7
2022-09-05T06:14:48.197Z,18
2022-09-05T06:15:21.304Z,18.1
2022-09-05T06:21:38.972Z,18
2022-09-05T06:25:16.311Z,18.2
2022-09-05T06:29:59.901Z,18.4
2022-09-05T06:35:00.111Z,18.6
2022-09-05T06:40:07.459Z,18.9
2022-09-05T06:45:27.388Z,19.1
2022-09-05T06:49:59.851Z,19.1
2022-09-05T06:55:23.383Z,19.2
2022-09-05T06:59:59.853Z,19.6
2022-09-05T07:05:37.731Z,19.7
2022-09-05T07:09:59.992Z,19.8
2022-09-05T07:15:08.658Z,19.9
2022-09-05T07:20:01.468Z,20.2
2022-09-05T07:24:59.867Z,20.4
2022-09-05T07:30:00.980Z,20.8
2022-09-05T07:34:59.741Z,20.6
2022-09-05T07:40:04.109Z,21
2022-09-05T07:45:02.294Z,21.2
2022-09-05T07:50:47.243Z,21.8
2022-09-05T07:57:09.635Z,22.2
2022-09-05T07:59:59.887Z,22.5
2022-09-05T08:04:59.761Z,22.6
2022-09-05T08:10:05.920Z,23.1
2022-09-05T08:15:04.523Z,23.3
2022-09-05T08:20:08.498Z,23.6
2022-09-05T08:24:59.832Z,23.7
2022-09-05T08:30:26.262Z,24
2022-09-05T08:34:59.673Z,24.3
2022-09-05T08:40:10.894Z,24.9
2022-09-05T08:46:40.130Z,24.6
2022-09-05T08:50:11.042Z,24.3
2022-09-05T08:55:06.265Z,24.9
2022-09-05T09:00:19.856Z,25.1
2022-09-05T09:05:01.444Z,25.5
2022-09-05T09:09:59.791Z,25.5
2022-09-05T09:14:59.817Z,25.8
2022-09-05T09:20:11.156Z,26.1
2022-09-05T09:25:14.188Z,26.3
2022-09-05T09:29:59.791Z,26.7
2022-09-05T09:34:59.815Z,26.9
2022-09-05T09:40:00.290Z,27
2022-09-05T09:45:31.230Z,27.2
2022-09-05T09:49:59.779Z,27.3
2022-09-05T09:54:59.629Z,27.6
2022-09-05T10:00:04.253Z,27.4
2022-09-05T10:10:36.084Z,27.6
2022-09-05T10:10:48.843Z,27.6
2022-09-05T10:15:12.086Z,28
2022-09-05T10:20:09.448Z,27.8
2022-09-05T10:24:59.534Z,28.1
2022-09-05T10:30:04.115Z,28.1
2022-09-05T10:35:21.044Z,27.8
2022-09-05T10:40:04.178Z,27.7
2022-09-05T10:44:59.887Z,27.7
2022-09-05T10:49:59.794Z,27.9
2022-09-05T10:54:59.706Z,28.1
2022-09-05T11:02:22.998Z,28.1
2022-09-05T11:05:03.711Z,28.3
2022-09-05T11:09:59.538Z,28.5
2022-09-05T11:14:59.662Z,28.8
2022-09-05T11:19:59.826Z,29.1
2022-09-05T11:24:59.668Z,29.3
2022-09-05T11:29:59.793Z,29
2022-09-05T11:40:02.932Z,29
2022-09-05T11:40:36.566Z,29.2
2022-09-05T11:44:59.690Z,29.1
2022-09-05T11:49:59.709Z,28.9
2022-09-05T11:54:59.593Z,29.1
2022-09-05T12:00:31.091Z,29.1
2022-09-05T12:05:50.017Z,29.2
2022-09-05T12:10:04.914Z,29.9
2022-09-05T12:14:59.646Z,29.5
2022-09-05T12:19:59.703Z,29.7
2022-09-05T12:25:52.181Z,30.1
2022-09-05T12:30:03.685Z,30.7
2022-09-05T12:36:12.813Z,29.2
2022-09-05T12:41:34.720Z,29.9
2022-09-05T12:45:00.337Z,30.1
2022-09-05T12:50:03.298Z,30.4
2022-09-05T12:55:04.463Z,31.3
2022-09-05T13:03:03.140Z,31.4
2022-09-05T13:05:01.920Z,32.3
2022-09-05T13:14:08.902Z,31.2
2022-09-05T13:15:12.558Z,30.7
2022-09-05T13:19:59.747Z,29.6
2022-09-05T13:24:59.394Z,29.4
2022-09-05T13:31:54.748Z,30.3
2022-09-05T13:38:12.341Z,30.8
2022-09-05T13:39:59.802Z,30.5
2022-09-05T13:44:59.751Z,30.2
2022-09-05T13:50:07.595Z,29.7
2022-09-05T13:54:59.725Z,29.5
2022-09-05T13:59:59.562Z,29.3
2022-09-05T14:05:11.064Z,29.4
2022-09-05T14:09:59.514Z,29.3
2022-09-05T14:15:09.236Z,29.5
2022-09-05T14:20:04.708Z,29.1
2022-09-05T14:25:00.350Z,29
2022-09-05T14:30:02.577Z,29
2022-09-05T14:37:43.565Z,29.4
2022-09-05T14:39:59.410Z,29.8
2022-09-05T14:44:59.320Z,29.7
2022-09-05T14:50:06.879Z,29.4
2022-09-05T14:55:21.444Z,28.8
2022-09-05T15:02:39.477Z,29.1
2022-09-05T15:04:59.675Z,29.3
2022-09-05T15:12:18.301Z,29.2
2022-09-05T15:14:59.487Z,29.7
2022-09-05T15:20:06.609Z,30.4
2022-09-05T15:24:59.651Z,31.3
2022-09-05T15:29:59.654Z,30.7
2022-09-05T15:34:59.504Z,29.8
2022-09-05T15:39:59.583Z,29.4
2022-09-05T15:45:09.843Z,29.2
2022-09-05T15:49:59.443Z,29.3
2022-09-05T15:54:59.554Z,28.9
2022-09-05T15:59:59.278Z,28.5
2022-09-05T16:10:28.918Z,28.3
2022-09-05T16:10:58.092Z,28.4
2022-09-05T16:16:12.300Z,28.6
2022-09-05T16:23:28.259Z,28.4
2022-09-05T16:25:00.619Z,28.4
2022-09-05T16:29:59.354Z,28.3
2022-09-05T16:35:01.932Z,28.1
2022-09-05T16:39:59.515Z,28.2
2022-09-05T16:44:59.464Z,28.1
2022-09-05T16:50:02.098Z,28.1
2022-09-05T16:54:59.397Z,28.1
2022-09-05T17:00:00.767Z,28
2022-09-05T17:05:07.305Z,27.8
2022-09-05T17:09:59.441Z,27.9
2022-09-05T17:14:59.343Z,27.8
2022-09-05T17:20:07.070Z,27.9
2022-09-05T17:29:20.332Z,27.7
2022-09-05T17:35:17.611Z,27.5
2022-09-05T17:40:03.681Z,27.3
2022-09-05T17:44:59.325Z,27.3
2022-09-05T17:50:16.255Z,27.5
2022-09-05T17:54:59.222Z,26.9
2022-09-05T17:59:59.272Z,26.6
2022-09-05T18:04:59.250Z,26.5
2022-09-05T18:10:12.351Z,26.4
2022-09-05T18:15:05.085Z,26
2022-09-05T18:19:59.291Z,26
2022-09-05T18:25:00.460Z,26.1
2022-09-05T18:30:02.068Z,26
2022-09-05T18:35:26.318Z,25.7
2022-09-05T18:40:00.542Z,25.6
2022-09-05T18:45:00.376Z,25.9
2022-09-05T18:50:24.963Z,25.6
2022-09-05T18:56:09.290Z,25.4
2022-09-05T19:00:00.288Z,25
2022-09-05T19:15:08.348Z,24
2022-09-05T19:20:12.600Z,23.6
2022-09-05T19:24:59.429Z,23.3
2022-09-05T19:37:12.359Z,23.4
2022-09-05T19:37:13.758Z,23.5
2022-09-05T19:45:50.536Z,23.8
2022-09-05T19:47:44.520Z,23.7
2022-09-05T19:50:00.838Z,23.5
2022-09-05T19:54:59.539Z,23.4
2022-09-05T20:00:00.548Z,23.3
2022-09-05T20:05:00.567Z,23.3
2022-09-05T20:10:00.787Z,23.3
2022-09-05T20:14:59.677Z,23.1
2022-09-05T20:20:05.420Z,22.8
2022-09-05T20:24:59.605Z,22.8
2022-09-05T20:30:00.844Z,22.1
2022-09-05T20:39:03.960Z,21.9
2022-09-05T20:43:30.782Z,21.8
2022-09-05T20:45:00.071Z,21.8
2022-09-05T20:54:08.809Z,21.8
2022-09-05T20:54:59.838Z,22
2022-09-05T20:59:59.454Z,21.9
2022-09-05T21:05:06.906Z,21.5
2022-09-05T21:09:59.495Z,21.4
2022-09-05T21:15:00.757Z,21.5
2022-09-05T21:19:59.758Z,21.5
2022-09-05T21:25:08.881Z,21.4
2022-09-05T21:30:18.417Z,21.3
2022-09-05T21:34:59.613Z,21.4
2022-09-05T21:40:00.913Z,20.9
2022-09-05T21:47:37.458Z,21.4
2022-09-05T21:49:59.701Z,21.4
2022-09-05T21:59:14.458Z,20.8
2022-09-05T22:00:10.680Z,20
2022-09-05T22:05:02.770Z,19.9
2022-09-05T22:09:59.247Z,20.3
2022-09-05T22:15:05.944Z,20.6
2022-09-05T22:20:00.572Z,20.8
2022-09-05T22:24:59.377Z,19.7
2022-09-05T22:30:00.073Z,19.5
2022-09-05T22:34:59.486Z,19.8
2022-09-05T22:39:59.330Z,19.7
2022-09-05T22:44:59.360Z,19.5
2022-09-05T22:49:59.558Z,19.3
2022-09-05T22:54:59.216Z,19.1
2022-09-05T22:59:59.689Z,19.4
2022-09-05T23:04:59.310Z,19.5
2022-09-05T23:09:59.343Z,20
2022-09-05T23:14:59.234Z,19.8
2022-09-05T23:19:59.610Z,19.5
2022-09-05T23:24:59.346Z,19.6
2022-09-05T23:29:59.610Z,19.4
2022-09-05T23:34:59.391Z,19.5
2022-09-05T23:39:59.426Z,20
2022-09-05T23:44:59.471Z,19.9
2022-09-05T23:49:59.211Z,19.5
2022-09-05T23:54:59.339Z,19.5
2022-09-05T23:59:59.183Z,20
