createdAt,value
2023-01-30T00:02:00.304Z,6.90
2023-01-30T00:04:30.551Z,6.50
2023-01-30T00:06:59.339Z,6.70
2023-01-30T00:09:34.417Z,7.00
2023-01-30T00:12:02.983Z,6.80
2023-01-30T00:14:31.461Z,6.60
2023-01-30T00:17:01.564Z,6.50
2023-01-30T00:19:30.048Z,5.90
2023-01-30T00:21:58.853Z,6.60
2023-01-30T00:24:34.125Z,6.20
2023-01-30T00:27:02.775Z,5.70
2023-01-30T00:29:31.052Z,6.40
2023-01-30T00:32:04.755Z,6.80
2023-01-30T00:34:34.160Z,6.40
2023-01-30T00:39:36.972Z,5.60
2023-01-30T00:42:24.590Z,5.70
2023-01-30T00:45:13.352Z,5.90
2023-01-30T00:47:41.694Z,5.50
2023-01-30T00:50:10.646Z,7.40
2023-01-30T00:52:38.911Z,5.80
2023-01-30T00:55:07.866Z,6.10
2023-01-30T00:57:36.073Z,6.50
2023-01-30T01:00:05.849Z,5.60
2023-01-30T01:02:34.474Z,5.70
2023-01-30T01:05:03.266Z,6.70
2023-01-30T01:07:31.641Z,5.70
2023-01-30T01:10:00.602Z,5.50
2023-01-30T01:12:29.018Z,5.50
2023-01-30T01:14:57.400Z,5.90
2023-01-30T01:17:25.881Z,5.60
2023-01-30T01:19:54.160Z,5.80
2023-01-30T01:22:22.621Z,5.80
2023-01-30T01:24:50.931Z,6.00
2023-01-30T01:27:20.016Z,5.10
2023-01-30T01:29:48.404Z,5.50
2023-01-30T01:32:17.518Z,5.60
2023-01-30T01:34:45.522Z,5.30
2023-01-30T01:37:13.952Z,5.40
2023-01-30T01:40:03.014Z,5.60
2023-01-30T01:42:34.880Z,4.70
2023-01-30T01:45:11.572Z,5.50
2023-01-30T01:47:43.825Z,4.70
2023-01-30T01:50:45.715Z,5.60
2023-01-30T01:53:15.685Z,5.60
2023-01-30T01:55:44.184Z,6.00
2023-01-30T01:58:36.950Z,5.50
2023-01-30T02:01:05.983Z,5.40
2023-01-30T02:03:38.012Z,4.80
2023-01-30T02:06:07.540Z,5.70
2023-01-30T02:11:15.641Z,4.80
2023-01-30T02:13:45.773Z,4.60
2023-01-30T02:18:42.829Z,4.20
2023-01-30T02:21:36.215Z,5.20
2023-01-30T02:24:17.798Z,4.80
2023-01-30T02:27:02.756Z,3.90
2023-01-30T02:29:40.419Z,4.20
2023-01-30T02:32:33.386Z,4.30
2023-01-30T02:35:44.803Z,4.90
2023-01-30T02:38:24.547Z,4.40
2023-01-30T02:40:59.074Z,3.80
2023-01-30T02:43:34.724Z,4.70
2023-01-30T02:46:09.440Z,5.20
2023-01-30T02:48:42.553Z,5.20
2023-01-30T02:51:31.819Z,4.70
2023-01-30T02:54:00.300Z,4.60
2023-01-30T02:56:28.892Z,5.60
2023-01-30T02:59:06.282Z,5.50
2023-01-30T03:01:47.150Z,5.20
2023-01-30T03:04:30.376Z,4.80
2023-01-30T03:07:54.366Z,4.70
2023-01-30T03:10:55.105Z,4.80
2023-01-30T03:13:46.271Z,5.40
2023-01-30T03:16:18.587Z,5.70
2023-01-30T03:18:47.383Z,5.20
2023-01-30T03:21:17.822Z,4.90
2023-01-30T03:23:49.513Z,6.00
2023-01-30T03:26:19.475Z,6.00
2023-01-30T03:28:49.052Z,5.90
2023-01-30T03:31:17.982Z,6.80
2023-01-30T03:33:46.373Z,6.60
2023-01-30T03:36:14.704Z,7.60
2023-01-30T03:38:43.175Z,8.60
2023-01-30T03:41:12.023Z,7.90
2023-01-30T03:43:40.523Z,5.80
2023-01-30T03:46:08.663Z,6.00
2023-01-30T03:48:37.014Z,6.30
2023-01-30T03:51:06.771Z,6.80
2023-01-30T03:53:36.072Z,5.40
2023-01-30T03:56:04.422Z,6.00
2023-01-30T03:58:33.549Z,6.20
2023-01-30T04:01:10.871Z,5.40
2023-01-30T04:03:39.219Z,6.30
2023-01-30T04:06:07.821Z,8.40
2023-01-30T04:08:36.493Z,6.70
2023-01-30T04:11:05.286Z,6.80
2023-01-30T04:13:33.950Z,7.60
2023-01-30T04:16:22.631Z,7.40
2023-01-30T04:19:11.182Z,7.50
2023-01-30T04:21:40.686Z,7.80
2023-01-30T04:24:09.169Z,9.00
2023-01-30T04:26:38.186Z,7.50
2023-01-30T04:29:06.860Z,8.40
2023-01-30T04:31:35.541Z,8.40
2023-01-30T04:34:10.578Z,9.00
2023-01-30T04:36:38.753Z,9.60
2023-01-30T04:39:07.299Z,8.40
2023-01-30T04:41:37.564Z,8.90
2023-01-30T04:44:05.962Z,9.50
2023-01-30T04:46:54.495Z,7.80
2023-01-30T04:49:23.188Z,10.40
2023-01-30T04:51:51.771Z,10.40
2023-01-30T04:54:20.197Z,10.40
2023-01-30T04:56:48.388Z,9.20
2023-01-30T04:59:17.012Z,9.00
2023-01-30T05:01:45.745Z,8.40
2023-01-30T05:04:15.925Z,9.90
2023-01-30T05:06:44.451Z,9.60
2023-01-30T05:09:13.418Z,10.70
2023-01-30T05:11:41.806Z,10.70
2023-01-30T05:14:10.064Z,11.80
2023-01-30T05:16:40.801Z,10.00
2023-01-30T05:19:10.013Z,10.70
2023-01-30T05:21:38.161Z,10.30
2023-01-30T05:24:07.341Z,10.90
2023-01-30T05:26:35.483Z,10.50
2023-01-30T05:29:03.671Z,10.20
2023-01-30T05:31:32.515Z,11.90
2023-01-30T05:34:00.655Z,9.70
2023-01-30T05:36:28.968Z,10.80
2023-01-30T05:38:57.163Z,9.60
2023-01-30T05:41:25.676Z,9.70
2023-01-30T05:43:56.786Z,10.30
2023-01-30T05:46:24.932Z,12.20
2023-01-30T05:48:53.182Z,13.10
2023-01-30T05:51:25.927Z,12.30
2023-01-30T05:53:57.883Z,10.10
2023-01-30T05:56:26.017Z,10.90
2023-01-30T05:58:55.366Z,10.50
2023-01-30T06:01:27.976Z,10.40
2023-01-30T06:03:56.428Z,10.00
2023-01-30T06:06:25.013Z,10.00
2023-01-30T06:08:54.036Z,10.00
2023-01-30T06:11:22.740Z,9.30
2023-01-30T06:13:50.820Z,10.30
2023-01-30T06:16:19.516Z,10.00
2023-01-30T06:18:47.774Z,9.90
2023-01-30T06:21:16.344Z,9.90
2023-01-30T06:23:47.700Z,9.20
2023-01-30T06:26:16.575Z,9.40
2023-01-30T06:28:44.683Z,11.40
2023-01-30T10:26:11.979Z,12.40
2023-01-30T10:29:06.210Z,12.70
2023-01-30T10:31:41.389Z,10.80
2023-01-30T10:34:12.877Z,8.70
2023-01-30T10:37:01.951Z,9.50
2023-01-30T10:39:38.764Z,11.30
2023-01-30T10:42:14.071Z,9.30
2023-01-30T10:44:43.078Z,10.90
2023-01-30T10:47:47.267Z,10.50
2023-01-30T10:50:21.198Z,9.60
2023-01-30T10:53:11.855Z,10.50
2023-01-30T10:55:52.888Z,9.70
2023-01-30T10:58:32.835Z,12.90
2023-01-30T11:03:50.617Z,10.00
2023-01-30T11:08:55.075Z,11.50
2023-01-30T11:11:40.202Z,11.40
2023-01-30T11:14:10.460Z,10.80
2023-01-30T11:16:45.166Z,9.80
2023-01-30T11:19:20.225Z,10.90
2023-01-30T11:21:56.565Z,12.40
2023-01-30T11:24:30.055Z,10.70
2023-01-30T11:27:25.933Z,12.60
2023-01-30T11:30:17.506Z,14.00
2023-01-30T11:32:48.144Z,12.30
2023-01-30T11:35:25.131Z,11.40
2023-01-30T11:37:54.219Z,9.60
2023-01-30T11:40:27.701Z,11.00
2023-01-30T11:43:02.262Z,11.10
2023-01-30T11:45:42.191Z,12.60
2023-01-30T11:48:27.982Z,10.60
2023-01-30T11:51:05.548Z,10.80
2023-01-30T11:53:38.703Z,9.90
2023-01-30T11:56:29.902Z,11.80
2023-01-30T11:59:00.193Z,11.40
2023-01-30T12:01:30.266Z,11.80
2023-01-30T12:03:59.355Z,12.90
2023-01-30T12:06:32.032Z,12.40
2023-01-30T12:09:00.255Z,12.40
2023-01-30T12:11:42.302Z,11.70
2023-01-30T12:14:19.786Z,13.00
2023-01-30T12:17:05.166Z,11.30
2023-01-30T12:19:40.591Z,11.10
2023-01-30T12:22:26.668Z,11.00
2023-01-30T12:25:00.728Z,12.70
2023-01-30T12:27:38.317Z,13.10
2023-01-30T12:30:21.450Z,13.70
2023-01-30T12:32:50.855Z,12.20
2023-01-30T12:35:19.739Z,12.50
2023-01-30T12:37:56.931Z,11.50
2023-01-30T12:40:34.319Z,13.00
2023-01-30T12:43:02.434Z,14.10
2023-01-30T12:45:33.051Z,12.70
2023-01-30T12:48:29.058Z,10.70
2023-01-30T12:51:10.690Z,11.40
2023-01-30T12:53:45.417Z,13.00
2023-01-30T12:56:16.588Z,11.60
2023-01-30T12:58:45.991Z,12.70
2023-01-30T13:01:25.370Z,12.70
2023-01-30T13:04:15.527Z,15.80
2023-01-30T13:06:49.693Z,13.40
2023-01-30T13:09:30.095Z,11.00
2023-01-30T13:15:08.853Z,12.60
2023-01-30T13:17:50.783Z,11.40
2023-01-30T13:20:22.050Z,11.90
2023-01-30T13:23:06.796Z,12.40
2023-01-30T13:25:54.632Z,15.80
2023-01-30T13:28:26.147Z,11.10
2023-01-30T13:30:54.565Z,10.50
2023-01-30T13:33:24.895Z,9.30
2023-01-30T13:36:39.876Z,11.60
2023-01-30T13:41:50.343Z,11.00
2023-01-30T13:44:39.363Z,11.30
2023-01-30T13:47:40.767Z,10.50
2023-01-30T13:50:34.865Z,10.60
2023-01-30T13:53:23.775Z,11.00
2023-01-30T13:55:56.602Z,11.00
2023-01-30T13:58:54.271Z,11.60
2023-01-30T14:01:23.460Z,11.40
2023-01-30T14:03:51.958Z,10.60
2023-01-30T14:06:38.864Z,10.30
2023-01-30T14:09:21.274Z,12.40
2023-01-30T14:11:59.484Z,11.60
2023-01-30T14:14:38.496Z,10.70
2023-01-30T14:17:16.352Z,10.80
2023-01-30T14:20:15.939Z,9.90
2023-01-30T14:22:54.793Z,10.40
2023-01-30T14:25:23.172Z,10.70
2023-01-30T14:27:55.065Z,11.00
2023-01-30T14:30:45.030Z,11.20
2023-01-30T14:33:34.049Z,10.50
2023-01-30T14:36:02.449Z,14.60
2023-01-30T14:38:38.894Z,11.70
2023-01-30T14:41:07.321Z,12.40
2023-01-30T14:43:42.360Z,11.40
2023-01-30T14:46:19.829Z,11.40
2023-01-30T14:48:54.239Z,12.10
2023-01-30T14:51:26.717Z,10.50
2023-01-30T14:54:17.015Z,9.80
2023-01-30T14:56:59.316Z,9.60
2023-01-30T14:59:35.691Z,13.40
2023-01-30T15:02:13.402Z,11.80
2023-01-30T15:05:04.017Z,12.10
2023-01-30T15:07:41.174Z,81.60
2023-01-30T15:10:37.435Z,11.30
2023-01-30T15:13:21.760Z,14.50
2023-01-30T15:16:02.301Z,11.20
2023-01-30T15:18:55.795Z,9.20
2023-01-30T15:21:46.196Z,10.30
2023-01-30T15:27:15.612Z,9.80
2023-01-30T15:29:56.189Z,8.80
2023-01-30T15:32:26.278Z,10.90
2023-01-30T15:35:19.066Z,9.40
2023-01-30T15:37:49.173Z,9.90
2023-01-30T15:43:02.118Z,10.40
2023-01-30T15:45:48.699Z,9.30
2023-01-30T15:48:41.683Z,10.50
2023-01-30T15:51:14.182Z,9.60
2023-01-30T15:53:43.862Z,6.80
2023-01-30T15:58:45.320Z,16.20
2023-01-30T16:01:19.105Z,14.30
2023-01-30T16:03:47.753Z,7.00
2023-01-30T19:22:48.086Z,11.60
2023-01-30T19:25:15.262Z,11.10
2023-01-30T19:28:02.577Z,10.80
2023-01-30T19:30:31.269Z,11.90
2023-01-30T19:32:58.806Z,11.40
2023-01-30T19:35:25.658Z,10.50
2023-01-30T19:37:54.756Z,11.10
2023-01-30T19:40:21.982Z,10.80
2023-01-30T19:42:51.028Z,10.90
2023-01-30T19:45:20.295Z,11.80
2023-01-30T19:47:48.270Z,11.60
2023-01-30T19:50:16.297Z,10.90
2023-01-30T19:52:43.595Z,13.90
2023-01-30T19:55:10.541Z,14.20
2023-01-30T19:57:38.511Z,11.80
2023-01-30T20:00:06.412Z,13.20
2023-01-30T20:02:33.368Z,12.80
2023-01-30T20:05:04.616Z,12.30
2023-01-30T20:07:36.752Z,12.60
2023-01-30T20:10:04.982Z,12.30
2023-01-30T20:12:34.276Z,13.30
2023-01-30T20:15:02.941Z,11.70
2023-01-30T20:17:32.037Z,11.30
2023-01-30T20:19:59.057Z,13.00
2023-01-30T20:22:25.906Z,13.60
2023-01-30T20:24:53.173Z,12.90
2023-01-30T20:27:20.613Z,13.30
2023-01-30T20:29:47.620Z,14.80
2023-01-30T20:32:14.417Z,13.30
2023-01-30T20:34:41.460Z,12.90
2023-01-30T20:37:08.723Z,13.00
2023-01-30T20:39:37.476Z,14.60
2023-01-30T20:42:04.954Z,14.30
2023-01-30T20:44:33.034Z,15.80
2023-01-30T20:46:59.875Z,15.30
2023-01-30T20:49:27.032Z,15.10
2023-01-30T20:51:54.510Z,15.50
2023-01-30T20:54:22.213Z,16.00
2023-01-30T20:56:50.818Z,16.00
2023-01-30T20:59:19.679Z,16.20
2023-01-30T21:01:46.685Z,17.20
2023-01-30T21:04:14.703Z,17.00
2023-01-30T21:06:45.856Z,16.30
2023-01-30T21:09:20.255Z,16.30
2023-01-30T21:11:48.430Z,17.40
2023-01-30T21:14:16.783Z,16.20
2023-01-30T21:16:43.985Z,18.20
2023-01-30T21:19:17.861Z,18.60
2023-01-30T21:21:52.823Z,18.30
2023-01-30T21:24:25.252Z,17.50
2023-01-30T21:26:52.340Z,18.00
2023-01-30T21:29:21.696Z,17.90
2023-01-30T21:31:48.565Z,19.10
2023-01-30T21:34:15.599Z,15.50
2023-01-30T21:36:43.458Z,18.70
2023-01-30T21:39:31.205Z,18.60
2023-01-30T21:42:16.881Z,17.90
2023-01-30T21:44:43.803Z,15.60
2023-01-30T21:47:10.790Z,17.70
2023-01-30T21:49:40.108Z,16.80
2023-01-30T21:52:07.024Z,19.00
2023-01-30T21:54:33.969Z,19.50
2023-01-30T21:57:02.041Z,18.80
2023-01-30T21:59:30.628Z,17.90
2023-01-30T22:01:58.071Z,17.80
2023-01-30T22:04:24.935Z,18.00
2023-01-30T22:06:51.863Z,18.60
2023-01-30T22:09:18.720Z,19.00
2023-01-30T22:11:46.997Z,19.70
2023-01-30T22:14:14.167Z,18.90
2023-01-30T22:16:41.342Z,18.70
2023-01-30T22:19:08.264Z,19.10
2023-01-30T22:21:37.390Z,19.60
2023-01-30T22:24:05.268Z,19.50
2023-01-30T22:26:33.262Z,21.20
2023-01-30T22:29:01.249Z,19.10
2023-01-30T22:31:31.271Z,18.80
2023-01-30T22:33:58.223Z,20.20
2023-01-30T22:36:26.819Z,19.20
2023-01-30T22:38:54.208Z,18.90
2023-01-30T22:41:22.762Z,19.40
2023-01-30T22:43:54.815Z,20.10
2023-01-30T22:46:32.273Z,20.60
2023-01-30T22:49:00.421Z,19.00
2023-01-30T22:51:31.940Z,19.70
2023-01-30T22:54:00.291Z,20.20
2023-01-30T22:56:30.151Z,20.60
2023-01-30T22:58:57.205Z,20.80
2023-01-30T23:01:26.047Z,20.70
2023-01-30T23:03:55.122Z,20.80
2023-01-30T23:06:23.355Z,19.00
2023-01-30T23:08:50.405Z,19.00
2023-01-30T23:11:18.473Z,20.40
2023-01-30T23:13:48.491Z,23.10
2023-01-30T23:16:17.401Z,26.30
2023-01-30T23:18:58.155Z,21.00
2023-01-30T23:24:07.102Z,22.10
2023-01-30T23:26:36.659Z,20.30
2023-01-30T23:29:07.029Z,17.50
2023-01-30T23:31:35.880Z,20.40
2023-01-30T23:34:05.531Z,18.30
2023-01-30T23:36:32.592Z,20.00
2023-01-30T23:38:59.844Z,21.50
2023-01-30T23:41:32.608Z,24.20
2023-01-30T23:44:00.113Z,19.80
2023-01-30T23:49:18.762Z,20.90
2023-01-30T23:51:46.725Z,20.70
2023-01-30T23:54:14.409Z,22.00
2023-01-30T23:56:42.554Z,21.20
2023-01-30T23:59:09.415Z,20.10
