createdAt,value
2017-10-13T00:00:36.456Z,92.10
2017-10-13T00:03:04.060Z,92.20
2017-10-13T00:05:31.603Z,92.20
2017-10-13T00:07:59.146Z,92.40
2017-10-13T00:10:26.734Z,92.30
2017-10-13T00:12:55.076Z,92.40
2017-10-13T00:15:22.638Z,92.40
2017-10-13T00:17:50.219Z,92.50
2017-10-13T00:20:17.775Z,92.50
2017-10-13T00:22:45.320Z,92.50
2017-10-13T00:25:12.917Z,92.60
2017-10-13T00:27:40.465Z,92.60
2017-10-13T00:30:08.787Z,92.50
2017-10-13T00:32:36.379Z,92.70
2017-10-13T00:35:04.697Z,92.70
2017-10-13T00:37:32.253Z,92.70
2017-10-13T00:39:59.851Z,92.80
2017-10-13T00:42:27.395Z,92.90
2017-10-13T00:44:54.939Z,92.90
2017-10-13T00:47:22.539Z,92.80
2017-10-13T00:49:50.084Z,92.90
2017-10-13T00:52:17.630Z,92.90
2017-10-13T00:54:45.224Z,93.00
2017-10-13T00:57:12.767Z,93.00
2017-10-13T00:59:40.316Z,93.00
2017-10-13T01:02:08.463Z,93.10
2017-10-13T01:04:36.011Z,93.10
2017-10-13T01:07:03.564Z,93.10
2017-10-13T01:09:31.165Z,93.20
2017-10-13T01:11:59.486Z,93.30
2017-10-13T01:14:27.031Z,93.30
2017-10-13T01:16:54.772Z,93.40
2017-10-13T01:19:22.321Z,93.50
2017-10-13T01:21:49.876Z,93.60
2017-10-13T01:24:18.283Z,93.60
2017-10-13T01:26:45.827Z,93.70
2017-10-13T01:29:13.381Z,93.80
2017-10-13T01:31:41.183Z,94.10
2017-10-13T01:34:08.729Z,93.80
2017-10-13T01:36:36.275Z,93.80
2017-10-13T01:39:03.884Z,93.90
2017-10-13T01:41:31.439Z,93.80
2017-10-13T01:43:58.989Z,93.80
2017-10-13T01:46:26.583Z,93.80
2017-10-13T01:48:54.124Z,93.90
2017-10-13T01:51:21.671Z,93.90
2017-10-13T01:53:49.360Z,94.00
2017-10-13T01:56:16.909Z,94.00
2017-10-13T01:58:44.455Z,94.00
2017-10-13T02:01:12.052Z,94.00
2017-10-13T02:03:39.595Z,94.00
2017-10-13T02:06:07.140Z,94.00
2017-10-13T02:08:34.948Z,93.90
2017-10-13T02:11:02.495Z,94.00
2017-10-13T02:13:30.039Z,94.10
2017-10-13T02:15:57.632Z,94.30
2017-10-13T02:18:25.174Z,94.10
2017-10-13T02:20:52.716Z,94.10
2017-10-13T02:23:20.308Z,94.20
2017-10-13T02:25:47.854Z,94.20
2017-10-13T02:28:15.413Z,94.20
2017-10-13T02:30:43.767Z,94.30
2017-10-13T02:33:12.081Z,94.30
2017-10-13T02:35:39.655Z,94.30
2017-10-13T02:38:07.412Z,94.30
2017-10-13T02:40:35.767Z,94.20
2017-10-13T02:43:03.311Z,94.40
2017-10-13T02:45:31.007Z,94.50
2017-10-13T02:47:58.560Z,94.50
2017-10-13T02:50:26.103Z,94.50
2017-10-13T02:52:53.816Z,94.70
2017-10-13T02:55:21.362Z,94.60
2017-10-13T02:57:48.921Z,94.60
2017-10-13T03:00:16.648Z,94.70
2017-10-13T03:02:44.955Z,94.60
2017-10-13T03:05:12.607Z,94.60
2017-10-13T03:07:40.378Z,94.70
2017-10-13T03:10:07.927Z,94.70
2017-10-13T03:12:35.476Z,94.70
2017-10-13T03:15:03.841Z,94.90
2017-10-13T03:17:32.184Z,94.80
2017-10-13T03:19:59.737Z,94.80
2017-10-13T03:22:27.340Z,94.80
2017-10-13T03:24:54.884Z,94.90
2017-10-13T03:27:22.440Z,94.90
2017-10-13T03:29:50.208Z,94.90
2017-10-13T03:32:17.759Z,95.00
2017-10-13T03:34:45.303Z,94.90
2017-10-13T03:37:12.992Z,94.90
2017-10-13T03:39:41.027Z,94.90
2017-10-13T03:42:09.775Z,94.90
2017-10-13T03:44:38.235Z,94.90
2017-10-13T03:47:05.784Z,94.80
2017-10-13T03:49:34.857Z,94.80
2017-10-13T03:52:03.220Z,94.90
2017-10-13T03:54:30.771Z,94.90
2017-10-13T03:56:58.370Z,94.90
2017-10-13T03:59:26.156Z,94.90
2017-10-13T04:01:53.699Z,94.90
2017-10-13T04:04:21.247Z,95.00
2017-10-13T04:06:48.844Z,95.00
2017-10-13T04:09:16.387Z,95.00
2017-10-13T04:11:43.932Z,94.90
2017-10-13T04:14:11.528Z,95.00
2017-10-13T04:16:39.853Z,95.10
2017-10-13T04:19:10.878Z,95.10
2017-10-13T04:21:40.980Z,95.10
2017-10-13T04:24:08.528Z,95.20
2017-10-13T04:26:36.072Z,95.20
2017-10-13T04:29:03.682Z,95.20
2017-10-13T04:31:31.244Z,95.20
2017-10-13T04:33:58.787Z,95.30
2017-10-13T04:36:26.931Z,95.30
2017-10-13T04:38:54.475Z,95.30
2017-10-13T04:41:22.032Z,95.50
2017-10-13T04:43:49.732Z,95.50
2017-10-13T04:46:18.044Z,95.60
2017-10-13T04:48:45.623Z,95.60
2017-10-13T04:51:14.079Z,95.80
2017-10-13T04:53:41.627Z,95.60
2017-10-13T04:56:10.720Z,95.50
2017-10-13T04:58:39.100Z,95.50
2017-10-13T05:01:07.014Z,95.50
2017-10-13T05:03:34.563Z,95.50
2017-10-13T05:06:02.312Z,95.40
2017-10-13T05:08:29.864Z,95.40
2017-10-13T05:10:58.176Z,95.50
2017-10-13T05:13:25.783Z,95.30
2017-10-13T05:15:54.104Z,95.50
2017-10-13T05:18:21.650Z,95.50
2017-10-13T05:20:49.408Z,95.50
2017-10-13T05:23:16.963Z,95.50
2017-10-13T05:25:45.278Z,95.80
2017-10-13T05:28:12.868Z,95.50
2017-10-13T05:30:41.187Z,95.60
2017-10-13T05:33:08.739Z,95.50
2017-10-13T05:35:36.434Z,95.50
2017-10-13T05:38:04.745Z,95.50
2017-10-13T05:40:32.296Z,95.50
2017-10-13T05:43:00.020Z,95.60
2017-10-13T05:45:27.563Z,95.70
2017-10-13T05:47:55.121Z,95.70
2017-10-13T05:50:22.728Z,95.70
2017-10-13T05:52:50.280Z,95.70
2017-10-13T05:55:18.064Z,95.80
2017-10-13T05:57:45.768Z,95.70
2017-10-13T06:00:13.347Z,95.60
2017-10-13T06:02:40.895Z,95.50
2017-10-13T06:05:08.484Z,95.40
2017-10-13T06:07:36.798Z,95.50
2017-10-13T06:10:04.360Z,95.50
2017-10-13T06:12:31.956Z,95.40
2017-10-13T06:14:59.499Z,95.70
2017-10-13T06:17:27.054Z,95.80
2017-10-13T06:19:54.642Z,95.40
2017-10-13T06:22:22.922Z,95.10
2017-10-13T06:24:51.257Z,94.80
2017-10-13T06:27:18.858Z,94.70
2017-10-13T06:29:46.420Z,94.10
2017-10-13T06:32:13.966Z,93.90
2017-10-13T06:34:41.666Z,93.30
2017-10-13T06:37:09.219Z,93.00
2017-10-13T06:39:36.771Z,92.80
2017-10-13T06:42:04.375Z,92.60
2017-10-13T06:44:32.708Z,92.60
2017-10-13T06:47:00.359Z,92.50
2017-10-13T06:49:27.963Z,92.10
2017-10-13T06:51:55.520Z,92.10
2017-10-13T06:54:23.105Z,92.10
2017-10-13T06:56:51.171Z,92.00
2017-10-13T06:59:18.735Z,91.70
2017-10-13T07:01:46.287Z,91.70
2017-10-13T07:04:14.101Z,91.50
2017-10-13T07:06:41.652Z,91.50
2017-10-13T07:09:09.971Z,91.20
2017-10-13T07:11:37.726Z,91.20
2017-10-13T07:14:05.296Z,91.00
2017-10-13T07:16:32.931Z,91.10
2017-10-13T07:19:00.538Z,91.00
2017-10-13T07:21:28.091Z,90.90
2017-10-13T07:23:55.648Z,90.80
2017-10-13T07:26:23.256Z,90.60
2017-10-13T07:28:50.815Z,90.30
2017-10-13T07:31:18.376Z,90.00
2017-10-13T07:33:45.980Z,89.80
2017-10-13T07:36:13.547Z,90.00
2017-10-13T07:38:41.105Z,89.70
2017-10-13T07:41:08.984Z,89.50
2017-10-13T07:43:37.314Z,89.40
2017-10-13T07:46:04.873Z,89.30
2017-10-13T07:48:32.624Z,89.40
2017-10-13T07:51:00.194Z,89.50
2017-10-13T07:53:28.660Z,89.20
2017-10-13T07:55:57.035Z,89.50
2017-10-13T07:58:24.591Z,89.50
2017-10-13T08:00:52.146Z,90.00
2017-10-13T08:03:20.705Z,90.10
2017-10-13T08:05:48.267Z,90.20
2017-10-13T08:08:15.827Z,90.40
2017-10-13T08:10:43.460Z,90.30
2017-10-13T08:13:11.020Z,90.30
2017-10-13T08:15:38.577Z,90.20
2017-10-13T08:18:06.952Z,90.60
2017-10-13T08:20:35.283Z,90.40
2017-10-13T08:23:02.840Z,90.40
2017-10-13T08:25:30.469Z,89.80
2017-10-13T08:27:58.024Z,89.70
2017-10-13T08:30:25.584Z,90.10
2017-10-13T08:32:53.232Z,89.50
2017-10-13T08:35:21.559Z,88.70
2017-10-13T08:37:49.671Z,88.60
2017-10-13T08:40:17.280Z,87.80
2017-10-13T08:42:44.861Z,87.00
2017-10-13T08:45:12.821Z,86.90
2017-10-13T08:47:40.631Z,86.90
2017-10-13T08:50:08.998Z,87.00
2017-10-13T08:52:36.547Z,87.00
2017-10-13T08:55:04.155Z,87.20
2017-10-13T08:57:31.713Z,86.70
2017-10-13T08:59:59.298Z,86.50
2017-10-13T09:02:26.904Z,86.20
2017-10-13T09:04:54.456Z,85.60
2017-10-13T09:07:22.005Z,85.70
2017-10-13T09:09:50.568Z,84.70
2017-10-13T09:12:19.633Z,84.20
2017-10-13T09:14:47.192Z,84.10
2017-10-13T09:17:14.900Z,83.80
2017-10-13T09:19:42.457Z,83.00
2017-10-13T09:22:10.034Z,82.20
2017-10-13T09:24:38.396Z,80.50
2017-10-13T09:27:06.722Z,80.90
2017-10-13T09:29:34.277Z,80.10
2017-10-13T09:32:02.322Z,80.00
2017-10-13T09:34:29.887Z,79.20
2017-10-13T09:36:57.455Z,79.00
2017-10-13T09:39:26.043Z,79.00
2017-10-13T09:41:53.591Z,79.00
2017-10-13T09:44:21.150Z,78.60
2017-10-13T09:46:49.124Z,78.60
2017-10-13T09:49:16.676Z,78.10
2017-10-13T09:51:44.222Z,77.40
2017-10-13T09:54:11.854Z,78.50
2017-10-13T09:56:39.491Z,78.70
2017-10-13T09:59:07.075Z,78.20
2017-10-13T10:01:34.692Z,77.80
2017-10-13T10:04:02.249Z,77.90
2017-10-13T10:06:30.074Z,76.80
2017-10-13T10:08:58.614Z,77.50
2017-10-13T10:11:26.172Z,77.10
2017-10-13T10:13:53.844Z,77.50
2017-10-13T10:16:21.631Z,77.70
2017-10-13T10:18:49.272Z,77.10
2017-10-13T10:21:16.856Z,77.50
2017-10-13T10:23:44.855Z,77.00
2017-10-13T10:26:13.199Z,76.70
2017-10-13T10:28:40.748Z,76.60
2017-10-13T10:31:08.472Z,77.00
2017-10-13T10:33:36.096Z,77.30
2017-10-13T10:36:03.686Z,77.30
2017-10-13T10:38:31.436Z,77.80
2017-10-13T10:40:59.445Z,77.70
2017-10-13T10:43:27.016Z,77.60
2017-10-13T10:45:54.614Z,78.10
2017-10-13T10:48:22.375Z,77.40
2017-10-13T10:50:49.928Z,76.80
2017-10-13T10:53:18.442Z,76.60
2017-10-13T10:55:46.084Z,76.30
2017-10-13T10:58:14.399Z,76.30
2017-10-13T11:00:42.005Z,76.30
2017-10-13T11:03:09.576Z,76.20
2017-10-13T11:05:37.216Z,76.60
2017-10-13T11:08:06.030Z,76.50
2017-10-13T11:10:33.613Z,75.60
2017-10-13T11:13:01.938Z,75.20
2017-10-13T11:15:29.648Z,75.20
2017-10-13T11:17:57.325Z,75.90
2017-10-13T11:20:25.785Z,76.70
2017-10-13T11:22:54.355Z,76.90
2017-10-13T11:25:23.231Z,76.90
2017-10-13T11:27:51.495Z,76.70
2017-10-13T11:30:20.903Z,75.40
2017-10-13T11:32:48.840Z,75.40
2017-10-13T11:35:17.382Z,76.00
2017-10-13T11:37:46.469Z,73.90
2017-10-13T11:40:15.368Z,73.50
2017-10-13T11:42:43.960Z,73.40
2017-10-13T11:45:12.492Z,74.20
2017-10-13T11:47:40.175Z,73.80
2017-10-13T11:50:07.732Z,74.30
2017-10-13T11:52:35.419Z,74.20
2017-10-13T11:55:02.979Z,73.80
2017-10-13T11:57:30.546Z,73.90
2017-10-13T11:59:58.493Z,74.80
2017-10-13T12:02:27.553Z,74.30
2017-10-13T12:04:55.116Z,74.10
2017-10-13T12:07:22.985Z,73.10
2017-10-13T12:09:50.610Z,73.60
2017-10-13T12:12:18.939Z,73.60
2017-10-13T12:14:47.124Z,73.50
2017-10-13T12:17:15.444Z,73.60
2017-10-13T12:19:43.003Z,73.60
2017-10-13T12:22:10.621Z,73.10
2017-10-13T12:24:38.178Z,73.60
2017-10-13T12:27:06.044Z,74.10
2017-10-13T12:29:34.446Z,74.30
2017-10-13T12:32:02.005Z,74.30
2017-10-13T12:34:29.556Z,74.70
2017-10-13T12:36:57.253Z,74.40
2017-10-13T12:39:24.804Z,74.00
2017-10-13T12:41:52.357Z,74.00
2017-10-13T12:44:20.923Z,73.70
2017-10-13T12:46:49.246Z,74.40
2017-10-13T12:49:16.808Z,74.30
2017-10-13T12:51:44.571Z,74.30
2017-10-13T12:54:12.164Z,74.70
2017-10-13T12:56:39.711Z,74.70
2017-10-13T12:59:07.496Z,74.40
2017-10-13T13:01:35.053Z,73.90
2017-10-13T13:04:03.376Z,74.70
2017-10-13T13:06:30.984Z,75.30
2017-10-13T13:08:58.551Z,74.80
2017-10-13T13:11:26.148Z,74.80
2017-10-13T13:13:54.539Z,75.00
2017-10-13T13:16:22.087Z,75.00
2017-10-13T13:18:49.691Z,74.70
2017-10-13T13:21:18.247Z,74.90
2017-10-13T13:23:45.812Z,74.60
2017-10-13T13:26:14.123Z,73.70
2017-10-13T13:28:41.878Z,73.50
2017-10-13T13:31:09.443Z,73.90
2017-10-13T13:33:36.999Z,74.60
2017-10-13T13:36:04.613Z,75.00
2017-10-13T13:38:32.166Z,75.20
2017-10-13T13:40:59.723Z,75.60
2017-10-13T13:43:27.367Z,75.10
2017-10-13T13:45:54.988Z,75.60
2017-10-13T13:48:22.706Z,76.10
2017-10-13T13:50:50.518Z,75.90
2017-10-13T13:53:18.859Z,76.00
2017-10-13T13:55:46.419Z,75.90
2017-10-13T13:58:14.036Z,76.10
2017-10-13T14:00:41.596Z,76.20
2017-10-13T14:03:09.916Z,76.80
2017-10-13T14:05:37.508Z,76.90
2017-10-13T14:08:05.098Z,76.00
2017-10-13T14:10:32.704Z,77.40
2017-10-13T14:13:01.075Z,77.50
2017-10-13T14:15:29.395Z,76.60
2017-10-13T14:17:56.944Z,76.60
2017-10-13T14:20:24.554Z,77.10
2017-10-13T14:22:52.107Z,77.20
2017-10-13T14:25:19.665Z,78.60
2017-10-13T14:27:47.296Z,79.10
2017-10-13T14:30:14.859Z,78.90
2017-10-13T14:32:42.424Z,79.70
2017-10-13T14:35:10.191Z,79.90
2017-10-13T14:37:38.511Z,78.10
2017-10-13T14:40:06.064Z,78.10
2017-10-13T14:42:33.891Z,77.80
2017-10-13T14:45:01.444Z,78.00
2017-10-13T14:47:29.079Z,78.00
2017-10-13T14:49:56.690Z,78.60
2017-10-13T14:52:24.239Z,77.70
2017-10-13T14:54:51.800Z,77.50
2017-10-13T14:57:19.572Z,78.30
2017-10-13T14:59:47.149Z,78.60
2017-10-13T15:02:15.472Z,79.20
2017-10-13T15:04:43.071Z,79.10
2017-10-13T15:07:11.403Z,79.70
2017-10-13T15:09:39.057Z,79.60
2017-10-13T15:12:07.532Z,79.90
2017-10-13T15:14:35.849Z,80.30
2017-10-13T15:17:03.414Z,80.20
2017-10-13T15:19:31.171Z,80.30
2017-10-13T15:21:58.723Z,80.70
2017-10-13T15:24:27.040Z,81.30
2017-10-13T15:26:54.743Z,81.20
2017-10-13T15:29:28.684Z,81.50
2017-10-13T15:32:02.112Z,81.50
2017-10-13T15:37:41.443Z,82.10
2017-10-13T15:40:14.769Z,82.40
2017-10-13T15:42:48.380Z,82.70
2017-10-13T15:45:22.455Z,83.50
2017-10-13T15:50:58.119Z,84.20
2017-10-13T15:53:26.503Z,84.50
2017-10-13T15:55:54.060Z,84.40
2017-10-13T15:58:21.647Z,84.80
2017-10-13T16:00:49.263Z,85.30
2017-10-13T16:03:16.824Z,85.50
2017-10-13T16:05:44.380Z,85.90
2017-10-13T16:08:11.976Z,86.30
2017-10-13T16:10:39.536Z,86.50
2017-10-13T16:13:07.092Z,86.70
2017-10-13T16:15:34.796Z,87.00
2017-10-13T16:18:03.445Z,87.10
2017-10-13T16:20:31.769Z,87.10
2017-10-13T16:22:59.431Z,87.10
2017-10-13T16:25:27.415Z,87.10
2017-10-13T16:27:55.763Z,87.40
2017-10-13T16:30:24.124Z,87.50
2017-10-13T16:32:52.444Z,88.00
2017-10-13T16:35:19.999Z,87.30
2017-10-13T16:37:49.327Z,87.50
2017-10-13T16:40:17.236Z,87.50
2017-10-13T16:42:45.609Z,87.50
2017-10-13T16:45:13.979Z,87.40
2017-10-13T16:47:41.531Z,87.50
2017-10-13T16:50:09.856Z,87.80
2017-10-13T16:52:37.635Z,87.70
2017-10-13T16:55:05.956Z,87.80
2017-10-13T16:57:33.515Z,88.40
2017-10-13T17:00:01.125Z,88.50
2017-10-13T17:02:28.674Z,88.70
2017-10-13T17:04:56.219Z,89.00
2017-10-13T17:07:23.928Z,89.10
2017-10-13T17:09:52.243Z,89.50
2017-10-13T17:12:19.795Z,89.30
2017-10-13T17:14:47.401Z,89.50
2017-10-13T17:17:14.963Z,89.50
2017-10-13T17:19:42.554Z,89.70
2017-10-13T17:22:10.931Z,89.80
2017-10-13T17:24:39.257Z,89.90
2017-10-13T17:27:06.819Z,89.90
2017-10-13T17:29:34.418Z,90.00
2017-10-13T17:32:01.968Z,90.00
2017-10-13T17:34:29.523Z,90.10
2017-10-13T17:36:57.128Z,90.10
2017-10-13T17:39:24.696Z,90.20
2017-10-13T17:41:52.260Z,90.30
2017-10-13T17:44:19.851Z,90.40
2017-10-13T17:46:48.175Z,90.50
2017-10-13T17:49:17.241Z,90.60
2017-10-13T17:51:44.834Z,90.60
2017-10-13T17:54:13.555Z,90.70
2017-10-13T17:56:42.122Z,90.70
2017-10-13T17:59:10.179Z,90.70
2017-10-13T18:01:37.822Z,90.70
2017-10-13T18:04:05.401Z,90.80
2017-10-13T18:06:33.007Z,90.80
2017-10-13T18:09:00.559Z,90.80
2017-10-13T18:11:28.112Z,90.90
2017-10-13T18:13:55.890Z,90.90
2017-10-13T18:16:24.216Z,91.00
2017-10-13T18:18:51.775Z,91.00
2017-10-13T18:21:19.432Z,91.00
2017-10-13T18:23:47.756Z,91.10
2017-10-13T18:26:15.506Z,91.10
2017-10-13T18:28:43.458Z,91.10
2017-10-13T18:31:11.309Z,91.20
2017-10-13T18:33:38.982Z,91.20
2017-10-13T18:36:07.388Z,91.30
2017-10-13T18:38:35.064Z,91.30
2017-10-13T18:41:02.687Z,91.30
2017-10-13T18:43:30.296Z,91.60
2017-10-13T18:45:58.655Z,91.40
2017-10-13T18:48:26.984Z,91.40
2017-10-13T18:50:55.391Z,91.40
2017-10-13T18:53:23.717Z,91.50
2017-10-13T18:55:51.467Z,91.50
2017-10-13T18:58:19.504Z,91.50
2017-10-13T19:00:47.170Z,91.50
2017-10-13T19:03:15.612Z,91.50
2017-10-13T19:05:43.623Z,91.50
2017-10-13T19:08:11.194Z,91.50
2017-10-13T19:10:38.815Z,91.60
2017-10-13T19:13:06.534Z,91.50
2017-10-13T19:15:34.175Z,91.50
2017-10-13T19:18:01.772Z,91.30
2017-10-13T19:20:29.603Z,91.60
2017-10-13T19:23:01.237Z,91.60
2017-10-13T19:25:29.041Z,91.60
2017-10-13T19:27:56.704Z,91.60
2017-10-13T19:30:25.906Z,91.60
2017-10-13T19:32:56.430Z,91.60
2017-10-13T19:35:26.083Z,91.60
2017-10-13T19:37:54.630Z,91.60
2017-10-13T19:40:22.197Z,91.60
2017-10-13T19:42:50.481Z,91.60
2017-10-13T19:45:18.508Z,91.70
2017-10-13T19:47:46.069Z,91.70
2017-10-13T19:50:14.403Z,91.70
2017-10-13T19:52:44.299Z,91.80
2017-10-13T19:55:12.181Z,91.70
2017-10-13T19:57:39.776Z,91.80
2017-10-13T20:00:07.846Z,91.70
2017-10-13T20:02:40.759Z,91.80
2017-10-13T20:05:09.764Z,91.70
2017-10-13T20:07:37.621Z,91.80
2017-10-13T20:10:05.183Z,91.80
2017-10-13T20:12:32.888Z,91.70
2017-10-13T20:15:00.443Z,91.80
2017-10-13T20:17:28.000Z,91.70
2017-10-13T20:19:55.603Z,91.80
2017-10-13T20:22:23.919Z,91.80
2017-10-13T20:24:52.342Z,91.80
2017-10-13T20:27:19.951Z,91.90
2017-10-13T20:29:47.521Z,91.90
2017-10-13T20:32:15.860Z,91.90
2017-10-13T20:34:43.478Z,91.90
2017-10-13T20:37:11.035Z,92.20
2017-10-13T20:39:38.597Z,91.90
2017-10-13T20:42:07.055Z,91.90
2017-10-13T20:44:34.981Z,91.90
2017-10-13T20:47:02.556Z,91.90
2017-10-13T20:49:30.412Z,92.00
2017-10-13T20:51:57.983Z,92.10
2017-10-13T20:54:25.539Z,92.10
2017-10-13T20:56:53.135Z,92.10
2017-10-13T20:59:20.700Z,92.10
2017-10-13T21:01:48.983Z,92.10
2017-10-13T21:04:16.789Z,92.10
2017-10-13T21:06:45.112Z,92.20
2017-10-13T21:09:12.668Z,92.20
2017-10-13T21:11:40.279Z,92.20
2017-10-13T21:14:07.835Z,92.20
2017-10-13T21:16:35.432Z,92.20
2017-10-13T21:19:03.811Z,92.30
2017-10-13T21:21:31.372Z,92.30
2017-10-13T21:23:58.932Z,92.30
2017-10-13T21:26:27.370Z,92.30
2017-10-13T21:28:54.928Z,92.30
2017-10-13T21:31:22.483Z,92.30
2017-10-13T21:33:50.277Z,92.40
2017-10-13T21:36:18.600Z,92.50
2017-10-13T21:38:46.151Z,92.40
2017-10-13T21:41:13.944Z,92.50
2017-10-13T21:43:42.271Z,92.50
2017-10-13T21:46:09.828Z,92.50
2017-10-13T21:48:37.579Z,92.50
2017-10-13T21:51:05.134Z,92.50
2017-10-13T21:53:33.455Z,92.60
2017-10-13T21:56:01.061Z,92.60
2017-10-13T21:58:28.648Z,92.50
2017-10-13T22:00:56.199Z,92.60
2017-10-13T22:03:23.807Z,92.60
2017-10-13T22:05:51.355Z,92.70
2017-10-13T22:08:18.911Z,92.70
2017-10-13T22:10:47.027Z,92.70
2017-10-13T22:13:14.589Z,92.70
2017-10-13T22:15:42.156Z,92.80
2017-10-13T22:18:10.712Z,92.80
2017-10-13T22:20:38.269Z,92.80
2017-10-13T22:23:06.583Z,92.80
2017-10-13T22:25:34.199Z,92.80
2017-10-13T22:28:01.753Z,92.80
2017-10-13T22:30:29.320Z,92.90
2017-10-13T22:32:56.932Z,92.80
2017-10-13T22:35:24.490Z,92.70
2017-10-13T22:37:52.044Z,92.80
2017-10-13T22:40:19.829Z,92.80
2017-10-13T22:42:48.194Z,93.00
2017-10-13T22:45:16.515Z,93.10
2017-10-13T22:47:44.111Z,92.80
2017-10-13T22:50:12.431Z,93.00
2017-10-13T22:52:39.983Z,92.90
2017-10-13T22:55:07.596Z,92.90
2017-10-13T22:57:36.058Z,92.90
2017-10-13T23:00:03.614Z,92.90
2017-10-13T23:02:31.398Z,92.90
2017-10-13T23:04:58.956Z,92.90
2017-10-13T23:07:27.281Z,92.80
2017-10-13T23:09:54.892Z,92.80
2017-10-13T23:12:22.452Z,92.80
2017-10-13T23:14:50.008Z,92.80
2017-10-13T23:17:17.628Z,92.90
2017-10-13T23:19:45.188Z,92.80
2017-10-13T23:22:12.756Z,92.90
2017-10-13T23:24:41.901Z,92.90
2017-10-13T23:27:09.456Z,92.90
2017-10-13T23:29:37.024Z,93.00
2017-10-13T23:32:06.208Z,93.10
2017-10-13T23:34:33.771Z,93.00
2017-10-13T23:37:01.341Z,93.10
2017-10-13T23:39:28.931Z,93.10
2017-10-13T23:41:57.270Z,93.10
2017-10-13T23:44:25.591Z,93.10
2017-10-13T23:46:53.196Z,93.10
2017-10-13T23:49:21.520Z,93.10
2017-10-13T23:51:49.091Z,93.10
2017-10-13T23:54:16.692Z,93.10
2017-10-13T23:56:44.242Z,93.10
2017-10-13T23:59:11.799Z,93.10
