createdAt,value
2018-04-26T00:00:12.817Z,9.84
2018-04-26T00:01:13.010Z,9.91
2018-04-26T00:03:45.102Z,9.83
2018-04-26T00:04:45.278Z,9.78
2018-04-26T00:05:45.476Z,9.74
2018-04-26T00:06:45.677Z,9.68
2018-04-26T00:07:45.858Z,9.75
2018-04-26T00:10:18.189Z,9.65
2018-04-26T00:11:18.355Z,9.66
2018-04-26T00:12:18.542Z,9.60
2018-04-26T00:13:18.734Z,9.72
2018-04-26T00:14:18.931Z,9.68
2018-04-26T00:15:19.132Z,9.64
2018-04-26T00:16:19.318Z,9.65
2018-04-26T00:17:19.526Z,9.65
2018-04-26T00:19:51.615Z,9.64
2018-04-26T00:20:51.783Z,9.65
2018-04-26T00:21:51.973Z,9.64
2018-04-26T00:22:52.149Z,9.58
2018-04-26T00:23:52.355Z,9.57
2018-04-26T00:24:52.560Z,9.60
2018-04-26T00:25:52.752Z,9.58
2018-04-26T00:26:52.936Z,9.58
2018-04-26T00:27:53.252Z,9.54
2018-04-26T00:28:53.330Z,9.48
2018-04-26T00:29:53.537Z,9.50
2018-04-26T00:30:53.746Z,9.46
2018-04-26T00:31:53.948Z,9.40
2018-04-26T00:32:54.155Z,9.31
2018-04-26T00:33:54.340Z,9.18
2018-04-26T00:34:54.522Z,9.18
2018-04-26T00:35:54.707Z,9.26
2018-04-26T00:36:54.897Z,9.15
2018-04-26T00:37:55.096Z,9.15
2018-04-26T00:38:55.289Z,9.14
2018-04-26T00:39:55.492Z,9.15
2018-04-26T00:40:55.680Z,9.18
2018-04-26T00:41:55.865Z,9.20
2018-04-26T00:42:56.046Z,9.20
2018-04-26T00:43:56.241Z,9.17
2018-04-26T00:44:56.428Z,9.11
2018-04-26T00:45:56.630Z,9.23
2018-04-26T00:46:56.884Z,9.14
2018-04-26T00:47:57.104Z,9.24
2018-04-26T00:48:57.250Z,9.26
2018-04-26T00:49:57.448Z,9.18
2018-04-26T00:50:57.647Z,9.18
2018-04-26T00:51:57.856Z,9.14
2018-04-26T00:52:58.110Z,9.13
2018-04-26T00:53:58.241Z,9.05
2018-04-26T00:54:58.428Z,8.98
2018-04-26T00:55:58.606Z,9.02
2018-04-26T00:56:58.792Z,9.05
2018-04-26T00:57:58.993Z,9.01
2018-04-26T00:58:59.186Z,9.02
2018-04-26T00:59:59.437Z,9.02
2018-04-26T01:00:59.619Z,9.01
2018-04-26T01:01:59.819Z,8.92
2018-04-26T01:03:00.010Z,8.92
2018-04-26T01:04:00.201Z,8.83
2018-04-26T01:05:00.381Z,8.80
2018-04-26T01:06:00.566Z,8.79
2018-04-26T01:07:00.778Z,8.76
2018-04-26T01:08:00.984Z,8.70
2018-04-26T01:09:01.183Z,8.68
2018-04-26T01:10:01.390Z,8.63
2018-04-26T01:11:01.570Z,8.71
2018-04-26T01:12:01.767Z,8.70
2018-04-26T01:13:01.950Z,8.63
2018-04-26T01:14:02.145Z,8.63
2018-04-26T01:16:34.415Z,8.50
2018-04-26T01:17:34.584Z,8.47
2018-04-26T01:18:34.790Z,8.53
2018-04-26T01:19:34.997Z,8.45
2018-04-26T01:22:06.843Z,8.40
2018-04-26T01:23:07.010Z,8.45
2018-04-26T01:24:07.227Z,8.47
2018-04-26T01:25:07.428Z,8.45
2018-04-26T01:26:07.603Z,8.44
2018-04-26T01:27:07.797Z,8.37
2018-04-26T01:28:07.996Z,8.48
2018-04-26T01:29:08.197Z,8.47
2018-04-26T01:30:08.387Z,8.47
2018-04-26T01:31:08.581Z,8.47
2018-04-26T01:32:08.760Z,8.47
2018-04-26T01:33:08.965Z,8.30
2018-04-26T01:34:09.169Z,8.43
2018-04-26T01:35:09.367Z,8.48
2018-04-26T01:36:09.571Z,8.45
2018-04-26T01:38:43.411Z,8.40
2018-04-26T01:39:41.957Z,8.48
2018-04-26T01:40:42.135Z,8.44
2018-04-26T01:41:42.321Z,8.52
2018-04-26T01:42:42.552Z,8.47
2018-04-26T01:43:42.764Z,8.52
2018-04-26T01:44:42.936Z,8.44
2018-04-26T01:45:43.130Z,8.55
2018-04-26T01:46:43.325Z,8.62
2018-04-26T01:47:43.508Z,8.58
2018-04-26T01:48:43.690Z,8.61
2018-04-26T01:49:43.867Z,8.61
2018-04-26T01:50:44.054Z,8.45
2018-04-26T01:51:44.239Z,8.66
2018-04-26T01:52:44.421Z,8.66
2018-04-26T01:53:44.619Z,8.55
2018-04-26T01:54:44.804Z,8.48
2018-04-26T01:55:45.009Z,8.52
2018-04-26T01:56:45.346Z,8.34
2018-04-26T01:57:45.434Z,8.40
2018-04-26T01:58:45.636Z,8.36
2018-04-26T01:59:45.829Z,8.41
2018-04-26T02:00:46.035Z,8.19
2018-04-26T02:01:46.221Z,8.25
2018-04-26T02:02:46.399Z,8.19
2018-04-26T02:03:46.590Z,8.18
2018-04-26T02:04:46.805Z,8.12
2018-04-26T02:05:47.009Z,8.12
2018-04-26T02:06:47.195Z,8.12
2018-04-26T02:07:47.446Z,8.15
2018-04-26T02:08:47.641Z,8.20
2018-04-26T02:09:47.820Z,8.19
2018-04-26T02:10:48.022Z,8.19
2018-04-26T02:11:48.224Z,8.16
2018-04-26T02:12:48.402Z,8.29
2018-04-26T02:13:48.618Z,8.29
2018-04-26T02:14:48.820Z,8.28
2018-04-26T02:15:49.002Z,8.28
2018-04-26T02:16:49.198Z,8.26
2018-04-26T02:17:49.391Z,8.33
2018-04-26T02:20:23.228Z,8.19
2018-04-26T02:21:21.646Z,8.12
2018-04-26T02:22:21.820Z,8.10
2018-04-26T02:23:22.006Z,8.08
2018-04-26T02:24:22.189Z,8.05
2018-04-26T02:25:22.369Z,8.23
2018-04-26T02:26:22.567Z,8.26
2018-04-26T02:27:22.784Z,8.26
2018-04-26T02:28:22.973Z,8.19
2018-04-26T02:29:23.176Z,8.25
2018-04-26T02:30:23.375Z,8.33
2018-04-26T02:31:23.561Z,8.28
2018-04-26T02:32:23.768Z,8.22
2018-04-26T02:33:23.955Z,8.20
2018-04-26T02:34:24.158Z,8.10
2018-04-26T02:35:24.336Z,8.16
2018-04-26T02:36:24.522Z,8.12
2018-04-26T02:37:24.702Z,8.12
2018-04-26T02:38:25.008Z,8.11
2018-04-26T02:39:25.075Z,8.10
2018-04-26T02:40:25.249Z,8.00
2018-04-26T02:41:25.463Z,8.07
2018-04-26T02:42:25.640Z,7.92
2018-04-26T02:43:25.833Z,7.93
2018-04-26T02:44:26.035Z,7.98
2018-04-26T02:45:26.220Z,7.97
2018-04-26T02:46:26.425Z,7.98
2018-04-26T02:47:26.632Z,8.02
2018-04-26T02:48:26.819Z,8.00
2018-04-26T02:49:27.007Z,7.97
2018-04-26T02:50:27.204Z,7.93
2018-04-26T02:51:27.398Z,8.02
2018-04-26T02:52:27.580Z,8.01
2018-04-26T02:53:27.773Z,8.11
2018-04-26T02:54:27.976Z,8.10
2018-04-26T02:55:28.182Z,8.19
2018-04-26T02:56:28.379Z,8.16
2018-04-26T02:59:00.474Z,8.29
2018-04-26T03:00:00.642Z,8.22
2018-04-26T03:01:00.836Z,8.16
2018-04-26T03:02:01.038Z,8.19
2018-04-26T03:03:01.244Z,8.26
2018-04-26T03:04:01.419Z,8.18
2018-04-26T03:05:01.619Z,8.25
2018-04-26T03:06:01.807Z,8.20
2018-04-26T03:07:02.010Z,8.25
2018-04-26T03:08:02.195Z,8.11
2018-04-26T03:09:02.380Z,8.19
2018-04-26T03:10:02.576Z,8.30
2018-04-26T03:11:02.766Z,8.33
2018-04-26T03:12:03.057Z,8.25
2018-04-26T03:13:03.140Z,8.33
2018-04-26T03:14:03.319Z,8.30
2018-04-26T03:15:03.521Z,8.26
2018-04-26T03:16:03.717Z,8.26
2018-04-26T03:17:03.909Z,8.30
2018-04-26T03:18:04.090Z,8.33
2018-04-26T03:19:04.298Z,8.28
2018-04-26T03:20:04.487Z,8.34
2018-04-26T03:21:04.667Z,8.26
2018-04-26T03:22:04.876Z,8.28
2018-04-26T03:23:05.060Z,8.28
2018-04-26T03:24:05.260Z,8.23
2018-04-26T03:25:05.481Z,8.22
2018-04-26T03:26:05.644Z,8.28
2018-04-26T03:27:05.830Z,8.26
2018-04-26T03:28:06.023Z,8.26
2018-04-26T03:29:06.217Z,8.33
2018-04-26T03:30:06.407Z,8.26
2018-04-26T03:31:06.713Z,8.26
2018-04-26T03:32:06.794Z,8.26
2018-04-26T03:33:07.003Z,8.22
2018-04-26T03:34:07.201Z,8.23
2018-04-26T03:35:07.383Z,8.16
2018-04-26T03:36:07.560Z,8.10
2018-04-26T03:37:07.765Z,8.15
2018-04-26T03:38:07.966Z,8.07
2018-04-26T03:39:08.173Z,8.05
2018-04-26T03:40:08.357Z,8.05
2018-04-26T03:41:08.544Z,8.10
2018-04-26T03:42:08.727Z,8.02
2018-04-26T03:43:08.906Z,8.02
2018-04-26T03:44:09.106Z,8.02
2018-04-26T03:45:09.312Z,7.93
2018-04-26T03:46:09.483Z,8.00
2018-04-26T03:47:09.666Z,8.00
2018-04-26T03:48:09.848Z,7.98
2018-04-26T03:49:10.024Z,8.01
2018-04-26T03:50:10.214Z,8.05
2018-04-26T03:51:10.384Z,8.00
2018-04-26T03:52:10.569Z,7.93
2018-04-26T03:54:42.666Z,7.92
2018-04-26T03:55:42.835Z,7.89
2018-04-26T03:56:43.018Z,7.92
2018-04-26T03:57:43.227Z,7.83
2018-04-26T03:58:43.424Z,7.85
2018-04-26T03:59:43.610Z,7.89
2018-04-26T04:00:43.804Z,7.86
2018-04-26T04:01:44.004Z,7.87
2018-04-26T04:02:44.189Z,7.90
2018-04-26T04:03:44.373Z,7.98
2018-04-26T04:04:44.565Z,7.85
2018-04-26T04:05:44.830Z,7.85
2018-04-26T04:06:44.960Z,7.85
2018-04-26T04:07:45.154Z,7.87
2018-04-26T04:08:45.340Z,7.85
2018-04-26T04:09:45.545Z,7.87
2018-04-26T04:10:45.724Z,7.85
2018-04-26T04:11:45.917Z,7.93
2018-04-26T04:12:46.128Z,7.93
2018-04-26T04:15:19.458Z,7.85
2018-04-26T04:16:18.132Z,7.87
2018-04-26T04:17:18.310Z,7.86
2018-04-26T04:18:18.509Z,7.87
2018-04-26T04:19:18.705Z,7.90
2018-04-26T04:20:18.902Z,7.89
2018-04-26T04:22:51.012Z,7.90
2018-04-26T04:23:51.213Z,7.90
2018-04-26T04:24:51.449Z,7.89
2018-04-26T04:25:51.600Z,7.92
2018-04-26T04:26:51.808Z,7.98
2018-04-26T04:29:23.892Z,7.98
2018-04-26T04:30:24.064Z,8.07
2018-04-26T04:31:24.261Z,7.98
2018-04-26T04:32:24.446Z,7.93
2018-04-26T04:33:24.628Z,8.10
2018-04-26T04:34:24.952Z,8.19
2018-04-26T04:35:25.109Z,8.12
2018-04-26T04:36:25.208Z,8.10
2018-04-26T04:37:25.403Z,8.20
2018-04-26T04:38:25.573Z,8.41
2018-04-26T04:39:25.768Z,8.40
2018-04-26T04:40:25.968Z,8.45
2018-04-26T04:41:26.177Z,8.44
2018-04-26T04:42:26.374Z,8.47
2018-04-26T04:43:26.548Z,8.48
2018-04-26T04:44:26.748Z,8.56
2018-04-26T04:45:26.942Z,8.63
2018-04-26T04:46:27.120Z,8.76
2018-04-26T04:47:27.320Z,9.01
2018-04-26T04:48:27.531Z,8.92
2018-04-26T04:49:27.742Z,8.80
2018-04-26T04:50:27.922Z,8.92
2018-04-26T04:51:28.097Z,9.02
2018-04-26T04:52:28.275Z,9.13
2018-04-26T04:53:28.470Z,9.31
2018-04-26T04:54:28.662Z,9.54
2018-04-26T04:55:28.869Z,9.93
2018-04-26T04:56:29.086Z,10.26
2018-04-26T04:57:29.293Z,10.55
2018-04-26T04:58:29.490Z,10.85
2018-04-26T04:59:29.693Z,11.21
2018-04-26T05:00:29.892Z,11.57
2018-04-26T05:01:30.164Z,11.86
2018-04-26T05:02:30.293Z,12.39
2018-04-26T05:03:30.481Z,12.52
2018-04-26T05:04:30.663Z,12.42
2018-04-26T05:05:30.857Z,11.79
2018-04-26T05:06:31.041Z,11.28
2018-04-26T05:07:31.247Z,10.44
2018-04-26T05:08:31.452Z,10.08
2018-04-26T05:09:31.651Z,9.75
2018-04-26T05:10:31.841Z,9.83
2018-04-26T05:11:32.053Z,9.48
2018-04-26T05:12:32.258Z,9.46
2018-04-26T05:13:32.487Z,9.21
2018-04-26T05:14:32.670Z,9.28
2018-04-26T05:15:32.877Z,9.24
2018-04-26T05:16:33.063Z,9.23
2018-04-26T05:17:33.256Z,9.23
2018-04-26T05:18:33.471Z,9.15
2018-04-26T05:19:33.668Z,9.02
2018-04-26T05:20:33.850Z,9.04
2018-04-26T05:21:34.051Z,8.99
2018-04-26T05:22:34.242Z,9.04
2018-04-26T05:23:34.446Z,9.18
2018-04-26T05:24:34.638Z,9.18
2018-04-26T05:25:34.920Z,9.39
2018-04-26T05:26:35.056Z,9.39
2018-04-26T05:27:35.295Z,9.57
2018-04-26T05:28:35.477Z,9.97
2018-04-26T05:29:35.668Z,10.08
2018-04-26T05:30:35.925Z,10.47
2018-04-26T05:31:36.041Z,11.27
2018-04-26T05:32:36.248Z,12.28
2018-04-26T05:33:36.459Z,12.87
2018-04-26T05:34:36.662Z,13.52
2018-04-26T05:35:36.845Z,14.10
2018-04-26T05:36:37.041Z,13.69
2018-04-26T05:37:37.234Z,13.88
2018-04-26T05:38:37.500Z,14.25
2018-04-26T05:39:37.574Z,14.33
2018-04-26T05:40:37.794Z,14.43
2018-04-26T05:41:37.950Z,14.58
2018-04-26T05:42:38.131Z,14.24
2018-04-26T05:43:38.332Z,14.36
2018-04-26T05:44:38.554Z,14.36
2018-04-26T05:45:38.738Z,14.04
2018-04-26T05:46:38.940Z,15.17
2018-04-26T05:47:39.157Z,15.89
2018-04-26T05:48:39.343Z,15.96
2018-04-26T05:49:39.524Z,16.34
2018-04-26T05:50:39.726Z,16.73
2018-04-26T05:51:39.930Z,16.05
2018-04-26T05:52:40.138Z,16.30
2018-04-26T05:55:12.421Z,16.45
2018-04-26T05:56:12.595Z,16.75
2018-04-26T05:57:12.800Z,16.76
2018-04-26T05:58:12.999Z,16.79
2018-04-26T05:59:13.213Z,17.12
2018-04-26T06:00:13.413Z,17.30
2018-04-26T06:01:13.625Z,17.62
2018-04-26T06:02:13.831Z,17.37
2018-04-26T06:03:14.013Z,17.25
2018-04-26T06:04:14.197Z,15.71
2018-04-26T06:05:14.396Z,14.32
2018-04-26T06:06:14.602Z,13.73
2018-04-26T06:07:14.813Z,13.17
2018-04-26T06:08:15.001Z,12.82
2018-04-26T06:09:15.202Z,12.62
2018-04-26T06:10:15.391Z,12.41
2018-04-26T06:11:15.627Z,12.74
2018-04-26T06:12:15.792Z,12.42
2018-04-26T06:13:16.005Z,12.89
2018-04-26T06:14:16.191Z,12.42
2018-04-26T06:15:16.405Z,12.32
2018-04-26T06:16:16.609Z,12.04
2018-04-26T06:17:16.805Z,11.85
2018-04-26T06:18:17.017Z,11.65
2018-04-26T06:19:17.201Z,11.72
2018-04-26T06:20:17.392Z,11.40
2018-04-26T06:21:17.609Z,11.40
2018-04-26T06:22:17.804Z,11.64
2018-04-26T06:23:18.017Z,11.47
2018-04-26T06:24:18.211Z,11.44
2018-04-26T06:25:18.392Z,11.35
2018-04-26T06:26:18.603Z,11.33
2018-04-26T06:27:18.793Z,11.35
2018-04-26T06:28:19.122Z,11.39
2018-04-26T06:29:19.203Z,11.40
2018-04-26T06:30:19.392Z,11.33
2018-04-26T06:31:19.593Z,11.69
2018-04-26T06:32:19.783Z,13.14
2018-04-26T06:33:19.973Z,13.75
2018-04-26T06:34:20.152Z,14.70
2018-04-26T06:35:20.343Z,14.43
2018-04-26T06:36:20.551Z,13.67
2018-04-26T06:37:20.743Z,13.14
2018-04-26T06:38:20.956Z,12.85
2018-04-26T06:39:21.158Z,12.64
2018-04-26T06:40:21.352Z,12.27
2018-04-26T06:41:21.557Z,12.24
2018-04-26T06:42:21.781Z,12.16
2018-04-26T06:43:21.974Z,12.28
2018-04-26T06:44:22.158Z,12.09
2018-04-26T06:45:22.351Z,12.14
2018-04-26T06:46:22.541Z,12.10
2018-04-26T06:47:22.752Z,11.94
2018-04-26T06:48:22.939Z,11.83
2018-04-26T06:49:23.122Z,11.76
2018-04-26T06:50:23.331Z,11.86
2018-04-26T06:51:23.531Z,11.96
2018-04-26T06:52:23.718Z,11.80
2018-04-26T06:53:24.017Z,11.86
2018-04-26T06:54:24.145Z,11.78
2018-04-26T06:55:24.343Z,11.62
2018-04-26T06:56:24.552Z,11.52
2018-04-26T06:57:24.767Z,11.54
2018-04-26T06:58:24.965Z,11.25
2018-04-26T06:59:25.159Z,11.28
2018-04-26T07:00:25.401Z,11.25
2018-04-26T07:01:25.553Z,11.07
2018-04-26T07:02:25.733Z,10.96
2018-04-26T07:03:25.922Z,10.84
2018-04-26T07:04:26.131Z,10.92
2018-04-26T07:05:26.313Z,10.91
2018-04-26T07:06:26.513Z,10.89
2018-04-26T07:07:26.692Z,10.74
2018-04-26T07:08:26.904Z,10.67
2018-04-26T07:09:27.092Z,10.81
2018-04-26T07:10:27.273Z,11.07
2018-04-26T07:11:27.489Z,11.33
2018-04-26T07:12:27.698Z,11.76
2018-04-26T07:13:27.879Z,11.98
2018-04-26T07:14:28.073Z,11.95
2018-04-26T07:15:28.269Z,12.19
2018-04-26T07:16:28.454Z,14.15
2018-04-26T07:17:28.663Z,14.83
2018-04-26T07:18:28.900Z,15.96
2018-04-26T07:19:29.092Z,16.89
2018-04-26T07:20:29.310Z,16.45
2018-04-26T07:21:29.499Z,15.39
2018-04-26T07:22:29.690Z,14.88
2018-04-26T07:23:29.900Z,14.42
2018-04-26T07:24:30.085Z,14.28
2018-04-26T07:25:30.292Z,15.39
2018-04-26T07:26:30.478Z,14.98
2018-04-26T07:27:30.681Z,14.43
2018-04-26T07:28:30.895Z,15.96
2018-04-26T07:29:31.178Z,16.71
2018-04-26T07:30:31.261Z,16.31
2018-04-26T07:31:31.451Z,15.75
2018-04-26T07:32:31.648Z,16.57
2018-04-26T07:33:31.870Z,16.66
2018-04-26T07:34:32.070Z,17.16
2018-04-26T07:35:32.268Z,17.22
2018-04-26T07:36:32.471Z,17.21
2018-04-26T07:37:32.674Z,16.70
2018-04-26T07:38:32.881Z,17.78
2018-04-26T07:39:33.090Z,16.58
2018-04-26T07:40:33.328Z,15.53
2018-04-26T07:41:33.540Z,15.16
2018-04-26T07:42:33.752Z,15.02
2018-04-26T07:43:33.960Z,14.81
2018-04-26T07:44:34.162Z,14.68
2018-04-26T07:45:34.371Z,14.62
2018-04-26T07:46:34.565Z,14.17
2018-04-26T07:47:34.751Z,14.14
2018-04-26T07:48:34.963Z,13.62
2018-04-26T07:49:35.153Z,13.57
2018-04-26T07:50:35.346Z,13.49
2018-04-26T07:51:35.540Z,13.33
2018-04-26T07:52:35.752Z,13.36
2018-04-26T07:53:35.953Z,14.04
2018-04-26T07:54:36.160Z,13.70
2018-04-26T07:55:36.362Z,14.77
2018-04-26T07:56:36.561Z,14.99
2018-04-26T07:57:36.772Z,14.57
2018-04-26T07:58:37.031Z,16.31
2018-04-26T07:59:37.215Z,17.08
2018-04-26T08:00:37.402Z,17.18
2018-04-26T08:01:37.697Z,17.46
2018-04-26T08:02:37.808Z,18.15
2018-04-26T08:03:38.021Z,18.23
2018-04-26T08:04:38.238Z,18.15
2018-04-26T08:05:38.444Z,18.60
2018-04-26T08:06:38.657Z,19.25
2018-04-26T08:07:38.890Z,19.33
2018-04-26T08:08:39.091Z,18.66
2018-04-26T08:09:39.283Z,16.57
2018-04-26T08:10:39.466Z,17.82
2018-04-26T08:11:39.713Z,17.07
2018-04-26T08:12:39.886Z,17.41
2018-04-26T08:13:40.082Z,17.82
2018-04-26T08:14:40.291Z,18.60
2018-04-26T08:15:40.483Z,20.01
2018-04-26T08:16:40.690Z,19.86
2018-04-26T08:17:40.891Z,19.36
2018-04-26T08:18:41.110Z,19.21
2018-04-26T08:19:41.404Z,18.02
2018-04-26T08:20:41.512Z,18.11
2018-04-26T08:21:41.726Z,17.11
2018-04-26T08:22:41.945Z,16.49
2018-04-26T08:23:42.141Z,15.93
2018-04-26T08:24:42.361Z,17.07
2018-04-26T08:25:42.550Z,16.23
2018-04-26T08:26:42.754Z,15.82
2018-04-26T08:27:42.951Z,16.85
2018-04-26T08:28:43.291Z,17.49
2018-04-26T08:29:43.375Z,17.79
2018-04-26T08:30:43.593Z,18.36
2018-04-26T08:31:43.791Z,17.08
2018-04-26T08:34:16.699Z,17.48
2018-04-26T08:35:16.257Z,18.00
2018-04-26T08:36:16.459Z,17.64
2018-04-26T08:37:16.666Z,18.10
2018-04-26T08:38:16.859Z,18.02
2018-04-26T08:39:17.053Z,18.52
2018-04-26T08:40:17.278Z,18.08
2018-04-26T08:41:17.487Z,18.26
2018-04-26T08:42:17.715Z,17.18
2018-04-26T08:43:17.924Z,17.70
2018-04-26T08:44:18.118Z,17.79
2018-04-26T08:45:18.320Z,17.89
2018-04-26T08:46:18.508Z,18.23
2018-04-26T08:47:18.705Z,18.66
2018-04-26T08:48:18.919Z,19.11
2018-04-26T08:49:19.108Z,19.55
2018-04-26T08:50:19.313Z,19.08
2018-04-26T08:51:19.502Z,19.58
2018-04-26T08:52:19.743Z,19.40
2018-04-26T08:53:19.895Z,19.33
2018-04-26T08:54:20.103Z,20.35
2018-04-26T08:55:20.305Z,18.63
2018-04-26T08:56:20.499Z,18.42
2018-04-26T08:57:20.764Z,18.84
2018-04-26T08:58:20.858Z,18.81
2018-04-26T08:59:21.061Z,18.29
2018-04-26T09:00:21.264Z,18.52
2018-04-26T09:01:21.482Z,19.26
2018-04-26T09:02:21.692Z,19.55
2018-04-26T09:03:21.906Z,20.55
2018-04-26T09:04:22.126Z,20.28
2018-04-26T09:05:22.339Z,20.05
2018-04-26T09:06:22.541Z,20.26
2018-04-26T09:08:54.752Z,19.69
2018-04-26T09:09:54.806Z,18.98
2018-04-26T09:10:54.999Z,19.92
2018-04-26T09:11:55.212Z,19.65
2018-04-26T09:12:55.432Z,20.54
2018-04-26T09:13:55.620Z,20.41
2018-04-26T09:14:55.829Z,20.74
2018-04-26T09:15:56.107Z,21.21
2018-04-26T09:16:56.241Z,20.24
2018-04-26T09:17:56.454Z,20.08
2018-04-26T09:18:56.650Z,20.23
2018-04-26T09:19:56.840Z,20.36
2018-04-26T09:20:57.047Z,20.64
2018-04-26T09:21:57.265Z,20.82
2018-04-26T09:22:57.468Z,19.66
2018-04-26T09:23:57.662Z,18.12
2018-04-26T09:24:57.864Z,16.83
2018-04-26T09:25:58.070Z,16.21
2018-04-26T09:26:58.282Z,15.83
2018-04-26T09:27:58.498Z,15.27
2018-04-26T09:28:58.712Z,15.64
2018-04-26T09:29:58.957Z,16.70
2018-04-26T09:30:59.101Z,17.31
2018-04-26T09:31:59.347Z,18.08
2018-04-26T09:32:59.543Z,19.11
2018-04-26T09:33:59.757Z,18.88
2018-04-26T09:34:59.951Z,18.62
2018-04-26T09:36:00.153Z,19.10
2018-04-26T09:37:00.370Z,18.48
2018-04-26T09:38:00.599Z,18.18
2018-04-26T09:39:00.867Z,19.51
2018-04-26T09:40:01.054Z,20.16
2018-04-26T09:41:01.273Z,20.91
2018-04-26T09:42:01.467Z,20.62
2018-04-26T09:43:01.678Z,21.59
2018-04-26T09:44:01.906Z,20.50
2018-04-26T09:45:02.123Z,19.96
2018-04-26T09:46:02.321Z,19.21
2018-04-26T09:47:02.529Z,17.95
2018-04-26T09:48:02.743Z,17.59
2018-04-26T09:49:02.934Z,17.12
2018-04-26T09:50:03.155Z,16.79
2018-04-26T09:51:03.352Z,16.49
2018-04-26T09:52:03.576Z,15.92
2018-04-26T09:53:03.788Z,15.57
2018-04-26T09:54:04.040Z,15.38
2018-04-26T09:55:04.171Z,15.07
2018-04-26T09:56:04.385Z,14.58
2018-04-26T09:57:04.582Z,14.33
2018-04-26T09:58:04.800Z,13.87
2018-04-26T09:59:04.988Z,13.36
2018-04-26T10:00:05.197Z,13.20
2018-04-26T10:01:05.422Z,13.01
2018-04-26T10:02:05.634Z,12.77
2018-04-26T10:03:05.831Z,12.85
2018-04-26T10:04:06.033Z,13.28
2018-04-26T10:05:06.221Z,14.47
2018-04-26T10:06:06.434Z,16.24
2018-04-26T10:07:06.653Z,16.34
2018-04-26T10:08:06.832Z,14.83
2018-04-26T10:09:07.041Z,14.47
2018-04-26T10:10:07.355Z,14.35
2018-04-26T10:11:07.434Z,14.04
2018-04-26T10:12:07.619Z,13.59
2018-04-26T10:13:07.824Z,13.38
2018-04-26T10:14:08.027Z,12.79
2018-04-26T10:15:08.311Z,12.24
2018-04-26T10:16:08.424Z,11.80
2018-04-26T10:17:08.621Z,11.96
2018-04-26T10:18:08.843Z,11.75
2018-04-26T10:19:09.056Z,11.32
2018-04-26T10:20:09.257Z,11.03
2018-04-26T10:21:09.519Z,10.73
2018-04-26T10:22:09.663Z,10.78
2018-04-26T10:23:09.853Z,10.66
2018-04-26T10:24:10.044Z,10.63
2018-04-26T10:25:10.225Z,10.82
2018-04-26T10:26:10.417Z,11.17
2018-04-26T10:27:10.617Z,11.22
2018-04-26T10:28:10.815Z,11.52
2018-04-26T10:29:11.015Z,12.04
2018-04-26T10:30:11.221Z,12.97
2018-04-26T10:31:11.431Z,12.83
2018-04-26T10:32:11.623Z,13.00
2018-04-26T10:33:11.830Z,13.26
2018-04-26T10:34:12.049Z,13.14
2018-04-26T10:35:12.238Z,12.97
2018-04-26T10:36:12.423Z,14.62
2018-04-26T10:37:12.620Z,15.43
2018-04-26T10:38:12.807Z,15.38
2018-04-26T10:39:13.006Z,14.84
2018-04-26T10:40:13.226Z,14.04
2018-04-26T10:41:13.418Z,13.78
2018-04-26T10:42:13.630Z,13.99
2018-04-26T10:43:13.824Z,13.39
2018-04-26T10:44:14.053Z,13.11
2018-04-26T10:45:14.203Z,13.19
2018-04-26T10:46:14.399Z,14.78
2018-04-26T10:47:14.582Z,15.23
2018-04-26T10:48:14.777Z,15.06
2018-04-26T10:49:14.966Z,14.47
2018-04-26T10:50:15.177Z,14.09
2018-04-26T10:51:15.370Z,13.48
2018-04-26T10:52:15.562Z,13.19
2018-04-26T10:53:15.760Z,13.14
2018-04-26T10:54:15.970Z,13.11
2018-04-26T10:55:16.171Z,13.19
2018-04-26T10:56:16.364Z,13.36
2018-04-26T10:57:16.567Z,13.42
2018-04-26T10:58:16.769Z,13.28
2018-04-26T10:59:16.984Z,13.03
2018-04-26T11:00:17.179Z,12.92
2018-04-26T11:01:17.361Z,13.03
2018-04-26T11:02:17.565Z,12.65
2018-04-26T11:03:17.766Z,12.59
2018-04-26T11:04:17.958Z,12.47
2018-04-26T11:05:18.150Z,12.42
2018-04-26T11:06:18.336Z,12.23
2018-04-26T11:07:18.540Z,12.45
2018-04-26T11:08:18.736Z,12.35
2018-04-26T11:09:19.020Z,12.41
2018-04-26T11:10:19.136Z,12.75
2018-04-26T11:11:19.486Z,13.54
2018-04-26T11:12:19.562Z,14.62
2018-04-26T11:13:19.756Z,14.98
2018-04-26T11:14:19.957Z,15.21
2018-04-26T11:15:20.151Z,15.03
2018-04-26T11:16:20.358Z,14.91
2018-04-26T11:17:20.612Z,14.89
2018-04-26T11:18:20.774Z,14.89
2018-04-26T11:19:20.961Z,14.80
2018-04-26T11:21:54.807Z,15.16
2018-04-26T11:22:53.229Z,15.16
2018-04-26T11:23:53.436Z,14.99
2018-04-26T11:24:53.646Z,15.27
2018-04-26T11:25:53.840Z,15.43
2018-04-26T11:26:54.044Z,15.10
2018-04-26T11:27:54.214Z,15.34
2018-04-26T11:28:54.407Z,15.46
2018-04-26T11:29:54.620Z,15.36
2018-04-26T11:30:54.855Z,15.36
2018-04-26T11:31:55.023Z,15.39
2018-04-26T11:32:55.231Z,14.91
2018-04-26T11:33:55.422Z,14.83
2018-04-26T11:34:55.620Z,15.10
2018-04-26T11:35:55.828Z,15.47
2018-04-26T11:36:56.035Z,15.19
2018-04-26T11:37:56.235Z,15.39
2018-04-26T11:38:56.431Z,15.87
2018-04-26T11:39:56.635Z,16.48
2018-04-26T11:40:56.818Z,16.15
2018-04-26T11:41:57.002Z,15.78
2018-04-26T11:42:57.204Z,15.34
2018-04-26T11:43:57.406Z,15.36
2018-04-26T11:44:57.620Z,15.49
2018-04-26T11:45:57.821Z,15.76
2018-04-26T11:46:58.015Z,15.94
2018-04-26T11:47:58.215Z,16.17
2018-04-26T11:48:58.395Z,16.64
2018-04-26T11:49:58.599Z,16.39
2018-04-26T11:50:58.810Z,16.66
2018-04-26T11:51:58.991Z,16.76
2018-04-26T11:52:59.218Z,16.79
2018-04-26T11:53:59.427Z,16.97
2018-04-26T11:54:59.650Z,16.70
2018-04-26T11:55:59.851Z,16.52
2018-04-26T11:57:00.061Z,16.12
2018-04-26T11:58:00.264Z,15.96
2018-04-26T11:59:00.449Z,15.87
2018-04-26T12:00:00.664Z,15.54
2018-04-26T12:01:00.916Z,15.23
2018-04-26T12:02:01.056Z,15.23
2018-04-26T12:03:01.256Z,15.31
2018-04-26T12:04:01.468Z,15.21
2018-04-26T12:05:01.659Z,15.02
2018-04-26T12:06:01.871Z,14.88
2018-04-26T12:07:02.063Z,15.14
2018-04-26T12:08:02.300Z,15.02
2018-04-26T12:09:02.462Z,15.01
2018-04-26T12:10:02.663Z,14.92
2018-04-26T12:11:02.867Z,14.81
2018-04-26T12:12:03.075Z,14.43
2018-04-26T12:13:03.274Z,14.04
2018-04-26T12:14:03.472Z,13.57
2018-04-26T12:15:03.681Z,13.29
2018-04-26T12:16:03.880Z,13.11
2018-04-26T12:17:04.097Z,13.20
2018-04-26T12:18:04.303Z,13.54
2018-04-26T12:19:04.505Z,14.03
2018-04-26T12:20:04.701Z,14.33
2018-04-26T12:21:04.893Z,14.27
2018-04-26T12:22:05.096Z,14.42
2018-04-26T12:23:05.292Z,14.81
2018-04-26T12:24:05.505Z,14.92
2018-04-26T12:25:05.684Z,15.07
2018-04-26T12:26:05.895Z,15.28
2018-04-26T12:27:06.088Z,14.94
2018-04-26T12:28:06.300Z,14.92
2018-04-26T12:29:06.492Z,14.84
2018-04-26T12:30:06.741Z,14.98
2018-04-26T12:31:06.944Z,14.70
2018-04-26T12:32:07.145Z,14.70
2018-04-26T12:33:07.332Z,14.78
2018-04-26T12:34:07.549Z,15.23
2018-04-26T12:35:07.780Z,14.95
2018-04-26T12:36:07.937Z,14.94
2018-04-26T12:37:08.132Z,14.62
2018-04-26T12:38:08.354Z,14.62
2018-04-26T12:39:08.523Z,14.77
2018-04-26T12:40:08.695Z,14.84
2018-04-26T12:41:08.881Z,14.99
2018-04-26T12:42:09.121Z,14.88
2018-04-26T12:43:09.322Z,15.11
2018-04-26T12:44:09.521Z,15.19
2018-04-26T12:45:09.732Z,15.34
2018-04-26T12:46:09.945Z,15.36
2018-04-26T12:47:10.135Z,15.23
2018-04-26T12:48:10.357Z,15.21
2018-04-26T12:49:10.542Z,15.53
2018-04-26T12:50:10.750Z,15.34
2018-04-26T12:51:10.949Z,15.54
2018-04-26T12:52:11.151Z,15.44
2018-04-26T12:53:11.363Z,15.36
2018-04-26T12:54:11.550Z,15.36
2018-04-26T12:55:11.737Z,15.38
2018-04-26T12:57:45.586Z,15.44
2018-04-26T12:58:44.271Z,15.56
2018-04-26T12:59:44.453Z,15.50
2018-04-26T13:00:44.658Z,15.71
2018-04-26T13:01:44.848Z,15.68
2018-04-26T13:02:45.059Z,15.82
2018-04-26T13:03:45.246Z,15.87
2018-04-26T13:04:45.436Z,15.83
2018-04-26T13:05:45.635Z,15.51
2018-04-26T13:06:45.836Z,15.71
2018-04-26T13:07:46.029Z,15.50
2018-04-26T13:08:46.239Z,15.65
2018-04-26T13:09:46.429Z,15.75
2018-04-26T13:10:46.623Z,15.94
2018-04-26T13:11:46.825Z,16.15
2018-04-26T13:12:47.123Z,16.58
2018-04-26T13:13:47.248Z,16.23
2018-04-26T13:14:47.448Z,16.17
2018-04-26T13:15:47.640Z,16.24
2018-04-26T13:16:47.830Z,16.33
2018-04-26T13:17:48.014Z,16.42
2018-04-26T13:18:48.229Z,16.57
2018-04-26T13:19:48.426Z,16.68
2018-04-26T13:20:48.640Z,16.52
2018-04-26T13:23:20.845Z,15.78
2018-04-26T13:24:20.934Z,15.51
2018-04-26T13:25:21.118Z,15.78
2018-04-26T13:26:21.327Z,15.97
2018-04-26T13:27:21.544Z,16.02
2018-04-26T13:28:21.747Z,16.02
2018-04-26T13:29:21.946Z,16.24
2018-04-26T13:30:22.132Z,16.17
2018-04-26T13:31:22.322Z,16.02
2018-04-26T13:32:22.524Z,16.20