createdAt,value
2023-01-27T00:02:00.144Z,5.40
2023-01-27T00:04:30.016Z,5.40
2023-01-27T00:06:58.474Z,5.40
2023-01-27T00:09:26.812Z,5.40
2023-01-27T00:12:14.033Z,5.30
2023-01-27T00:14:42.418Z,5.30
2023-01-27T00:17:10.792Z,5.30
2023-01-27T00:19:39.141Z,5.30
2023-01-27T00:22:24.977Z,5.20
2023-01-27T00:24:53.437Z,5.20
2023-01-27T00:27:24.092Z,5.30
2023-01-27T00:29:54.001Z,5.30
2023-01-27T00:32:39.507Z,5.20
2023-01-27T00:35:08.676Z,5.20
2023-01-27T00:37:37.073Z,5.20
2023-01-27T00:40:06.305Z,5.10
2023-01-27T00:42:36.479Z,5.10
2023-01-27T00:45:37.518Z,5.10
2023-01-27T00:48:06.665Z,5.10
2023-01-27T00:50:35.013Z,5.10
2023-01-27T00:53:03.661Z,5.00
2023-01-27T00:55:32.072Z,5.00
2023-01-27T00:58:01.818Z,5.00
2023-01-27T01:00:30.508Z,5.00
2023-01-27T01:02:58.807Z,5.00
2023-01-27T01:05:27.152Z,5.00
2023-01-27T01:07:55.516Z,4.90
2023-01-27T01:10:24.530Z,4.90
2023-01-27T01:12:52.906Z,4.90
2023-01-27T01:15:22.825Z,4.80
2023-01-27T01:17:52.561Z,4.80
2023-01-27T01:20:20.947Z,4.70
2023-01-27T01:22:49.588Z,4.70
2023-01-27T01:25:18.263Z,4.60
2023-01-27T01:27:46.821Z,4.60
2023-01-27T01:30:15.842Z,4.60
2023-01-27T01:32:45.669Z,4.60
2023-01-27T01:35:15.382Z,4.60
2023-01-27T01:37:43.761Z,4.60
2023-01-27T01:40:14.325Z,4.60
2023-01-27T01:42:59.184Z,4.60
2023-01-27T01:45:50.638Z,4.60
2023-01-27T01:48:30.742Z,4.60
2023-01-27T01:51:08.507Z,4.60
2023-01-27T01:53:44.845Z,4.70
2023-01-27T01:56:22.796Z,4.60
2023-01-27T01:58:52.396Z,4.60
2023-01-27T02:01:20.864Z,4.60
2023-01-27T02:04:00.290Z,4.60
2023-01-27T02:06:30.021Z,4.70
2023-01-27T02:08:58.814Z,4.70
2023-01-27T02:11:27.453Z,4.70
2023-01-27T02:13:55.801Z,4.70
2023-01-27T02:16:25.163Z,4.60
2023-01-27T02:18:54.996Z,4.60
2023-01-27T02:21:23.473Z,4.60
2023-01-27T02:24:02.222Z,4.70
2023-01-27T02:26:37.200Z,4.60
2023-01-27T02:29:09.159Z,4.60
2023-01-27T02:31:37.682Z,4.60
2023-01-27T02:34:12.048Z,4.60
2023-01-27T02:36:47.872Z,4.60
2023-01-27T02:39:19.656Z,4.60
2023-01-27T02:41:53.056Z,4.50
2023-01-27T02:44:21.884Z,4.60
2023-01-27T02:46:50.273Z,4.50
2023-01-27T02:49:19.458Z,4.60
2023-01-27T02:51:47.917Z,4.50
2023-01-27T02:54:18.142Z,4.50
2023-01-27T02:56:46.619Z,4.50
2023-01-27T02:59:16.847Z,4.50
2023-01-27T03:01:45.216Z,4.40
2023-01-27T03:04:15.871Z,4.40
2023-01-27T03:06:44.447Z,4.40
2023-01-27T03:09:12.829Z,4.40
2023-01-27T03:11:58.811Z,4.40
2023-01-27T03:14:46.948Z,4.40
2023-01-27T03:17:33.074Z,4.40
2023-01-27T03:20:01.395Z,4.40
2023-01-27T03:22:29.954Z,4.40
2023-01-27T03:24:58.294Z,4.40
2023-01-27T03:27:26.763Z,4.40
2023-01-27T03:29:56.450Z,4.40
2023-01-27T03:32:25.774Z,4.40
2023-01-27T03:34:54.440Z,4.40
2023-01-27T03:37:40.477Z,4.40
2023-01-27T03:40:29.218Z,4.30
2023-01-27T03:43:15.610Z,4.30
2023-01-27T03:46:09.769Z,4.30
2023-01-27T03:48:38.991Z,4.30
2023-01-27T03:51:11.307Z,4.30
2023-01-27T03:53:40.001Z,4.20
2023-01-27T03:56:09.191Z,4.30
2023-01-27T03:58:39.185Z,4.30
2023-01-27T04:01:15.488Z,4.20
2023-01-27T04:04:02.528Z,4.20
2023-01-27T04:06:51.231Z,4.20
2023-01-27T04:09:23.593Z,4.20
2023-01-27T04:12:02.108Z,4.20
2023-01-27T04:14:34.070Z,4.20
2023-01-27T04:17:06.469Z,4.20
2023-01-27T04:19:35.331Z,4.20
2023-01-27T04:22:05.124Z,4.20
2023-01-27T04:24:34.634Z,4.20
2023-01-27T04:27:06.861Z,4.20
2023-01-27T04:29:38.040Z,4.20
2023-01-27T04:32:10.492Z,4.20
2023-01-27T04:34:40.099Z,4.10
2023-01-27T04:37:10.528Z,4.10
2023-01-27T04:39:39.144Z,4.10
2023-01-27T04:42:07.556Z,4.00
2023-01-27T04:44:36.130Z,4.10
2023-01-27T04:47:04.602Z,4.10
2023-01-27T04:49:34.278Z,4.10
2023-01-27T04:52:02.583Z,4.10
2023-01-27T04:54:31.182Z,4.10
2023-01-27T04:57:03.995Z,4.10
2023-01-27T04:59:32.673Z,4.10
2023-01-27T05:02:01.434Z,4.10
2023-01-27T05:04:35.510Z,4.10
2023-01-27T05:07:06.150Z,4.10
2023-01-27T05:09:39.219Z,4.10
2023-01-27T05:12:22.962Z,4.10
2023-01-27T05:14:57.088Z,4.10
2023-01-27T05:17:41.859Z,4.10
2023-01-27T05:20:15.397Z,4.20
2023-01-27T05:22:47.659Z,4.20
2023-01-27T05:25:19.042Z,4.20
2023-01-27T05:27:52.135Z,4.20
2023-01-27T05:30:27.589Z,4.20
2023-01-27T05:32:56.752Z,4.10
2023-01-27T05:35:28.723Z,4.20
2023-01-27T05:38:05.080Z,4.10
2023-01-27T05:40:37.308Z,4.10
2023-01-27T05:43:06.717Z,4.20
2023-01-27T05:45:36.116Z,4.20
2023-01-27T05:48:07.807Z,4.10
2023-01-27T05:50:38.948Z,4.10
2023-01-27T05:53:13.518Z,4.10
2023-01-27T05:55:45.175Z,4.00
2023-01-27T05:58:13.876Z,4.00
2023-01-27T06:00:42.807Z,4.00
2023-01-27T06:03:12.353Z,4.00
2023-01-27T06:05:56.189Z,4.00
2023-01-27T06:08:26.845Z,4.00
2023-01-27T06:10:56.398Z,4.00
2023-01-27T06:13:25.908Z,3.90
2023-01-27T06:15:56.182Z,3.90
2023-01-27T06:18:25.988Z,3.90
2023-01-27T06:20:59.925Z,3.80
2023-01-27T06:23:29.480Z,3.80
2023-01-27T06:26:02.238Z,3.80
2023-01-27T06:28:31.306Z,3.80
2023-01-27T06:31:07.739Z,3.80
2023-01-27T06:33:37.174Z,3.70
2023-01-27T06:36:10.579Z,3.80
2023-01-27T06:38:39.396Z,3.80
2023-01-27T06:41:08.664Z,3.70
2023-01-27T06:43:37.416Z,3.70
2023-01-27T06:46:06.531Z,3.70
2023-01-27T06:48:35.783Z,3.70
2023-01-27T06:51:04.862Z,3.70
2023-01-27T06:53:35.716Z,3.70
2023-01-27T06:56:04.208Z,3.70
2023-01-27T06:58:39.021Z,3.70
2023-01-27T07:01:08.163Z,3.70
2023-01-27T07:03:36.610Z,3.70
2023-01-27T07:06:06.016Z,3.80
2023-01-27T07:08:36.047Z,3.70
2023-01-27T07:11:05.974Z,3.70
2023-01-27T07:13:34.395Z,3.70
2023-01-27T07:16:02.859Z,3.80
2023-01-27T07:18:31.527Z,3.70
2023-01-27T07:21:00.937Z,3.80
2023-01-27T07:23:29.790Z,3.70
2023-01-27T07:26:04.320Z,3.70
2023-01-27T07:28:34.971Z,3.70
2023-01-27T07:31:04.660Z,3.70
2023-01-27T07:33:33.109Z,3.70
2023-01-27T07:36:01.686Z,3.70
2023-01-27T07:38:30.107Z,3.70
2023-01-27T07:40:59.905Z,3.70
2023-01-27T07:43:28.162Z,3.80
2023-01-27T07:45:57.623Z,3.80
2023-01-27T07:48:26.165Z,3.80
2023-01-27T07:50:55.149Z,3.80
2023-01-27T07:53:30.579Z,3.80
2023-01-27T07:56:04.699Z,3.80
2023-01-27T07:58:36.750Z,3.80
2023-01-27T08:01:09.050Z,3.80
2023-01-27T08:03:39.440Z,3.80
2023-01-27T08:06:12.875Z,3.80
2023-01-27T08:08:43.439Z,3.80
2023-01-27T08:11:20.159Z,3.80
2023-01-27T08:13:49.973Z,3.80
2023-01-27T08:16:22.898Z,3.90
2023-01-27T08:18:53.916Z,3.80
2023-01-27T08:21:25.547Z,3.80
2023-01-27T08:23:56.054Z,3.80
2023-01-27T08:26:27.106Z,3.80
2023-01-27T08:28:58.048Z,3.80
2023-01-27T08:31:29.683Z,3.90
2023-01-27T08:33:59.586Z,3.90
2023-01-27T08:36:30.030Z,3.90
2023-01-27T08:39:01.169Z,3.90
2023-01-27T08:41:34.060Z,3.90
2023-01-27T08:44:04.388Z,3.90
2023-01-27T08:46:33.558Z,3.90
2023-01-27T08:49:04.220Z,3.90
2023-01-27T08:51:37.682Z,3.90
2023-01-27T08:54:10.683Z,3.90
2023-01-27T08:56:42.053Z,3.90
2023-01-27T08:59:11.319Z,3.90
2023-01-27T09:01:43.897Z,3.90
2023-01-27T09:04:12.820Z,3.90
2023-01-27T09:06:42.415Z,3.90
2023-01-27T09:09:12.387Z,3.90
2023-01-27T09:11:47.855Z,3.90
2023-01-27T09:14:19.414Z,3.90
2023-01-27T09:16:48.746Z,3.90
2023-01-27T09:19:19.861Z,4.00
2023-01-27T09:21:49.548Z,4.00
2023-01-27T09:24:19.529Z,4.10
2023-01-27T09:26:50.452Z,4.20
2023-01-27T09:29:21.170Z,4.20
2023-01-27T09:31:50.004Z,4.20
2023-01-27T09:34:19.899Z,4.30
2023-01-27T09:36:56.039Z,4.30
2023-01-27T09:39:25.866Z,4.40
2023-01-27T09:42:29.061Z,4.50
2023-01-27T09:45:25.591Z,4.60
2023-01-27T09:48:18.966Z,4.50
2023-01-27T09:50:56.429Z,4.60
2023-01-27T09:54:12.691Z,4.60
2023-01-27T09:56:54.865Z,4.70
2023-01-27T09:59:55.188Z,4.80
2023-01-27T10:03:01.158Z,4.80
2023-01-27T10:06:05.515Z,4.80
2023-01-27T10:09:07.720Z,4.80
2023-01-27T10:11:52.709Z,4.70
2023-01-27T10:14:41.180Z,4.80
2023-01-27T10:17:32.384Z,4.90
2023-01-27T10:20:30.731Z,4.90
2023-01-27T10:23:18.567Z,4.80
2023-01-27T10:26:03.072Z,4.70
2023-01-27T10:28:35.840Z,4.70
2023-01-27T10:31:14.789Z,4.60
2023-01-27T10:33:53.611Z,4.60
2023-01-27T10:36:30.028Z,4.70
2023-01-27T10:39:18.287Z,4.70
2023-01-27T10:42:00.653Z,4.80
2023-01-27T10:44:59.911Z,4.90
2023-01-27T10:47:52.635Z,5.00
2023-01-27T10:50:28.650Z,5.00
2023-01-27T10:53:06.516Z,5.20
2023-01-27T10:55:44.102Z,5.20
2023-01-27T10:58:21.963Z,5.20
2023-01-27T11:01:19.931Z,5.40
2023-01-27T11:03:57.565Z,5.50
2023-01-27T11:06:35.312Z,5.60
2023-01-27T11:09:17.166Z,5.80
2023-01-27T11:11:47.412Z,5.70
2023-01-27T11:14:27.562Z,5.80
2023-01-27T11:17:04.998Z,5.80
2023-01-27T11:19:46.877Z,5.80
2023-01-27T11:22:26.272Z,5.60
2023-01-27T11:25:07.133Z,5.50
2023-01-27T11:27:59.168Z,5.40
2023-01-27T11:30:38.473Z,5.40
2023-01-27T11:33:19.957Z,5.30
2023-01-27T11:35:56.257Z,5.10
2023-01-27T11:38:26.008Z,5.20
2023-01-27T11:40:56.339Z,5.60
2023-01-27T11:43:29.571Z,5.80
2023-01-27T11:46:05.316Z,5.90
2023-01-27T11:48:43.829Z,6.50
2023-01-27T11:51:21.598Z,7.30
2023-01-27T11:54:03.499Z,7.50
2023-01-27T11:56:34.637Z,7.00
2023-01-27T11:59:09.665Z,7.00
2023-01-27T12:01:48.345Z,6.90
2023-01-27T12:04:26.043Z,6.90
2023-01-27T12:07:04.274Z,6.40
2023-01-27T12:09:36.447Z,5.60
2023-01-27T12:12:21.932Z,5.20
2023-01-27T12:14:54.226Z,4.80
2023-01-27T12:17:33.459Z,4.80
2023-01-27T12:20:08.403Z,4.90
2023-01-27T12:22:41.540Z,5.00
2023-01-27T12:25:29.115Z,5.10
2023-01-27T12:28:02.544Z,5.10
2023-01-27T12:30:36.186Z,4.90
2023-01-27T12:33:22.168Z,4.90
2023-01-27T12:35:52.187Z,5.00
2023-01-27T12:38:26.143Z,5.20
2023-01-27T12:41:02.318Z,5.50
2023-01-27T12:43:30.716Z,5.90
2023-01-27T12:46:19.249Z,6.20
2023-01-27T12:48:51.461Z,6.10
2023-01-27T12:51:23.404Z,5.80
2023-01-27T12:54:21.934Z,5.40
2023-01-27T12:56:52.243Z,5.10
2023-01-27T12:59:24.201Z,4.80
2023-01-27T13:02:16.838Z,4.50
2023-01-27T13:04:52.775Z,4.20
2023-01-27T13:07:27.060Z,4.10
2023-01-27T13:10:03.305Z,4.10
2023-01-27T13:12:51.890Z,4.20
2023-01-27T13:15:23.009Z,4.40
2023-01-27T13:17:53.648Z,4.60
2023-01-27T13:20:27.275Z,4.90
2023-01-27T13:23:03.129Z,5.00
2023-01-27T13:25:40.742Z,5.10
2023-01-27T13:28:16.593Z,5.20
2023-01-27T13:30:52.615Z,5.30
2023-01-27T13:33:35.599Z,5.50
2023-01-27T13:36:13.546Z,5.50
2023-01-27T13:38:53.762Z,5.70
2023-01-27T13:41:37.244Z,5.80
2023-01-27T13:44:18.655Z,6.00
2023-01-27T13:46:50.805Z,6.00
2023-01-27T13:49:37.503Z,6.00
2023-01-27T13:52:08.535Z,6.10
2023-01-27T13:54:36.953Z,5.90
2023-01-27T13:57:49.010Z,6.00
2023-01-27T14:00:27.501Z,5.90
2023-01-27T14:04:02.153Z,6.00
2023-01-27T14:06:51.196Z,5.70
2023-01-27T14:09:41.618Z,5.90
2023-01-27T14:12:32.335Z,5.80
2023-01-27T14:15:11.668Z,5.40
2023-01-27T14:17:49.293Z,5.50
2023-01-27T14:20:51.440Z,5.30
2023-01-27T14:23:41.448Z,5.00
2023-01-27T14:26:45.594Z,4.80
2023-01-27T14:29:32.832Z,4.60
2023-01-27T14:32:17.516Z,4.20
2023-01-27T14:35:18.048Z,3.90
2023-01-27T14:38:03.798Z,3.70
2023-01-27T14:40:39.667Z,3.50
2023-01-27T14:43:25.799Z,3.30
2023-01-27T14:46:11.985Z,3.20
2023-01-27T14:48:54.645Z,3.20
2023-01-27T14:51:36.154Z,3.10
2023-01-27T14:54:28.761Z,3.10
2023-01-27T14:57:27.041Z,3.10
2023-01-27T15:00:14.874Z,3.30
2023-01-27T15:02:53.318Z,3.50
2023-01-27T15:05:29.458Z,3.50
2023-01-27T15:08:10.579Z,3.50
2023-01-27T15:10:51.267Z,3.60
2023-01-27T15:13:57.373Z,3.50
2023-01-27T15:17:06.383Z,3.50
2023-01-27T15:20:12.613Z,3.40
2023-01-27T15:22:59.448Z,3.20
2023-01-27T15:25:36.048Z,3.10
2023-01-27T15:28:06.032Z,3.00
2023-01-27T15:30:38.559Z,3.00
2023-01-27T15:33:47.405Z,3.00
2023-01-27T15:36:32.249Z,2.90
2023-01-27T15:39:21.812Z,2.90
2023-01-27T15:42:12.587Z,2.90
2023-01-27T15:45:01.540Z,2.90
2023-01-27T15:47:35.291Z,2.80
2023-01-27T15:50:18.582Z,2.60
2023-01-27T15:52:51.234Z,2.40
2023-01-27T15:55:30.282Z,2.10
2023-01-27T15:58:29.824Z,1.90
2023-01-27T16:01:02.788Z,1.70
2023-01-27T16:03:35.343Z,1.70
2023-01-27T16:06:09.875Z,1.60
2023-01-27T16:08:49.202Z,1.60
2023-01-27T16:11:39.801Z,1.60
2023-01-27T16:14:39.380Z,1.60
2023-01-27T16:17:26.986Z,1.60
2023-01-27T16:20:13.662Z,1.60
2023-01-27T16:22:45.470Z,1.60
2023-01-27T16:25:29.520Z,1.60
2023-01-27T16:28:08.257Z,1.70
2023-01-27T16:30:48.193Z,1.70
2023-01-27T16:33:27.895Z,1.60
2023-01-27T16:36:06.286Z,1.60
2023-01-27T16:38:39.338Z,1.50
2023-01-27T16:41:22.539Z,1.40
2023-01-27T16:43:54.936Z,1.40
2023-01-27T16:46:34.222Z,1.30
2023-01-27T16:49:05.792Z,1.20
2023-01-27T16:51:35.220Z,1.10
2023-01-27T16:54:19.620Z,0.90
2023-01-27T16:56:52.759Z,0.80
2023-01-27T16:59:27.611Z,0.80
2023-01-27T17:02:02.948Z,0.70
2023-01-27T17:04:33.371Z,0.70
2023-01-27T17:07:09.899Z,0.60
2023-01-27T17:09:43.834Z,0.60
2023-01-27T17:12:31.407Z,0.70
2023-01-27T17:15:01.784Z,0.60
2023-01-27T17:17:36.311Z,0.60
2023-01-27T17:20:08.852Z,0.70
2023-01-27T17:22:42.129Z,0.70
2023-01-27T17:25:17.987Z,0.70
2023-01-27T17:27:51.712Z,0.70
2023-01-27T17:30:28.319Z,0.60
2023-01-27T17:33:00.007Z,0.60
2023-01-27T17:35:33.126Z,0.70
2023-01-27T17:38:15.484Z,0.70
2023-01-27T17:40:46.992Z,0.80
2023-01-27T17:43:32.023Z,0.90
2023-01-27T17:46:20.630Z,1.00
2023-01-27T17:48:56.069Z,1.10
2023-01-27T17:51:28.248Z,1.20
2023-01-27T17:53:59.552Z,1.30
2023-01-27T17:56:33.080Z,1.40
2023-01-27T17:59:09.279Z,1.60
2023-01-27T18:01:38.525Z,1.60
2023-01-27T18:04:08.666Z,1.60
2023-01-27T18:06:38.597Z,1.60
2023-01-27T18:09:20.351Z,1.60
2023-01-27T18:12:02.600Z,1.50
2023-01-27T18:14:36.597Z,1.30
2023-01-27T18:17:07.859Z,1.20
2023-01-27T18:19:36.235Z,1.10
2023-01-27T18:22:14.052Z,1.20
2023-01-27T18:24:51.727Z,1.20
2023-01-27T18:27:30.234Z,1.10
2023-01-27T18:30:13.128Z,1.10
2023-01-27T18:32:44.682Z,1.00
2023-01-27T18:35:29.686Z,1.00
2023-01-27T18:38:01.735Z,1.00
2023-01-27T18:40:34.788Z,1.10
2023-01-27T18:43:06.212Z,1.10
2023-01-27T18:45:35.932Z,1.10
2023-01-27T18:48:10.426Z,1.00
2023-01-27T18:50:45.486Z,1.00
2023-01-27T18:53:19.363Z,1.00
2023-01-27T18:55:48.195Z,1.00
2023-01-27T18:58:17.984Z,0.90
2023-01-27T19:00:51.741Z,0.90
2023-01-27T19:03:24.315Z,0.90
2023-01-27T19:05:52.786Z,0.80
2023-01-27T19:08:24.300Z,0.70
2023-01-27T19:10:53.696Z,0.60
2023-01-27T19:13:22.077Z,0.50
2023-01-27T19:15:55.695Z,0.50
2023-01-27T19:18:29.388Z,0.50
2023-01-27T19:20:59.546Z,0.50
2023-01-27T19:23:29.239Z,0.50
2023-01-27T19:26:04.896Z,0.50
2023-01-27T19:28:36.955Z,0.50
2023-01-27T19:31:08.077Z,0.60
2023-01-27T19:33:38.647Z,0.60
2023-01-27T19:36:22.517Z,0.60
2023-01-27T19:38:57.178Z,0.60
2023-01-27T19:41:25.868Z,0.70
2023-01-27T19:43:54.604Z,0.70
2023-01-27T19:46:24.814Z,0.70
2023-01-27T19:48:54.920Z,0.80
2023-01-27T19:51:24.206Z,0.80
2023-01-27T19:53:52.564Z,0.90
2023-01-27T19:56:24.708Z,0.90
2023-01-27T19:58:54.920Z,1.10
2023-01-27T20:01:29.021Z,1.20
2023-01-27T20:04:00.369Z,1.20
2023-01-27T20:06:32.584Z,1.30
2023-01-27T20:09:04.200Z,1.10
2023-01-27T20:11:39.282Z,1.00
2023-01-27T20:14:13.705Z,0.80
2023-01-27T20:16:44.341Z,0.60
2023-01-27T20:19:16.003Z,0.50
2023-01-27T20:21:46.153Z,0.40
2023-01-27T20:24:17.571Z,0.30
2023-01-27T20:26:47.139Z,0.30
2023-01-27T20:29:15.950Z,0.30
2023-01-27T20:31:46.851Z,0.20
2023-01-27T20:34:15.232Z,0.20
2023-01-27T20:36:43.601Z,0.20
2023-01-27T20:39:12.556Z,0.10
2023-01-27T20:41:41.016Z,0.20
2023-01-27T20:44:13.577Z,0.20
2023-01-27T20:46:42.246Z,0.20
2023-01-27T20:49:11.991Z,0.10
2023-01-27T20:51:40.441Z,0.10
2023-01-27T20:54:09.269Z,0.10
2023-01-27T20:56:37.747Z,0.10
2023-01-27T20:59:06.450Z,0.00
2023-01-27T21:01:35.321Z,-0.10
2023-01-27T21:04:03.702Z,-0.20
2023-01-27T21:06:33.595Z,-0.30
2023-01-27T21:09:02.019Z,-0.30
2023-01-27T21:11:30.927Z,-0.30
2023-01-27T21:14:00.288Z,-0.40
2023-01-27T21:16:33.033Z,-0.40
2023-01-27T21:19:02.619Z,-0.40
2023-01-27T21:21:33.747Z,-0.40
2023-01-27T21:24:02.599Z,-0.40
2023-01-27T21:26:32.751Z,-0.30
2023-01-27T21:29:01.333Z,-0.30
2023-01-27T21:31:30.652Z,-0.30
2023-01-27T21:34:01.896Z,-0.20
2023-01-27T21:36:30.984Z,-0.20
2023-01-27T21:39:02.609Z,-0.10
2023-01-27T21:41:48.929Z,-0.10
2023-01-27T21:44:37.672Z,-0.10
2023-01-27T21:47:08.048Z,-0.10
2023-01-27T21:49:59.421Z,-0.10
2023-01-27T21:52:33.211Z,-0.10
2023-01-27T21:55:05.138Z,0.00
2023-01-27T21:57:34.179Z,0.00
2023-01-27T22:00:02.580Z,0.10
2023-01-27T22:02:31.266Z,0.20
2023-01-27T22:05:00.059Z,0.20
2023-01-27T22:07:34.927Z,0.30
2023-01-27T22:10:05.975Z,0.30
2023-01-27T22:12:34.733Z,0.30
2023-01-27T22:15:03.241Z,0.30
2023-01-27T22:17:31.567Z,0.40
2023-01-27T22:19:59.988Z,0.50
2023-01-27T22:22:29.687Z,0.50
2023-01-27T22:25:01.173Z,0.50
2023-01-27T22:27:30.940Z,0.50
2023-01-27T22:30:00.247Z,0.60
2023-01-27T22:32:29.285Z,0.70
2023-01-27T22:35:04.464Z,0.60
2023-01-27T22:37:34.295Z,0.70
2023-01-27T22:40:02.832Z,0.70
2023-01-27T22:42:32.924Z,0.70
2023-01-27T22:45:01.380Z,0.80
2023-01-27T22:47:29.662Z,0.70
2023-01-27T22:50:01.094Z,0.70
2023-01-27T22:52:29.454Z,0.70
2023-01-27T22:55:00.012Z,0.80
2023-01-27T22:57:31.775Z,0.80
2023-01-27T23:00:00.757Z,0.70
2023-01-27T23:02:29.947Z,0.70
2023-01-27T23:04:59.768Z,0.70
2023-01-27T23:07:31.003Z,0.70
2023-01-27T23:10:00.716Z,0.70
2023-01-27T23:12:30.827Z,0.80
2023-01-27T23:15:03.612Z,0.70
2023-01-27T23:17:31.944Z,0.70
2023-01-27T23:20:00.483Z,0.70
2023-01-27T23:22:29.276Z,0.80
2023-01-27T23:25:00.409Z,0.80
2023-01-27T23:27:29.543Z,0.80
2023-01-27T23:30:01.169Z,0.80
2023-01-27T23:32:29.950Z,0.80
2023-01-27T23:34:59.039Z,0.90
2023-01-27T23:37:27.573Z,0.90
2023-01-27T23:39:56.722Z,1.00
2023-01-27T23:42:29.978Z,0.90
2023-01-27T23:45:00.631Z,0.80
2023-01-27T23:47:30.605Z,0.70
2023-01-27T23:50:00.298Z,0.80
2023-01-27T23:52:30.499Z,0.80
2023-01-27T23:54:59.717Z,0.80
2023-01-27T23:57:29.236Z,0.80
