createdAt,value
2022-09-18T00:01:57.509Z,100120.25
2022-09-18T00:04:27.382Z,100114.25
2022-09-18T00:06:59.513Z,100118.50
2022-09-18T00:09:28.938Z,100119.28
2022-09-18T00:12:00.124Z,100119.88
2022-09-18T00:14:29.897Z,100123.34
2022-09-18T00:16:59.374Z,100121.53
2022-09-18T00:19:29.566Z,100122.28
2022-09-18T00:22:01.602Z,100121.38
2022-09-18T00:24:31.206Z,100129.47
2022-09-18T00:27:00.617Z,100131.00
2022-09-18T00:29:30.285Z,100124.25
2022-09-18T00:31:59.951Z,100128.41
2022-09-18T00:34:29.394Z,100131.38
2022-09-18T00:37:01.385Z,100128.78
2022-09-18T00:39:30.729Z,100130.53
2022-09-18T00:42:00.126Z,100137.25
2022-09-18T00:44:41.221Z,100139.88
2022-09-18T00:47:20.779Z,100136.78
2022-09-18T00:49:53.321Z,100131.81
2022-09-18T00:52:29.385Z,100132.50
2022-09-18T00:55:02.289Z,100136.13
2022-09-18T00:57:34.029Z,100135.25
2022-09-18T01:00:04.898Z,100137.06
2022-09-18T01:02:34.354Z,100143.03
2022-09-18T01:05:03.824Z,100152.50
2022-09-18T01:07:47.284Z,100147.19
2022-09-18T01:10:26.598Z,100154.16
2022-09-18T01:12:57.928Z,100162.69
2022-09-18T01:15:34.840Z,100164.56
2022-09-18T01:18:10.612Z,100176.91
2022-09-18T01:20:57.309Z,100187.72
2022-09-18T01:23:50.637Z,100192.19
2022-09-18T01:26:53.237Z,100202.63
2022-09-18T01:29:38.629Z,100218.75
2022-09-18T01:32:11.917Z,100210.66
2022-09-18T01:34:46.794Z,100223.31
2022-09-18T01:37:21.031Z,100229.03
2022-09-18T01:39:54.759Z,100237.22
2022-09-18T01:42:26.337Z,100242.63
2022-09-18T01:45:02.102Z,100247.75
2022-09-18T01:47:35.537Z,100258.63
2022-09-18T01:50:05.913Z,100258.31
2022-09-18T01:52:38.124Z,100254.25
2022-09-18T01:55:12.726Z,100254.25
2022-09-18T01:57:47.362Z,100252.50
2022-09-18T02:00:20.044Z,100256.47
2022-09-18T02:02:54.164Z,100257.25
2022-09-18T02:05:27.925Z,100259.81
2022-09-18T02:08:02.786Z,100251.31
2022-09-18T02:10:34.281Z,100257.81
2022-09-18T02:13:05.462Z,100255.13
2022-09-18T02:15:39.499Z,100243.94
2022-09-18T02:18:12.482Z,100244.66
2022-09-18T02:20:44.299Z,100242.94
2022-09-18T02:23:14.119Z,100231.56
2022-09-18T02:25:50.751Z,100233.13
2022-09-18T02:28:22.306Z,100221.19
2022-09-18T02:30:54.460Z,100225.13
2022-09-18T02:33:28.670Z,100220.75
2022-09-18T02:36:12.265Z,100214.69
2022-09-18T02:38:47.929Z,100207.66
2022-09-18T02:41:23.062Z,100205.22
2022-09-18T02:43:57.442Z,100212.13
2022-09-18T02:46:34.206Z,100208.47
2022-09-18T02:49:10.206Z,100202.97
2022-09-18T02:51:45.905Z,100195.91
2022-09-18T02:54:16.982Z,100192.28
2022-09-18T02:56:50.117Z,100198.91
2022-09-18T02:59:22.718Z,100198.53
2022-09-18T03:01:55.582Z,100193.22
2022-09-18T03:04:26.495Z,100199.06
2022-09-18T03:06:56.344Z,100192.84
2022-09-18T03:09:26.392Z,100191.84
2022-09-18T03:11:56.598Z,100199.34
2022-09-18T03:14:25.983Z,100201.94
2022-09-18T03:16:57.957Z,100202.78
2022-09-18T03:19:27.348Z,100199.63
2022-09-18T03:21:56.769Z,100189.63
2022-09-18T03:24:27.676Z,100174.50
2022-09-18T03:26:57.544Z,100168.59
2022-09-18T03:29:26.926Z,100161.88
2022-09-18T03:31:58.914Z,100174.34
2022-09-18T03:34:28.493Z,100170.22
2022-09-18T03:36:57.889Z,100171.22
2022-09-18T03:39:27.325Z,100176.03
2022-09-18T03:41:56.720Z,100171.84
2022-09-18T03:44:26.715Z,100174.25
2022-09-18T03:46:58.951Z,100188.78
2022-09-18T03:49:28.356Z,100193.75
2022-09-18T03:51:57.790Z,100194.94
2022-09-18T03:54:27.161Z,100208.66
2022-09-18T03:56:56.681Z,100197.63
2022-09-18T03:59:26.187Z,100196.63
2022-09-18T04:01:55.606Z,100203.28
2022-09-18T04:04:27.617Z,100196.50
2022-09-18T04:06:57.038Z,100195.56
2022-09-18T04:09:26.418Z,100193.94
2022-09-18T04:11:55.843Z,100191.22
2022-09-18T04:14:29.845Z,100194.88
2022-09-18T04:17:00.391Z,100191.63
2022-09-18T04:19:32.366Z,100194.28
2022-09-18T04:22:01.746Z,100202.19
2022-09-18T04:24:31.112Z,100201.75
2022-09-18T04:27:00.511Z,100199.34
2022-09-18T04:29:30.017Z,100196.63
2022-09-18T04:31:59.405Z,100201.91
2022-09-18T04:34:28.813Z,100190.75
2022-09-18T04:37:00.766Z,100195.31
2022-09-18T04:39:32.446Z,100198.63
2022-09-18T04:42:02.066Z,100196.03
2022-09-18T04:44:31.456Z,100204.59
2022-09-18T04:47:00.943Z,100198.59
2022-09-18T04:49:30.346Z,100200.53
2022-09-18T04:52:02.302Z,100201.16
2022-09-18T04:54:31.700Z,100199.94
2022-09-18T04:57:01.081Z,100197.09
2022-09-18T04:59:30.458Z,100207.38
2022-09-18T05:01:59.928Z,100202.03
2022-09-18T05:04:29.381Z,100198.63
2022-09-18T05:06:58.753Z,100191.66
2022-09-18T05:09:30.709Z,100196.84
2022-09-18T05:12:00.120Z,100203.00
2022-09-18T05:14:29.501Z,100201.22
2022-09-18T05:16:59.189Z,100207.34
2022-09-18T05:19:28.546Z,100214.88
2022-09-18T05:21:57.945Z,100217.47
2022-09-18T05:24:29.903Z,100216.09
2022-09-18T05:26:59.318Z,100229.34
2022-09-18T05:29:28.680Z,100225.31
2022-09-18T05:31:58.084Z,100229.47
2022-09-18T05:34:27.461Z,100227.88
2022-09-18T05:36:57.053Z,100223.13
2022-09-18T05:39:26.777Z,100225.69
2022-09-18T05:41:58.753Z,100215.56
2022-09-18T05:44:28.133Z,100220.97
2022-09-18T05:46:57.540Z,100217.47
2022-09-18T05:49:30.013Z,100220.63
2022-09-18T05:51:59.409Z,100213.94
2022-09-18T05:54:28.796Z,100215.50
2022-09-18T05:57:02.767Z,100216.78
2022-09-18T05:59:32.209Z,100217.34
2022-09-18T06:02:01.727Z,100219.91
2022-09-18T06:04:31.174Z,100224.53
2022-09-18T06:07:01.553Z,100230.69
2022-09-18T06:09:30.934Z,100227.31
2022-09-18T06:12:02.945Z,100233.69
2022-09-18T06:14:32.326Z,100225.69
2022-09-18T06:17:01.713Z,100221.31
2022-09-18T06:19:31.772Z,100220.22
2022-09-18T06:22:01.125Z,100211.50
2022-09-18T06:24:30.493Z,100209.31
2022-09-18T06:26:59.876Z,100203.31
2022-09-18T06:29:31.861Z,100209.00
2022-09-18T06:32:01.262Z,100206.53
2022-09-18T06:34:30.694Z,100194.78
2022-09-18T06:37:00.135Z,100199.47
2022-09-18T06:39:29.581Z,100208.09
2022-09-18T06:42:01.121Z,100204.88
2022-09-18T06:44:33.207Z,100192.31
2022-09-18T06:47:02.807Z,100205.91
2022-09-18T06:49:32.254Z,100194.69
2022-09-18T06:52:01.629Z,100185.50
2022-09-18T06:54:31.022Z,100189.81
2022-09-18T06:57:00.385Z,100178.75
2022-09-18T06:59:29.772Z,100183.41
2022-09-18T07:02:01.817Z,100180.41
2022-09-18T07:04:31.205Z,100187.25
2022-09-18T07:07:00.566Z,100193.25
2022-09-18T07:09:29.961Z,100196.91
2022-09-18T07:11:59.974Z,100191.94
2022-09-18T07:14:29.355Z,100187.84
2022-09-18T07:17:01.330Z,100180.97
2022-09-18T07:19:30.942Z,100187.34
2022-09-18T07:22:00.330Z,100184.00
2022-09-18T07:24:29.915Z,100194.31
2022-09-18T07:27:00.522Z,100200.75
2022-09-18T07:29:29.875Z,100199.41
2022-09-18T07:32:02.034Z,100199.91
2022-09-18T07:34:31.473Z,100195.19
2022-09-18T07:37:00.837Z,100186.91
2022-09-18T07:39:30.212Z,100188.53
2022-09-18T07:41:59.570Z,100183.00
2022-09-18T07:44:30.712Z,100186.75
2022-09-18T07:47:02.696Z,100184.25
2022-09-18T07:49:32.901Z,100183.56
2022-09-18T07:52:02.397Z,100180.91
2022-09-18T07:54:31.831Z,100177.81
2022-09-18T07:57:01.262Z,100186.63
2022-09-18T07:59:30.634Z,100183.53
2022-09-18T08:02:02.753Z,100189.94
2022-09-18T08:04:32.208Z,100196.06
2022-09-18T08:07:04.152Z,100207.13
2022-09-18T08:09:33.648Z,100205.75
2022-09-18T08:12:03.568Z,100212.59
2022-09-18T08:14:32.991Z,100220.34
2022-09-18T08:17:06.049Z,100228.66
2022-09-18T08:19:35.417Z,100232.00
2022-09-18T08:22:04.790Z,100233.25
2022-09-18T08:24:34.218Z,100238.31
2022-09-18T08:27:03.704Z,100227.94
2022-09-18T08:29:33.143Z,100230.00
2022-09-18T08:32:09.538Z,100243.41
2022-09-18T08:34:39.281Z,100254.13
2022-09-18T08:37:08.778Z,100233.84
2022-09-18T08:39:38.152Z,100253.56
2022-09-18T08:42:21.634Z,100252.41
2022-09-18T08:44:56.267Z,100257.94
2022-09-18T08:47:32.147Z,100255.50
2022-09-18T08:50:06.528Z,100254.00
2022-09-18T08:52:39.321Z,100241.53
2022-09-18T08:55:12.898Z,100236.13
2022-09-18T08:57:44.353Z,100227.06
2022-09-18T09:00:19.942Z,100234.88
2022-09-18T09:02:54.149Z,100241.13
2022-09-18T09:05:25.110Z,100240.31
2022-09-18T09:08:14.460Z,100247.44
2022-09-18T09:10:47.839Z,100245.03
2022-09-18T09:13:39.326Z,100249.47
2022-09-18T09:16:17.581Z,100265.22
2022-09-18T09:19:00.106Z,100253.97
2022-09-18T09:21:44.853Z,100270.28
2022-09-18T09:24:23.866Z,100280.31
2022-09-18T09:26:55.028Z,100293.97
2022-09-18T09:29:28.793Z,100297.81
2022-09-18T09:32:00.842Z,100313.28
2022-09-18T09:34:34.678Z,100319.94
2022-09-18T09:37:07.485Z,100343.69
2022-09-18T09:39:42.002Z,100340.94
2022-09-18T09:42:15.654Z,100336.19
2022-09-18T09:44:49.783Z,100341.25
2022-09-18T09:47:26.563Z,100354.94
2022-09-18T09:50:08.092Z,100378.59
2022-09-18T09:52:39.058Z,100377.06
2022-09-18T09:55:24.825Z,100374.06
2022-09-18T09:58:03.021Z,100366.84
2022-09-18T10:00:36.673Z,100380.19
2022-09-18T10:03:20.187Z,100367.75
2022-09-18T10:05:55.855Z,100378.56
2022-09-18T10:08:30.372Z,100382.03
2022-09-18T10:11:01.143Z,100383.50
2022-09-18T10:13:33.468Z,100393.06
2022-09-18T10:16:05.749Z,100407.41
2022-09-18T10:18:39.393Z,100406.81
2022-09-18T10:21:13.998Z,100401.28
2022-09-18T10:23:44.552Z,100418.16
2022-09-18T10:26:17.886Z,100413.06
2022-09-18T10:28:47.269Z,100431.16
2022-09-18T10:31:17.529Z,100430.81
2022-09-18T10:33:48.606Z,100443.88
2022-09-18T10:36:31.583Z,100442.81
2022-09-18T10:39:01.791Z,100433.91
2022-09-18T10:41:33.648Z,100436.78
2022-09-18T10:44:22.726Z,100445.50
2022-09-18T10:46:58.146Z,100456.09
2022-09-18T10:49:30.726Z,100446.56
2022-09-18T10:52:22.794Z,100371.16
2022-09-18T10:55:03.777Z,100328.72
2022-09-18T10:57:35.363Z,100297.41
2022-09-18T11:00:08.845Z,100294.72
2022-09-18T11:02:42.813Z,100291.84
2022-09-18T11:05:18.890Z,100284.28
2022-09-18T11:07:53.546Z,100275.88
2022-09-18T11:10:24.741Z,100280.63
2022-09-18T11:12:56.060Z,100288.25
2022-09-18T11:15:28.663Z,100288.53
2022-09-18T11:17:59.484Z,100288.53
2022-09-18T11:20:30.653Z,100293.63
2022-09-18T11:23:17.966Z,100290.94
2022-09-18T11:25:48.407Z,100283.72
2022-09-18T11:28:25.458Z,100289.94
2022-09-18T11:30:59.940Z,100271.91
2022-09-18T11:33:31.830Z,100290.84
2022-09-18T11:36:04.999Z,100289.66
2022-09-18T11:38:41.991Z,100301.31
2022-09-18T11:41:11.793Z,100333.38
2022-09-18T11:43:43.207Z,100370.31
2022-09-18T11:46:26.993Z,100384.75
2022-09-18T11:49:04.508Z,100340.38
2022-09-18T11:51:38.702Z,100288.03
2022-09-18T11:54:14.742Z,100219.34
2022-09-18T11:56:47.714Z,100188.50
2022-09-18T11:59:24.410Z,100164.75
2022-09-18T12:01:56.975Z,100151.81
2022-09-18T12:04:35.342Z,100144.72
2022-09-18T12:07:11.475Z,100142.22
2022-09-18T12:09:47.868Z,100129.19
2022-09-18T12:12:22.964Z,100122.69
2022-09-18T12:14:57.312Z,100121.19
2022-09-18T12:17:33.354Z,100112.72
2022-09-18T12:20:06.420Z,100114.09
2022-09-18T12:22:42.733Z,100107.44
2022-09-18T12:25:19.461Z,100100.72
2022-09-18T12:27:54.097Z,100103.94
2022-09-18T12:30:29.118Z,100116.16
2022-09-18T12:33:14.095Z,100115.59
2022-09-18T12:36:07.520Z,100130.09
2022-09-18T12:38:48.047Z,100131.00
2022-09-18T12:41:29.944Z,100136.31
2022-09-18T12:44:12.922Z,100144.00
2022-09-18T12:46:53.375Z,100153.44
2022-09-18T12:49:43.435Z,100154.78
2022-09-18T12:52:27.545Z,100152.72
2022-09-18T12:55:08.764Z,100149.66
2022-09-18T12:57:49.877Z,100147.13
2022-09-18T13:00:22.176Z,100140.13
2022-09-18T13:02:56.055Z,100136.97
2022-09-18T13:05:30.178Z,100129.31
2022-09-18T13:08:04.218Z,100135.53
2022-09-18T13:10:37.437Z,100136.59
2022-09-18T13:13:15.029Z,100143.91
2022-09-18T13:15:47.162Z,100134.44
2022-09-18T13:18:23.868Z,100139.31
2022-09-18T13:20:53.718Z,100121.69
2022-09-18T13:23:25.890Z,100123.66
2022-09-18T13:25:55.625Z,100118.81
2022-09-18T13:28:28.399Z,100118.81
2022-09-18T13:31:16.757Z,100126.16
2022-09-18T13:33:51.993Z,100123.41
2022-09-18T13:36:26.000Z,100122.69
2022-09-18T13:38:55.913Z,100124.31
2022-09-18T13:41:25.367Z,100128.00
2022-09-18T13:43:58.533Z,100128.47
2022-09-18T13:46:39.830Z,100121.56
2022-09-18T13:49:25.286Z,100109.03
2022-09-18T13:51:54.652Z,100120.09
2022-09-18T13:54:28.041Z,100117.59
2022-09-18T13:57:18.400Z,100136.91
2022-09-18T13:59:55.841Z,100143.28
2022-09-18T14:02:30.965Z,100157.75
2022-09-18T14:05:03.616Z,100151.28
2022-09-18T14:07:56.158Z,100149.84
2022-09-18T14:10:31.509Z,100147.31
2022-09-18T14:13:31.753Z,100136.50
2022-09-18T14:16:06.941Z,100142.72
2022-09-18T14:18:41.424Z,100146.38
2022-09-18T14:21:24.081Z,100134.16
2022-09-18T14:24:05.440Z,100138.53
2022-09-18T14:26:59.848Z,100147.19
2022-09-18T14:29:31.716Z,100114.47
2022-09-18T14:32:05.505Z,100115.91
2022-09-18T14:34:41.092Z,100100.41
2022-09-18T14:37:26.433Z,100100.31
2022-09-18T14:39:56.714Z,100101.50
2022-09-18T14:42:33.253Z,100101.84
2022-09-18T14:45:24.282Z,100086.72
2022-09-18T14:47:56.640Z,100086.97
2022-09-18T14:50:35.134Z,100087.47
2022-09-18T14:53:06.165Z,100078.91
2022-09-18T14:55:38.606Z,100077.91
2022-09-18T14:58:10.000Z,100078.13
2022-09-18T15:00:40.274Z,100069.59
2022-09-18T15:03:19.216Z,100076.44
2022-09-18T15:05:49.085Z,100073.94
2022-09-18T15:08:22.529Z,100077.66
2022-09-18T15:10:55.939Z,100075.06
2022-09-18T15:13:25.597Z,100081.25
2022-09-18T15:16:01.488Z,100071.28
2022-09-18T15:18:40.338Z,100077.41
2022-09-18T15:21:23.126Z,100073.78
2022-09-18T15:23:53.127Z,100074.97
2022-09-18T15:26:23.427Z,100072.63
2022-09-18T15:28:55.245Z,100066.50
2022-09-18T15:31:26.220Z,100070.53
2022-09-18T15:34:02.911Z,100076.44
2022-09-18T15:36:34.541Z,100076.75
2022-09-18T15:39:04.405Z,100080.50
2022-09-18T15:41:41.806Z,100083.91
2022-09-18T15:44:53.482Z,100089.44
2022-09-18T15:47:32.785Z,100091.66
2022-09-18T15:50:23.853Z,100093.81
2022-09-18T15:53:05.952Z,100104.88
2022-09-18T15:55:36.900Z,100104.28
2022-09-18T15:58:08.013Z,100110.47
2022-09-18T16:00:39.513Z,100113.97
2022-09-18T16:03:10.712Z,100109.88
2022-09-18T16:05:43.478Z,100107.13
2022-09-18T16:08:21.282Z,100103.19
2022-09-18T16:10:52.317Z,100104.81
2022-09-18T16:13:37.942Z,100103.59
2022-09-18T16:16:23.957Z,100111.88
2022-09-18T16:18:58.704Z,100107.31
2022-09-18T16:21:31.837Z,100105.47
2022-09-18T16:24:03.535Z,100110.50
2022-09-18T16:26:35.928Z,100109.22
2022-09-18T16:29:07.092Z,100114.09
2022-09-18T16:31:38.156Z,100114.97
2022-09-18T16:34:08.821Z,100119.69
2022-09-18T16:36:42.258Z,100123.97
2022-09-18T16:39:14.471Z,100124.19
2022-09-18T16:41:44.388Z,100126.44
2022-09-18T16:44:15.278Z,100129.44
2022-09-18T16:46:49.271Z,100134.59
2022-09-18T16:49:21.128Z,100129.44
2022-09-18T16:51:55.122Z,100130.22
2022-09-18T16:54:24.510Z,100130.72
2022-09-18T16:56:56.440Z,100137.44
2022-09-18T16:59:28.997Z,100133.50
2022-09-18T17:02:04.279Z,100133.66
2022-09-18T17:04:34.876Z,100137.88
2022-09-18T17:07:07.026Z,100136.59
2022-09-18T17:09:36.576Z,100129.16
2022-09-18T17:12:06.658Z,100137.63
2022-09-18T17:14:36.392Z,100131.59
2022-09-18T17:17:06.271Z,100134.91
2022-09-18T17:19:35.939Z,100132.06
2022-09-18T17:22:08.029Z,100143.13
2022-09-18T17:24:37.760Z,100139.78
2022-09-18T17:27:07.409Z,100134.63
2022-09-18T17:29:37.208Z,100137.88
2022-09-18T17:32:07.641Z,100146.66
2022-09-18T17:34:37.050Z,100151.09
2022-09-18T17:37:09.014Z,100155.19
2022-09-18T17:39:38.428Z,100164.59
2022-09-18T17:42:08.417Z,100182.66
2022-09-18T17:44:37.812Z,100177.38
2022-09-18T17:47:07.464Z,100179.75
2022-09-18T17:49:37.073Z,100190.09
2022-09-18T17:52:09.063Z,100195.91
2022-09-18T17:54:38.870Z,100198.38
2022-09-18T17:57:11.645Z,100210.22
2022-09-18T17:59:41.689Z,100210.81
2022-09-18T18:02:13.168Z,100204.56
2022-09-18T18:04:42.849Z,100212.19
2022-09-18T18:07:14.850Z,100214.69
2022-09-18T18:09:44.301Z,100217.19
2022-09-18T18:12:14.350Z,100220.56
2022-09-18T18:14:44.327Z,100218.63
2022-09-18T18:17:14.574Z,100219.28
2022-09-18T18:19:44.017Z,100223.13
2022-09-18T18:22:15.986Z,100220.56
2022-09-18T18:24:45.348Z,100224.78
2022-09-18T18:27:14.724Z,100223.53
2022-09-18T18:29:45.545Z,100226.84
2022-09-18T18:32:14.985Z,100226.09
2022-09-18T18:34:44.393Z,100221.47
2022-09-18T18:37:17.060Z,100217.84
2022-09-18T18:39:47.989Z,100205.00
2022-09-18T18:42:17.602Z,100213.41
2022-09-18T18:44:47.094Z,100214.13
2022-09-18T18:47:17.590Z,100219.13
2022-09-18T18:49:46.960Z,100217.28
2022-09-18T18:52:18.937Z,100288.13
2022-09-18T18:54:48.605Z,100251.91
2022-09-18T18:57:17.991Z,100125.28
2022-09-18T18:59:47.367Z,100144.94
2022-09-18T19:02:17.343Z,100136.28
2022-09-18T19:04:46.756Z,100144.81
2022-09-18T19:07:18.746Z,100138.13
2022-09-18T19:09:48.209Z,100135.13
2022-09-18T19:12:17.615Z,100135.38
2022-09-18T19:14:46.968Z,100209.09
2022-09-18T19:17:17.236Z,100140.69
2022-09-18T19:19:46.645Z,100118.53
2022-09-18T19:22:19.160Z,100123.06
2022-09-18T19:24:48.545Z,100125.41
2022-09-18T19:27:18.974Z,100122.94
2022-09-18T19:29:48.346Z,100120.25
2022-09-18T19:32:18.932Z,100121.16
2022-09-18T19:34:48.335Z,100125.69
2022-09-18T19:37:20.298Z,100124.88
2022-09-18T19:39:50.384Z,100127.25
2022-09-18T19:42:20.318Z,100116.66
2022-09-18T19:44:51.089Z,100116.94
2022-09-18T19:47:23.365Z,100106.69
2022-09-18T19:49:55.205Z,100120.81
2022-09-18T19:52:28.617Z,100107.06
2022-09-18T19:54:59.386Z,100111.75
2022-09-18T19:57:30.554Z,100110.00
2022-09-18T20:00:01.145Z,100120.28
2022-09-18T20:02:30.603Z,100110.53
2022-09-18T20:05:00.002Z,100115.47
2022-09-18T20:07:31.979Z,100117.50
2022-09-18T20:10:01.346Z,100121.03
2022-09-18T20:12:35.289Z,100126.91
2022-09-18T20:15:05.189Z,100120.66
2022-09-18T20:17:34.614Z,100131.34
2022-09-18T20:20:07.690Z,100121.84
2022-09-18T20:22:40.672Z,100124.69
2022-09-18T20:25:10.890Z,100128.34
2022-09-18T20:27:41.540Z,100137.75
2022-09-18T20:30:13.463Z,100135.72
2022-09-18T20:32:43.445Z,100131.31
2022-09-18T20:35:12.850Z,100141.28
2022-09-18T20:37:44.806Z,100139.75
2022-09-18T20:40:14.332Z,100142.75
2022-09-18T20:42:43.748Z,100145.38
2022-09-18T20:45:13.206Z,100150.38
2022-09-18T20:47:43.569Z,100160.53
2022-09-18T20:50:15.050Z,100145.19
2022-09-18T20:52:47.760Z,100153.75
2022-09-18T20:55:19.085Z,100155.59
2022-09-18T20:57:50.008Z,100156.53
2022-09-18T21:00:19.688Z,100159.16
2022-09-18T21:02:53.391Z,100163.56
2022-09-18T21:05:22.808Z,100160.31
2022-09-18T21:07:57.342Z,100170.72
2022-09-18T21:10:26.788Z,100174.25
2022-09-18T21:12:56.161Z,100171.78
2022-09-18T21:15:25.556Z,100173.72
2022-09-18T21:17:55.036Z,100184.16
2022-09-18T21:20:24.540Z,100174.88
2022-09-18T21:23:08.988Z,100177.50
2022-09-18T21:25:38.410Z,100169.78
2022-09-18T21:28:07.798Z,100179.25
2022-09-18T21:30:37.213Z,100181.00
2022-09-18T21:33:11.048Z,100181.09
2022-09-18T21:35:41.059Z,100181.94
2022-09-18T21:38:13.820Z,100180.13
2022-09-18T21:40:44.464Z,100177.50
2022-09-18T21:43:15.578Z,100184.91
2022-09-18T21:45:45.142Z,100182.31
2022-09-18T21:48:15.548Z,100182.25
2022-09-18T21:50:44.918Z,100182.25
2022-09-18T21:53:16.906Z,100182.00
2022-09-18T21:55:47.765Z,100185.53
2022-09-18T21:58:20.878Z,100181.00
2022-09-18T22:00:50.313Z,100185.13
2022-09-18T22:03:20.036Z,100184.84
2022-09-18T22:05:50.821Z,100195.81
2022-09-18T22:08:22.797Z,100188.66
2022-09-18T22:10:52.160Z,100199.00
2022-09-18T22:13:22.204Z,100199.63
2022-09-18T22:15:56.976Z,100204.69
2022-09-18T22:18:26.609Z,100475.16
2022-09-18T22:20:57.679Z,100253.28
2022-09-18T22:23:29.801Z,100025.44
2022-09-18T22:26:01.850Z,100053.63
2022-09-18T22:28:31.443Z,100079.19
2022-09-18T22:31:01.258Z,100090.13
2022-09-18T22:33:31.152Z,100102.06
2022-09-18T22:36:05.768Z,100115.63
2022-09-18T22:38:37.976Z,100113.72
2022-09-18T22:41:08.692Z,100128.13
2022-09-18T22:43:38.384Z,100136.38
2022-09-18T22:46:09.620Z,100108.97
2022-09-18T22:48:39.853Z,100119.06
2022-09-18T22:51:10.224Z,100169.56
2022-09-18T22:53:45.938Z,100166.16
2022-09-18T22:56:16.865Z,100163.38
2022-09-18T22:58:46.400Z,100166.63
2022-09-18T23:01:18.513Z,100160.59
2022-09-18T23:03:49.450Z,100171.63
2022-09-18T23:06:22.632Z,100167.38
2022-09-18T23:09:00.048Z,100169.59
2022-09-18T23:11:32.224Z,100166.19
2022-09-18T23:14:03.786Z,100171.22
2022-09-18T23:16:34.743Z,100173.56
2022-09-18T23:19:05.954Z,100158.97
2022-09-18T23:21:36.911Z,100174.44
2022-09-18T23:24:10.611Z,100177.06
2022-09-18T23:26:41.537Z,100173.34
2022-09-18T23:29:12.763Z,100186.13
2022-09-18T23:31:44.045Z,100174.75
2022-09-18T23:34:15.346Z,100179.16
2022-09-18T23:36:46.433Z,100172.00
2022-09-18T23:39:21.445Z,100178.88
2022-09-18T23:41:54.327Z,100173.47
2022-09-18T23:44:25.076Z,100175.28
2022-09-18T23:46:54.486Z,100177.78
2022-09-18T23:49:24.246Z,100183.44
2022-09-18T23:51:55.220Z,100169.63
2022-09-18T23:54:28.741Z,100167.97
2022-09-18T23:56:58.177Z,100177.41
2022-09-18T23:59:28.578Z,100176.25
