createdAt,value
2023-03-18T00:00:34.284Z,25.85
2023-03-18T00:03:05.209Z,24.90
2023-03-18T00:05:34.773Z,24.08
2023-03-18T00:08:04.766Z,24.77
2023-03-18T00:10:36.118Z,24.00
2023-03-18T00:13:10.663Z,26.40
2023-03-18T00:15:43.544Z,25.02
2023-03-18T00:18:13.196Z,24.15
2023-03-18T00:20:41.877Z,25.27
2023-03-18T00:23:14.654Z,21.30
2023-03-18T00:25:44.509Z,20.17
2023-03-18T00:28:14.379Z,22.10
2023-03-18T00:30:42.806Z,20.20
2023-03-18T00:33:14.597Z,22.50
2023-03-18T00:35:45.664Z,21.13
2023-03-18T00:38:22.257Z,20.08
2023-03-18T00:41:01.744Z,21.05
2023-03-18T00:43:33.923Z,23.63
2023-03-18T00:46:04.721Z,22.67
2023-03-18T00:48:37.138Z,20.42
2023-03-18T00:51:07.623Z,23.35
2023-03-18T00:53:52.074Z,21.50
2023-03-18T00:56:22.256Z,21.55
2023-03-18T00:58:50.823Z,23.27
2023-03-18T01:01:19.905Z,23.30
2023-03-18T01:03:50.664Z,22.83
2023-03-18T01:06:28.596Z,22.10
2023-03-18T01:08:58.877Z,23.30
2023-03-18T01:11:27.285Z,22.70
2023-03-18T01:13:59.553Z,23.40
2023-03-18T01:16:30.676Z,23.52
2023-03-18T01:19:00.014Z,21.52
2023-03-18T01:21:28.302Z,22.63
2023-03-18T01:24:00.912Z,24.13
2023-03-18T01:26:31.665Z,23.65
2023-03-18T01:29:01.657Z,21.58
2023-03-18T01:31:32.240Z,24.20
2023-03-18T01:34:07.661Z,23.85
2023-03-18T01:36:48.716Z,23.48
2023-03-18T01:39:18.575Z,22.90
2023-03-18T01:41:47.597Z,22.55
2023-03-18T01:44:22.230Z,22.77
2023-03-18T01:46:54.375Z,23.30
2023-03-18T01:49:41.756Z,20.15
2023-03-18T01:52:25.545Z,20.85
2023-03-18T01:55:05.981Z,22.30
2023-03-18T01:58:13.286Z,19.23
2023-03-18T02:00:46.652Z,20.65
2023-03-18T02:03:16.820Z,19.65
2023-03-18T02:05:46.076Z,18.67
2023-03-18T02:08:15.792Z,19.33
2023-03-18T02:10:45.970Z,19.98
2023-03-18T02:13:17.483Z,19.13
2023-03-18T02:15:54.577Z,18.67
2023-03-18T02:18:32.202Z,19.02
2023-03-18T02:21:12.813Z,18.90
2023-03-18T02:24:09.677Z,19.83
2023-03-18T02:26:59.150Z,18.83
2023-03-18T02:29:35.009Z,19.40
2023-03-18T02:32:08.002Z,18.42
2023-03-18T02:34:39.902Z,16.80
2023-03-18T02:37:11.819Z,18.10
2023-03-18T02:39:42.416Z,18.42
2023-03-18T02:42:15.080Z,16.50
2023-03-18T02:44:50.864Z,18.73
2023-03-18T02:47:33.051Z,15.70
2023-03-18T02:50:01.534Z,15.88
2023-03-18T02:52:29.651Z,16.33
2023-03-18T02:55:01.869Z,15.00
2023-03-18T02:57:31.558Z,16.02
2023-03-18T03:00:05.966Z,15.65
2023-03-18T03:02:46.894Z,17.13
2023-03-18T03:05:19.512Z,16.38
2023-03-18T03:07:47.816Z,18.70
2023-03-18T03:10:17.882Z,19.70
2023-03-18T03:12:46.191Z,19.13
2023-03-18T03:15:16.727Z,19.13
2023-03-18T03:17:50.469Z,20.25
2023-03-18T03:20:21.958Z,20.23
2023-03-18T03:22:50.787Z,18.65
2023-03-18T03:25:19.763Z,17.42
2023-03-18T03:27:51.180Z,17.38
2023-03-18T03:30:19.443Z,18.45
2023-03-18T03:32:54.700Z,17.52
2023-03-18T03:35:23.677Z,18.95
2023-03-18T03:37:53.963Z,19.50
2023-03-18T03:40:24.332Z,18.50
2023-03-18T03:43:05.058Z,18.60
2023-03-18T03:45:37.365Z,18.23
2023-03-18T03:48:07.004Z,18.35
2023-03-18T03:50:39.190Z,16.15
2023-03-18T03:53:08.025Z,16.58
2023-03-18T03:55:37.114Z,17.00
2023-03-18T03:58:07.936Z,17.13
2023-03-18T04:00:37.809Z,16.73
2023-03-18T04:03:13.682Z,15.93
2023-03-18T04:06:15.977Z,18.13
2023-03-18T04:08:53.885Z,19.08
2023-03-18T04:11:22.606Z,19.15
2023-03-18T04:13:51.518Z,19.05
2023-03-18T04:16:20.629Z,19.38
2023-03-18T04:18:51.598Z,21.42
2023-03-18T04:21:23.427Z,19.60
2023-03-18T04:23:57.706Z,22.45
2023-03-18T04:26:27.042Z,25.48
2023-03-18T04:29:00.340Z,24.38
2023-03-18T04:31:29.676Z,21.80
2023-03-18T04:34:00.541Z,22.30
2023-03-18T04:36:30.679Z,24.23
2023-03-18T04:39:00.330Z,22.88
2023-03-18T04:41:32.019Z,24.60
2023-03-18T04:44:10.779Z,23.70
2023-03-18T04:46:47.404Z,21.45
2023-03-18T04:49:20.158Z,21.58
2023-03-18T04:51:50.511Z,18.23
2023-03-18T04:54:27.812Z,18.15
2023-03-18T04:57:03.382Z,19.73
2023-03-18T04:59:36.773Z,17.67
2023-03-18T05:02:09.783Z,18.70
2023-03-18T05:04:39.220Z,19.92
2023-03-18T05:07:09.117Z,21.98
2023-03-18T05:09:43.361Z,19.40
2023-03-18T05:12:16.213Z,21.67
2023-03-18T05:14:45.270Z,21.45
2023-03-18T05:17:17.645Z,21.40
2023-03-18T05:19:58.760Z,19.08
2023-03-18T05:22:27.751Z,20.45
2023-03-18T05:25:11.597Z,20.88
2023-03-18T05:27:42.520Z,22.02
2023-03-18T05:30:20.864Z,21.63
2023-03-18T05:33:26.814Z,23.38
2023-03-18T05:35:57.799Z,21.55
2023-03-18T05:38:31.755Z,21.13
2023-03-18T05:41:00.842Z,21.13
2023-03-18T05:43:36.868Z,22.88
2023-03-18T05:46:05.650Z,19.92
2023-03-18T05:48:47.493Z,19.23
2023-03-18T05:51:16.024Z,18.95
2023-03-18T05:53:45.948Z,18.05
2023-03-18T05:56:25.411Z,20.27
2023-03-18T05:58:58.021Z,18.58
2023-03-18T06:01:40.022Z,20.98
2023-03-18T06:04:09.170Z,20.20
2023-03-18T06:06:49.111Z,19.08
2023-03-18T06:09:22.515Z,17.58
2023-03-18T06:11:55.849Z,14.95
2023-03-18T06:14:29.474Z,13.48
2023-03-18T06:17:07.713Z,11.90
2023-03-18T06:19:36.472Z,11.40
2023-03-18T06:22:05.424Z,12.10
2023-03-18T06:24:34.287Z,13.20
2023-03-18T06:27:04.749Z,13.65
2023-03-18T06:29:41.803Z,15.00
2023-03-18T06:32:16.462Z,14.30
2023-03-18T06:34:52.676Z,15.43
2023-03-18T06:37:24.240Z,14.43
2023-03-18T06:39:52.315Z,13.75
2023-03-18T06:42:21.792Z,11.55
2023-03-18T06:45:04.228Z,12.60
2023-03-18T06:47:50.823Z,10.77
2023-03-18T06:50:23.315Z,9.90
2023-03-18T06:52:53.891Z,9.75
2023-03-18T06:55:35.353Z,8.25
2023-03-18T06:58:06.201Z,6.95
2023-03-18T07:01:00.696Z,8.50
2023-03-18T07:03:36.012Z,6.80
2023-03-18T07:06:10.602Z,9.45
2023-03-18T07:08:40.762Z,9.82
2023-03-18T07:11:52.876Z,8.90
2023-03-18T07:14:29.856Z,9.07
2023-03-18T07:16:58.594Z,9.18
2023-03-18T07:19:33.857Z,9.35
2023-03-18T07:22:02.872Z,9.45
2023-03-18T07:24:33.789Z,8.13
2023-03-18T07:27:04.613Z,8.32
2023-03-18T07:29:36.875Z,7.35
2023-03-18T07:32:12.148Z,7.78
2023-03-18T07:34:51.320Z,6.55
2023-03-18T07:37:23.344Z,7.45
2023-03-18T07:39:56.486Z,6.70
2023-03-18T07:42:33.905Z,7.00
2023-03-18T07:45:12.833Z,6.70
2023-03-18T07:47:47.434Z,5.50
2023-03-18T07:50:17.690Z,5.65
2023-03-18T07:52:46.605Z,5.90
2023-03-18T07:55:15.622Z,6.93
2023-03-18T07:57:50.002Z,6.03
2023-03-18T08:00:20.764Z,5.13
2023-03-18T08:03:29.322Z,5.80
2023-03-18T08:06:24.173Z,6.03
2023-03-18T08:08:54.828Z,6.45
2023-03-18T08:11:30.827Z,5.07
2023-03-18T08:14:05.067Z,5.95
2023-03-18T08:16:35.917Z,5.20
2023-03-18T08:19:06.704Z,5.35
2023-03-18T08:21:39.676Z,5.68
2023-03-18T08:24:10.199Z,5.85
2023-03-18T08:26:44.124Z,4.97
2023-03-18T08:29:13.300Z,4.82
2023-03-18T08:31:57.232Z,4.68
2023-03-18T08:34:26.269Z,4.63
2023-03-18T08:36:55.953Z,5.13
2023-03-18T08:39:45.948Z,5.45
2023-03-18T08:42:14.029Z,5.90
2023-03-18T08:44:44.730Z,5.57
2023-03-18T08:47:18.237Z,7.13
2023-03-18T08:49:51.375Z,6.10
2023-03-18T08:52:20.869Z,5.95
2023-03-18T08:54:50.506Z,4.88
2023-03-18T08:57:28.236Z,5.50
2023-03-18T09:00:01.874Z,5.32
2023-03-18T09:02:35.446Z,5.55
2023-03-18T09:05:22.750Z,5.55
2023-03-18T09:13:28.850Z,5.30
2023-03-18T09:17:04.199Z,5.15
2023-03-18T09:19:34.596Z,5.43
2023-03-18T09:22:12.501Z,5.68
2023-03-18T09:24:42.013Z,6.03
2023-03-18T09:27:14.641Z,6.70
2023-03-18T09:29:43.508Z,5.53
2023-03-18T09:33:25.920Z,5.32
2023-03-18T09:41:38.823Z,4.75
2023-03-18T09:45:47.217Z,6.07
2023-03-18T09:54:24.367Z,7.05
2023-03-18T10:02:21.573Z,5.85
2023-03-18T10:06:30.233Z,5.57
2023-03-18T10:09:01.548Z,6.63
2023-03-18T10:11:39.494Z,6.60
2023-03-18T10:14:29.051Z,8.07
2023-03-18T10:17:54.725Z,6.55
2023-03-18T10:20:38.335Z,7.65
2023-03-18T10:23:44.054Z,7.05
2023-03-18T10:26:17.875Z,6.85
2023-03-18T10:29:02.024Z,5.75
2023-03-18T10:31:55.785Z,7.28
2023-03-18T10:34:27.558Z,6.20
2023-03-18T10:37:25.351Z,7.13
2023-03-18T10:40:14.595Z,5.38
2023-03-18T10:42:49.085Z,5.88
2023-03-18T10:45:30.250Z,6.03
2023-03-18T10:48:06.268Z,6.03
2023-03-18T10:50:37.465Z,6.43
2023-03-18T10:53:18.356Z,6.43
2023-03-18T10:56:17.088Z,6.68
2023-03-18T10:58:47.941Z,7.07
2023-03-18T11:01:20.215Z,7.72
2023-03-18T11:04:06.287Z,8.68
2023-03-18T11:06:51.211Z,8.20
2023-03-18T11:09:22.890Z,8.30
2023-03-18T11:12:00.780Z,9.10
2023-03-18T11:14:30.935Z,10.02
2023-03-18T11:17:04.704Z,9.10
2023-03-18T11:19:49.753Z,8.57
2023-03-18T11:22:23.623Z,9.90
2023-03-18T11:25:14.370Z,10.57
2023-03-18T11:28:12.038Z,9.38
2023-03-18T11:30:53.563Z,6.82
2023-03-18T11:33:24.102Z,7.93
2023-03-18T11:35:59.281Z,9.00
2023-03-18T11:38:34.952Z,8.45
2023-03-18T11:41:17.152Z,10.40
2023-03-18T11:44:08.439Z,10.77
2023-03-18T11:46:48.157Z,7.93
2023-03-18T11:49:20.716Z,10.73
2023-03-18T11:52:42.640Z,10.55
2023-03-18T11:55:12.242Z,11.15
2023-03-18T11:57:59.069Z,12.07
2023-03-18T12:00:35.356Z,11.25
2023-03-18T12:06:13.300Z,9.70
2023-03-18T12:09:01.204Z,10.05
2023-03-18T12:11:35.725Z,8.60
2023-03-18T12:14:16.414Z,7.93
2023-03-18T12:17:12.142Z,8.90
2023-03-18T12:20:19.900Z,7.10
2023-03-18T12:24:05.118Z,6.63
2023-03-18T12:26:35.445Z,6.25
2023-03-18T12:29:17.553Z,5.95
2023-03-18T12:31:59.612Z,7.60
2023-03-18T12:34:33.500Z,7.93
2023-03-18T12:37:23.268Z,7.00
2023-03-18T12:39:59.917Z,8.70
2023-03-18T12:42:54.651Z,12.60
2023-03-18T12:45:25.355Z,9.93
2023-03-18T12:48:43.270Z,9.95
2023-03-18T12:51:25.367Z,9.50
2023-03-18T12:53:56.119Z,7.80
2023-03-18T12:56:28.289Z,8.65
2023-03-18T12:59:07.337Z,9.73
2023-03-18T13:02:07.514Z,7.57
2023-03-18T13:04:37.506Z,6.35
2023-03-18T13:07:26.808Z,5.65
2023-03-18T13:09:59.688Z,6.97
2023-03-18T13:12:34.901Z,7.45
2023-03-18T13:15:20.441Z,8.57
2023-03-18T13:17:50.540Z,5.75
2023-03-18T13:20:23.382Z,6.78
2023-03-18T13:23:15.183Z,6.40
2023-03-18T13:26:15.488Z,5.30
2023-03-18T13:29:08.117Z,5.18
2023-03-18T13:32:01.738Z,5.28
2023-03-18T13:34:54.594Z,5.82
2023-03-18T13:37:56.046Z,5.75
2023-03-18T13:40:48.286Z,4.40
2023-03-18T13:43:19.573Z,4.03
2023-03-18T13:45:54.496Z,3.97
2023-03-18T13:48:33.820Z,4.70
2023-03-18T13:51:34.582Z,5.28
2023-03-18T13:54:08.910Z,5.32
2023-03-18T13:56:46.276Z,5.53
2023-03-18T13:59:33.075Z,5.60
2023-03-18T14:02:55.841Z,4.50
2023-03-18T14:05:40.650Z,3.55
2023-03-18T14:08:39.727Z,3.20
2023-03-18T14:11:17.649Z,4.25
2023-03-18T14:14:02.238Z,5.53
2023-03-18T14:16:51.933Z,3.92
2023-03-18T14:19:32.619Z,3.65
2023-03-18T14:22:43.661Z,4.03
2023-03-18T14:25:16.303Z,3.47
2023-03-18T14:27:49.344Z,3.65
2023-03-18T14:30:28.245Z,3.25
2023-03-18T14:33:33.315Z,3.63
2023-03-18T14:36:10.481Z,3.60
2023-03-18T14:39:04.448Z,4.20
2023-03-18T14:41:41.820Z,5.30
2023-03-18T14:44:48.569Z,4.63
2023-03-18T14:47:39.719Z,5.82
2023-03-18T14:50:19.271Z,9.35
2023-03-18T14:52:56.004Z,9.07
2023-03-18T14:55:32.171Z,9.38
2023-03-18T14:58:03.282Z,10.68
2023-03-18T15:00:35.620Z,10.45
2023-03-18T15:03:09.154Z,8.25
2023-03-18T15:05:43.096Z,8.02
2023-03-18T15:08:19.560Z,8.38
2023-03-18T15:10:53.338Z,9.77
2023-03-18T15:13:30.578Z,8.20
2023-03-18T15:16:01.446Z,6.55
2023-03-18T15:18:34.671Z,6.47
2023-03-18T15:21:23.943Z,5.60
2023-03-18T15:23:53.963Z,5.68
2023-03-18T15:26:25.677Z,10.75
2023-03-18T15:28:58.561Z,7.47
2023-03-18T15:31:33.478Z,7.60
2023-03-18T15:34:34.354Z,6.60
2023-03-18T15:37:33.532Z,7.03
2023-03-18T15:40:24.809Z,8.48
2023-03-18T15:42:58.771Z,10.25
2023-03-18T15:45:33.782Z,10.95
2023-03-18T15:48:10.991Z,10.90
2023-03-18T15:50:55.600Z,10.40
2023-03-18T15:53:25.749Z,8.77
2023-03-18T15:55:56.422Z,8.38
2023-03-18T15:58:28.922Z,7.30
2023-03-18T16:01:06.144Z,4.95
2023-03-18T16:03:37.912Z,4.63
2023-03-18T16:06:08.854Z,5.72
2023-03-18T16:08:38.546Z,6.07
2023-03-18T16:11:09.613Z,7.57
2023-03-18T16:13:40.126Z,8.18
2023-03-18T16:16:14.604Z,6.75
2023-03-18T16:18:53.043Z,6.30
2023-03-18T16:21:21.396Z,5.78
2023-03-18T16:24:23.420Z,6.70
2023-03-18T16:26:53.495Z,10.93
2023-03-18T16:29:31.111Z,11.30
2023-03-18T16:32:00.466Z,9.98
2023-03-18T16:34:29.646Z,9.30
2023-03-18T16:36:58.792Z,8.25
2023-03-18T16:39:29.268Z,10.68
2023-03-18T16:42:06.942Z,9.57
2023-03-18T16:44:35.873Z,8.48
2023-03-18T16:47:11.325Z,6.93
2023-03-18T16:49:42.107Z,7.15
2023-03-18T16:52:11.867Z,5.45
2023-03-18T16:54:47.629Z,6.10
2023-03-18T16:57:43.843Z,8.63
2023-03-18T17:00:24.903Z,10.95
2023-03-18T17:02:53.906Z,11.07
2023-03-18T17:05:27.476Z,11.32
2023-03-18T17:07:59.693Z,10.80
2023-03-18T17:10:28.227Z,10.80
2023-03-18T17:13:02.483Z,10.07
2023-03-18T17:15:33.190Z,8.90
2023-03-18T17:18:04.188Z,9.32
2023-03-18T17:20:35.469Z,10.75
2023-03-18T17:23:05.736Z,11.18
2023-03-18T17:25:34.424Z,9.77
2023-03-18T17:28:07.560Z,10.18
2023-03-18T17:30:41.015Z,10.07
2023-03-18T17:33:43.503Z,11.00
2023-03-18T17:36:13.624Z,11.55
2023-03-18T17:38:41.979Z,10.88
2023-03-18T17:41:17.124Z,11.68
2023-03-18T17:43:50.967Z,10.38
2023-03-18T17:46:19.964Z,11.85
2023-03-18T17:48:50.315Z,10.88
2023-03-18T17:51:24.883Z,11.02
2023-03-18T17:53:56.948Z,11.40
2023-03-18T17:56:27.008Z,11.00
2023-03-18T17:58:59.708Z,12.30
2023-03-18T18:01:29.191Z,8.98
2023-03-18T18:03:58.342Z,8.57
2023-03-18T18:06:31.058Z,9.23
2023-03-18T18:09:01.212Z,10.38
2023-03-18T18:11:35.684Z,10.38
2023-03-18T18:14:25.106Z,10.55
2023-03-18T18:16:54.388Z,11.00
2023-03-18T18:19:27.148Z,9.30
2023-03-18T18:21:55.670Z,9.10
2023-03-18T18:24:31.714Z,8.77
2023-03-18T18:27:04.796Z,9.75
2023-03-18T18:29:35.944Z,8.20
2023-03-18T18:32:05.756Z,8.65
2023-03-18T18:34:37.184Z,8.55
2023-03-18T18:37:05.615Z,7.88
2023-03-18T18:39:33.507Z,8.27
2023-03-18T18:42:12.783Z,8.55
2023-03-18T18:44:54.558Z,7.68
2023-03-18T18:47:23.843Z,8.45
2023-03-18T18:49:52.288Z,8.05
2023-03-18T18:52:20.422Z,9.48
2023-03-18T18:54:48.544Z,8.45
2023-03-18T18:57:51.841Z,9.05
2023-03-18T19:00:24.198Z,9.55
2023-03-18T19:02:56.700Z,8.70
2023-03-18T19:05:26.565Z,9.07
2023-03-18T19:07:58.222Z,9.13
2023-03-18T19:10:31.893Z,7.75
2023-03-18T19:13:00.279Z,7.82
2023-03-18T19:15:55.189Z,7.72
2023-03-18T19:19:05.980Z,7.95
2023-03-18T19:23:12.280Z,6.97
2023-03-18T19:25:55.152Z,6.80
2023-03-18T19:28:47.875Z,6.97
2023-03-18T19:31:27.529Z,7.32
2023-03-18T19:34:00.660Z,6.85
2023-03-18T19:36:40.444Z,5.88
2023-03-18T19:39:30.966Z,6.00
2023-03-18T19:42:04.087Z,5.00
2023-03-18T19:44:39.650Z,7.20
2023-03-18T19:47:26.673Z,5.28
2023-03-18T19:49:57.148Z,5.32
2023-03-18T19:52:31.996Z,5.35
2023-03-18T19:55:05.633Z,4.82
2023-03-18T19:57:36.009Z,5.28
2023-03-18T20:00:24.983Z,5.53
2023-03-18T20:02:58.520Z,3.92
2023-03-18T20:05:37.071Z,4.40
2023-03-18T20:08:34.499Z,3.67
2023-03-18T20:11:12.951Z,3.55
2023-03-18T20:13:42.881Z,7.90
2023-03-18T20:16:21.940Z,3.40
2023-03-18T20:18:52.734Z,3.45
2023-03-18T20:22:09.119Z,3.83
2023-03-18T20:24:40.686Z,4.20
2023-03-18T20:27:12.872Z,4.40
2023-03-18T20:29:42.181Z,3.90
2023-03-18T20:32:15.176Z,3.67
2023-03-18T20:34:49.267Z,3.75
2023-03-18T20:37:25.928Z,3.83
2023-03-18T20:39:57.860Z,4.10
2023-03-18T20:42:26.207Z,3.63
2023-03-18T20:44:54.382Z,3.80
2023-03-18T20:47:22.530Z,4.70
2023-03-18T20:49:58.326Z,4.90
2023-03-18T20:52:27.973Z,5.68
2023-03-18T20:54:59.721Z,5.80
2023-03-18T20:57:33.740Z,6.88
2023-03-18T21:00:02.951Z,7.05
2023-03-18T21:02:33.368Z,6.63
2023-03-18T21:05:08.126Z,6.90
2023-03-18T21:08:31.050Z,6.97
2023-03-18T21:11:39.240Z,8.10
2023-03-18T21:14:07.965Z,8.77
2023-03-18T21:16:50.316Z,8.23
2023-03-18T21:19:22.020Z,8.45
2023-03-18T21:22:23.349Z,9.07
2023-03-18T21:25:03.442Z,8.05
2023-03-18T21:27:33.196Z,7.90
2023-03-18T21:30:02.092Z,7.82
2023-03-18T21:32:34.031Z,7.70
2023-03-18T21:35:04.611Z,7.78
2023-03-18T21:37:36.226Z,7.80
2023-03-18T21:40:04.789Z,7.35
2023-03-18T21:42:35.633Z,7.25
2023-03-18T21:45:04.744Z,7.30
2023-03-18T21:47:34.819Z,6.78
2023-03-18T21:50:05.081Z,5.80
2023-03-18T21:52:36.288Z,6.30
2023-03-18T21:55:05.245Z,5.63
2023-03-18T21:57:37.508Z,5.35
2023-03-18T22:00:07.917Z,5.85
2023-03-18T22:02:38.882Z,5.72
2023-03-18T22:05:12.332Z,5.20
2023-03-18T22:07:47.008Z,5.85
2023-03-18T22:10:22.117Z,5.82
2023-03-18T22:12:52.701Z,5.00
2023-03-18T22:15:26.152Z,5.03
2023-03-18T22:17:57.182Z,4.95
2023-03-18T22:20:28.049Z,4.18
2023-03-18T22:23:11.664Z,8.88
2023-03-18T22:25:41.822Z,5.60
2023-03-18T22:28:16.668Z,4.22
2023-03-18T22:30:46.184Z,4.25
2023-03-18T22:33:40.760Z,3.72
2023-03-18T22:36:13.628Z,4.18
2023-03-18T22:38:44.667Z,3.67
2023-03-18T22:41:23.208Z,3.88
2023-03-18T22:43:52.273Z,3.70
2023-03-18T22:46:25.360Z,3.50
2023-03-18T22:48:54.074Z,3.63
2023-03-18T22:51:25.146Z,3.47
2023-03-18T22:53:56.206Z,3.35
2023-03-18T22:56:25.904Z,3.13
2023-03-18T22:58:53.786Z,3.30
2023-03-18T23:01:25.001Z,3.17
2023-03-18T23:03:53.507Z,3.03
2023-03-18T23:06:27.442Z,2.55
2023-03-18T23:08:55.999Z,3.08
2023-03-18T23:11:24.443Z,3.03
2023-03-18T23:13:54.092Z,3.58
2023-03-18T23:16:24.419Z,2.88
2023-03-18T23:18:52.823Z,3.30
2023-03-18T23:21:25.789Z,2.78
2023-03-18T23:23:54.334Z,2.72
2023-03-18T23:26:24.227Z,3.40
2023-03-18T23:28:52.570Z,3.25
2023-03-18T23:31:20.896Z,2.95
2023-03-18T23:33:50.808Z,3.10
2023-03-18T23:36:19.864Z,2.95
2023-03-18T23:38:52.879Z,2.47
2023-03-18T23:41:23.330Z,3.20
2023-03-18T23:43:51.679Z,3.20
2023-03-18T23:46:22.365Z,2.88
2023-03-18T23:48:58.089Z,3.15
2023-03-18T23:51:26.340Z,3.38
2023-03-18T23:53:54.744Z,2.75
2023-03-18T23:56:26.863Z,2.90
2023-03-18T23:58:55.433Z,3.40
