createdAt,value
2022-12-11T00:00:01.270Z,15.00
2022-12-11T00:01:01.261Z,14.50
2022-12-11T00:02:01.320Z,13.90
2022-12-11T00:03:01.279Z,14.80
2022-12-11T00:04:01.233Z,15.50
2022-12-11T00:05:01.212Z,13.50
2022-12-11T00:06:01.233Z,15.60
2022-12-11T00:07:01.221Z,14.70
2022-12-11T00:08:01.272Z,15.50
2022-12-11T00:09:01.175Z,15.10
2022-12-11T00:10:01.165Z,14.60
2022-12-11T00:11:01.168Z,14.80
2022-12-11T00:12:01.162Z,14.50
2022-12-11T00:13:01.133Z,15.10
2022-12-11T00:14:01.115Z,14.30
2022-12-11T00:15:01.108Z,14.40
2022-12-11T00:16:01.098Z,15.40
2022-12-11T00:17:01.151Z,16.10
2022-12-11T00:18:01.077Z,15.80
2022-12-11T00:19:01.064Z,15.10
2022-12-11T00:20:01.065Z,15.70
2022-12-11T00:21:01.044Z,15.10
2022-12-11T00:22:01.055Z,15.90
2022-12-11T00:23:01.026Z,15.70
2022-12-11T00:24:01.019Z,15.10
2022-12-11T00:25:01.005Z,15.70
2022-12-11T00:26:00.991Z,15.80
2022-12-11T00:27:01.007Z,16.00
2022-12-11T00:28:01.004Z,15.30
2022-12-11T00:29:00.981Z,15.60
2022-12-11T00:30:00.948Z,15.20
2022-12-11T00:31:00.951Z,15.40
2022-12-11T00:32:01.003Z,15.30
2022-12-11T00:33:00.917Z,15.00
2022-12-11T00:34:00.913Z,14.40
2022-12-11T00:35:00.896Z,15.20
2022-12-11T00:36:00.890Z,14.90
2022-12-11T00:37:00.924Z,14.60
2022-12-11T00:38:00.877Z,14.20
2022-12-11T00:39:00.864Z,14.40
2022-12-11T00:40:00.842Z,15.60
2022-12-11T00:41:00.833Z,16.50
2022-12-11T00:42:00.828Z,16.70
2022-12-11T00:43:00.829Z,15.90
2022-12-11T00:44:00.801Z,15.30
2022-12-11T00:45:00.781Z,15.80
2022-12-11T00:46:00.832Z,15.30
2022-12-11T00:47:00.777Z,15.90
2022-12-11T00:48:00.902Z,16.60
2022-12-11T00:49:00.745Z,16.80
2022-12-11T00:50:00.731Z,16.90
2022-12-11T00:51:00.724Z,16.40
2022-12-11T00:52:00.708Z,17.40
2022-12-11T00:53:00.716Z,16.80
2022-12-11T00:54:00.713Z,17.30
2022-12-11T00:55:00.682Z,16.40
2022-12-11T00:56:00.673Z,15.70
2022-12-11T00:57:00.672Z,16.00
2022-12-11T00:58:00.660Z,17.10
2022-12-11T00:59:00.636Z,21.80
2022-12-11T01:00:00.623Z,19.50
2022-12-11T01:01:00.634Z,22.10
2022-12-11T01:02:00.602Z,33.50
2022-12-11T01:03:00.693Z,29.40
2022-12-11T01:04:00.586Z,23.30
2022-12-11T01:05:00.569Z,22.20
2022-12-11T01:06:00.559Z,18.10
2022-12-11T01:07:00.554Z,16.50
2022-12-11T01:08:00.612Z,17.60
2022-12-11T01:09:00.529Z,20.40
2022-12-11T01:10:00.517Z,17.50
2022-12-11T01:11:00.523Z,18.30
2022-12-11T01:12:00.489Z,15.30
2022-12-11T01:13:00.508Z,15.20
2022-12-11T01:14:00.486Z,16.90
2022-12-11T01:15:00.487Z,15.00
2022-12-11T01:16:00.446Z,14.30
2022-12-11T01:17:00.476Z,15.40
2022-12-11T01:18:00.447Z,17.30
2022-12-11T01:19:00.423Z,16.40
2022-12-11T01:20:00.416Z,16.30
2022-12-11T01:21:00.408Z,14.80
2022-12-11T01:22:00.384Z,13.80
2022-12-11T01:23:00.404Z,13.90
2022-12-11T01:24:00.364Z,14.90
2022-12-11T01:25:00.364Z,15.40
2022-12-11T01:26:00.345Z,16.70
2022-12-11T01:27:00.347Z,16.40
2022-12-11T01:28:00.345Z,15.30
2022-12-11T01:29:00.312Z,17.10
2022-12-11T01:30:00.323Z,15.90
2022-12-11T01:31:00.378Z,15.00
2022-12-11T01:32:00.277Z,13.80
2022-12-11T01:33:00.286Z,14.20
2022-12-11T01:34:00.253Z,14.40
2022-12-11T01:35:00.248Z,15.00
2022-12-11T01:36:00.236Z,14.50
2022-12-11T01:37:00.271Z,14.10
2022-12-11T01:38:00.234Z,14.40
2022-12-11T01:39:00.206Z,14.00
2022-12-11T01:40:00.189Z,15.80
2022-12-11T01:41:00.190Z,14.00
2022-12-11T01:42:00.171Z,14.90
2022-12-11T01:43:00.169Z,15.20
2022-12-11T01:44:00.165Z,16.00
2022-12-11T01:45:00.156Z,17.20
2022-12-11T01:46:00.237Z,17.00
2022-12-11T01:47:00.117Z,17.00
2022-12-11T01:48:00.126Z,16.20
2022-12-11T01:49:00.102Z,16.90
2022-12-11T01:50:00.084Z,15.80
2022-12-11T01:51:00.088Z,15.40
2022-12-11T01:52:00.081Z,15.70
2022-12-11T01:53:00.085Z,15.20
2022-12-11T01:54:00.045Z,15.90
2022-12-11T01:55:00.030Z,16.20
2022-12-11T01:56:00.025Z,15.10
2022-12-11T01:57:00.016Z,15.80
2022-12-11T01:58:00.029Z,16.10
2022-12-11T01:58:59.996Z,15.20
2022-12-11T02:00:00.009Z,13.80
2022-12-11T02:00:59.993Z,15.70
2022-12-11T02:01:59.956Z,14.00
2022-12-11T02:02:59.965Z,14.60
2022-12-11T02:03:59.934Z,13.80
2022-12-11T02:04:59.927Z,13.10
2022-12-11T02:05:59.919Z,13.20
2022-12-11T02:06:59.904Z,13.30
2022-12-11T02:07:59.943Z,14.70
2022-12-11T02:08:59.888Z,13.80
2022-12-11T02:09:59.872Z,13.70
2022-12-11T02:10:59.861Z,14.50
2022-12-11T02:11:59.849Z,14.40
2022-12-11T02:12:59.864Z,14.30
2022-12-11T02:13:59.825Z,14.80
2022-12-11T02:14:59.832Z,12.90
2022-12-11T02:15:59.867Z,12.60
2022-12-11T02:16:59.795Z,12.30
2022-12-11T02:17:59.811Z,13.90
2022-12-11T02:18:59.773Z,13.20
2022-12-11T02:19:59.764Z,12.60
2022-12-11T02:20:59.757Z,12.40
2022-12-11T02:21:59.774Z,13.40
2022-12-11T02:22:59.748Z,12.30
2022-12-11T02:23:59.712Z,12.90
2022-12-11T02:24:59.712Z,14.00
2022-12-11T02:25:59.708Z,13.30
2022-12-11T02:26:59.692Z,14.20
2022-12-11T02:27:59.695Z,12.60
2022-12-11T02:28:59.700Z,12.70
2022-12-11T02:29:59.664Z,13.10
2022-12-11T02:30:59.706Z,13.40
2022-12-11T02:31:59.637Z,13.40
2022-12-11T02:32:59.642Z,13.40
2022-12-11T02:33:59.633Z,14.10
2022-12-11T02:34:59.601Z,14.20
2022-12-11T02:35:59.600Z,13.70
2022-12-11T02:36:59.592Z,13.70
2022-12-11T02:37:59.589Z,13.80
2022-12-11T02:38:59.561Z,13.70
2022-12-11T02:39:59.560Z,12.90
2022-12-11T02:40:59.553Z,12.60
2022-12-11T02:41:59.529Z,13.30
2022-12-11T02:42:59.537Z,13.00
2022-12-11T02:43:59.506Z,12.60
2022-12-11T02:44:59.504Z,13.50
2022-12-11T02:45:59.520Z,12.60
2022-12-11T02:46:59.474Z,14.50
2022-12-11T02:47:59.478Z,13.10
2022-12-11T02:48:59.450Z,13.90
2022-12-11T02:49:59.439Z,13.80
2022-12-11T02:50:59.429Z,13.50
2022-12-11T02:51:59.419Z,14.80
2022-12-11T02:52:59.436Z,14.10
2022-12-11T02:53:59.399Z,14.60
2022-12-11T02:54:59.384Z,14.60
2022-12-11T02:55:59.374Z,14.70
2022-12-11T02:56:59.367Z,14.70
2022-12-11T02:57:59.380Z,14.20
2022-12-11T02:58:59.347Z,15.60
2022-12-11T02:59:59.333Z,15.10
2022-12-11T03:00:59.408Z,14.70
2022-12-11T03:01:59.347Z,14.60
2022-12-11T03:02:59.313Z,14.30
2022-12-11T03:03:59.296Z,15.20
2022-12-11T03:04:59.275Z,15.90
2022-12-11T03:05:59.258Z,16.20
2022-12-11T03:06:59.257Z,16.50
2022-12-11T03:07:59.325Z,17.10
2022-12-11T03:08:59.231Z,16.80
2022-12-11T03:09:59.232Z,17.50
2022-12-11T03:10:59.218Z,16.10
2022-12-11T03:11:59.198Z,15.60
2022-12-11T03:12:59.210Z,14.80
2022-12-11T03:13:59.188Z,15.60
2022-12-11T03:14:59.170Z,15.00
2022-12-11T03:15:59.192Z,14.40
2022-12-11T03:16:59.157Z,13.70
2022-12-11T03:17:59.142Z,15.60
2022-12-11T03:18:59.143Z,14.50
2022-12-11T03:19:59.120Z,14.60
2022-12-11T03:20:59.109Z,14.20
2022-12-11T03:21:59.092Z,14.20
2022-12-11T03:22:59.095Z,14.20
2022-12-11T03:23:59.089Z,14.40
2022-12-11T03:24:59.070Z,14.20
2022-12-11T03:25:59.046Z,14.60
2022-12-11T03:27:00.947Z,13.20
2022-12-11T03:27:59.028Z,13.80
2022-12-11T03:28:59.042Z,14.10
2022-12-11T03:29:59.017Z,13.60
2022-12-11T03:30:59.077Z,13.30
2022-12-11T03:31:58.992Z,13.80
2022-12-11T03:32:58.973Z,13.20
2022-12-11T03:33:58.986Z,15.10
2022-12-11T03:34:58.956Z,16.20
2022-12-11T03:35:58.948Z,15.50
2022-12-11T03:36:58.934Z,14.90
2022-12-11T03:37:58.921Z,15.10
2022-12-11T03:38:58.927Z,14.70
2022-12-11T03:39:58.912Z,15.50
2022-12-11T03:40:58.889Z,16.30
2022-12-11T03:41:58.879Z,15.20
2022-12-11T03:42:58.874Z,15.20
2022-12-11T03:43:58.876Z,15.70
2022-12-11T03:44:58.851Z,15.10
2022-12-11T03:45:58.860Z,15.70
2022-12-11T03:46:58.825Z,14.90
2022-12-11T03:47:58.818Z,14.50
2022-12-11T03:48:58.830Z,14.20
2022-12-11T03:49:58.795Z,13.20
2022-12-11T03:50:58.782Z,14.00
2022-12-11T03:51:58.770Z,13.80
2022-12-11T03:52:58.762Z,13.00
2022-12-11T03:53:58.765Z,13.60
2022-12-11T03:54:58.734Z,14.40
2022-12-11T03:55:58.735Z,14.00
2022-12-11T03:56:59.288Z,13.10
2022-12-11T03:57:58.706Z,13.00
2022-12-11T03:58:58.709Z,13.90
2022-12-11T03:59:58.684Z,13.10
2022-12-11T04:00:58.677Z,13.80
2022-12-11T04:01:58.728Z,12.80
2022-12-11T04:02:58.661Z,13.30
2022-12-11T04:03:58.679Z,12.40
2022-12-11T04:04:58.637Z,12.90
2022-12-11T04:05:58.627Z,13.20
2022-12-11T04:06:58.625Z,14.00
2022-12-11T04:07:58.617Z,13.70
2022-12-11T04:08:58.602Z,12.80
2022-12-11T04:09:58.581Z,13.50
2022-12-11T04:10:58.566Z,13.00
2022-12-11T04:11:58.559Z,12.40
2022-12-11T04:12:58.565Z,13.50
2022-12-11T04:13:58.561Z,14.10
2022-12-11T04:14:58.531Z,13.70
2022-12-11T04:15:58.561Z,13.10
2022-12-11T04:16:58.518Z,12.40
2022-12-11T04:17:58.489Z,13.90
2022-12-11T04:18:58.495Z,11.90
2022-12-11T04:19:58.472Z,12.70
2022-12-11T04:20:58.467Z,13.90
2022-12-11T04:21:58.449Z,12.40
2022-12-11T04:22:58.439Z,12.80
2022-12-11T04:23:58.446Z,12.30
2022-12-11T04:24:58.421Z,12.40
2022-12-11T04:25:58.424Z,13.00
2022-12-11T04:26:58.401Z,12.20
2022-12-11T04:27:58.400Z,12.90
2022-12-11T04:28:58.417Z,12.30
2022-12-11T04:29:58.366Z,12.00
2022-12-11T04:30:58.416Z,13.20
2022-12-11T04:31:58.355Z,12.90
2022-12-11T04:32:58.326Z,13.70
2022-12-11T04:33:58.344Z,13.40
2022-12-11T04:34:58.314Z,12.40
2022-12-11T04:35:58.307Z,12.20
2022-12-11T04:36:58.286Z,12.10
2022-12-11T04:37:58.279Z,11.80
2022-12-11T04:38:58.307Z,12.50
2022-12-11T04:39:58.255Z,12.20
2022-12-11T04:40:58.257Z,11.80
2022-12-11T04:41:58.232Z,12.40
2022-12-11T04:42:58.226Z,11.70
2022-12-11T04:43:58.225Z,12.20
2022-12-11T04:44:58.201Z,12.10
2022-12-11T04:45:58.252Z,12.60
2022-12-11T04:46:58.185Z,12.10
2022-12-11T04:47:58.191Z,11.70
2022-12-11T04:48:58.232Z,12.60
2022-12-11T04:49:58.151Z,13.10
2022-12-11T04:50:58.147Z,12.00
2022-12-11T04:51:58.132Z,11.40
2022-12-11T04:52:58.115Z,12.30
2022-12-11T04:53:58.265Z,11.20
2022-12-11T04:54:58.105Z,12.40
2022-12-11T04:55:58.085Z,11.80
2022-12-11T04:56:58.085Z,12.20
2022-12-11T04:57:58.057Z,11.70
2022-12-11T04:58:58.074Z,12.30
2022-12-11T04:59:58.048Z,12.60
2022-12-11T05:00:58.036Z,13.20
2022-12-11T05:01:58.051Z,11.80
2022-12-11T05:02:58.076Z,12.40
2022-12-11T05:03:58.025Z,12.70
2022-12-11T05:04:57.988Z,11.40
2022-12-11T05:05:57.976Z,11.80
2022-12-11T05:06:57.981Z,11.80
2022-12-11T05:07:58.010Z,12.20
2022-12-11T05:08:57.964Z,12.50
2022-12-11T05:09:57.935Z,12.90
2022-12-11T05:10:57.949Z,12.20
2022-12-11T05:11:57.916Z,12.30
2022-12-11T05:12:57.901Z,12.50
2022-12-11T05:13:57.906Z,12.00
2022-12-11T05:14:57.876Z,11.50
2022-12-11T05:15:57.897Z,12.30
2022-12-11T05:16:57.857Z,12.60
2022-12-11T05:17:57.847Z,13.00
2022-12-11T05:18:57.858Z,12.00
2022-12-11T05:19:57.835Z,12.00
2022-12-11T05:20:57.821Z,12.00
2022-12-11T05:21:57.813Z,12.10
2022-12-11T05:22:57.797Z,11.50
2022-12-11T05:23:57.815Z,11.90
2022-12-11T05:24:57.777Z,11.50
2022-12-11T05:25:57.785Z,11.70
2022-12-11T05:26:57.759Z,11.50
2022-12-11T05:27:57.736Z,11.50
2022-12-11T05:28:57.744Z,11.80
2022-12-11T05:29:59.619Z,11.90
2022-12-11T05:30:57.770Z,12.10
2022-12-11T05:31:57.695Z,11.30
2022-12-11T05:32:57.685Z,12.10
2022-12-11T05:33:57.697Z,11.20
2022-12-11T05:34:57.666Z,12.30
2022-12-11T05:35:57.652Z,11.60
2022-12-11T05:36:57.650Z,10.80
2022-12-11T05:37:57.646Z,11.80
2022-12-11T05:38:57.648Z,11.40
2022-12-11T05:39:57.611Z,10.20
2022-12-11T05:40:57.624Z,11.20
2022-12-11T05:41:57.592Z,10.80
2022-12-11T05:42:57.590Z,11.60
2022-12-11T05:43:57.576Z,11.10
2022-12-11T05:44:57.569Z,10.90
2022-12-11T05:45:57.545Z,10.60
2022-12-11T05:46:57.595Z,9.40
2022-12-11T05:47:57.534Z,10.90
2022-12-11T05:48:57.534Z,9.20
2022-12-11T05:49:57.510Z,9.60
2022-12-11T05:50:57.501Z,9.90
2022-12-11T05:51:57.479Z,9.10
2022-12-11T05:52:57.481Z,10.00
2022-12-11T05:53:57.476Z,10.30
2022-12-11T05:54:57.449Z,10.10
2022-12-11T05:55:57.435Z,9.50
2022-12-11T05:56:57.433Z,10.30
2022-12-11T05:57:57.422Z,9.20
2022-12-11T05:58:57.412Z,9.20
2022-12-11T05:59:57.424Z,9.20
2022-12-11T06:00:57.389Z,9.00
2022-12-11T06:01:57.551Z,9.20
2022-12-11T06:02:57.488Z,9.90
2022-12-11T06:03:57.355Z,9.30
2022-12-11T06:04:57.370Z,9.70
2022-12-11T06:05:57.349Z,9.30
2022-12-11T06:06:57.322Z,8.90
2022-12-11T06:07:57.340Z,9.40
2022-12-11T06:08:57.298Z,9.10
2022-12-11T06:09:57.314Z,9.30
2022-12-11T06:10:57.283Z,8.30
2022-12-11T06:11:57.287Z,8.90
2022-12-11T06:12:57.253Z,9.80
2022-12-11T06:13:57.241Z,9.20
2022-12-11T06:14:57.255Z,9.30
2022-12-11T06:15:57.247Z,8.90
2022-12-11T06:16:57.225Z,9.20
2022-12-11T06:17:57.209Z,8.70
2022-12-11T06:18:58.611Z,9.80
2022-12-11T06:19:57.204Z,9.30
2022-12-11T06:20:57.170Z,9.20
2022-12-11T06:21:57.156Z,9.10
2022-12-11T06:22:57.149Z,9.40
2022-12-11T06:23:57.149Z,9.50
2022-12-11T06:24:57.139Z,10.60
2022-12-11T06:25:57.113Z,10.20
2022-12-11T06:26:57.113Z,10.30
2022-12-11T06:27:57.100Z,10.10
2022-12-11T06:28:57.085Z,9.30
2022-12-11T06:29:57.098Z,9.70
2022-12-11T06:30:57.067Z,10.50
2022-12-11T06:31:57.142Z,9.70
2022-12-11T06:32:57.041Z,11.10
2022-12-11T06:33:57.036Z,10.50
2022-12-11T06:34:57.062Z,10.20
2022-12-11T06:35:57.031Z,10.50
2022-12-11T06:36:57.015Z,10.40
2022-12-11T06:37:56.994Z,9.20
2022-12-11T06:38:56.997Z,10.40
2022-12-11T06:39:56.985Z,10.10
2022-12-11T06:40:56.968Z,11.10
2022-12-11T06:41:56.947Z,9.60
2022-12-11T06:42:56.937Z,9.80
2022-12-11T06:43:56.917Z,9.40
2022-12-11T06:44:56.930Z,9.80
2022-12-11T06:46:03.466Z,9.50
2022-12-11T06:46:56.907Z,9.50
2022-12-11T06:47:56.885Z,9.90
2022-12-11T06:48:56.868Z,9.20
2022-12-11T06:49:56.878Z,9.70
2022-12-11T06:50:56.849Z,9.70
2022-12-11T06:51:56.842Z,10.10
2022-12-11T06:52:56.841Z,9.40
2022-12-11T06:53:56.816Z,9.60
2022-12-11T06:54:56.847Z,9.80
2022-12-11T06:55:56.799Z,9.70
2022-12-11T06:56:56.788Z,8.90
2022-12-11T06:57:56.782Z,9.40
2022-12-11T06:58:56.766Z,9.40
2022-12-11T06:59:56.765Z,9.20
2022-12-11T07:00:56.765Z,9.10
2022-12-11T07:01:56.788Z,9.40
2022-12-11T07:02:56.717Z,9.20
2022-12-11T07:03:56.712Z,8.90
2022-12-11T07:04:56.713Z,8.70
2022-12-11T07:05:56.693Z,8.90
2022-12-11T07:06:56.675Z,9.50
2022-12-11T07:07:56.769Z,10.10
2022-12-11T07:08:56.653Z,9.20
2022-12-11T07:09:56.657Z,8.80
2022-12-11T07:10:56.632Z,8.80
2022-12-11T07:11:56.625Z,9.30
2022-12-11T07:12:56.612Z,9.60
2022-12-11T07:13:56.601Z,9.00
2022-12-11T07:14:56.617Z,8.10
2022-12-11T07:15:56.572Z,9.00
2022-12-11T07:16:56.577Z,9.00
2022-12-11T07:17:56.557Z,8.70
2022-12-11T07:18:56.551Z,8.70
2022-12-11T07:19:56.549Z,9.10
2022-12-11T07:20:56.531Z,9.40
2022-12-11T07:21:56.514Z,9.50
2022-12-11T07:22:56.505Z,8.50
2022-12-11T07:23:56.496Z,9.50
2022-12-11T07:24:56.505Z,8.90
2022-12-11T07:25:56.476Z,8.60
2022-12-11T07:26:56.460Z,8.70
2022-12-11T07:27:56.477Z,9.50
2022-12-11T07:28:56.441Z,8.60
2022-12-11T07:29:56.452Z,8.90
2022-12-11T07:30:56.422Z,9.20
2022-12-11T07:31:56.533Z,8.50
2022-12-11T07:32:56.439Z,9.30
2022-12-11T07:33:56.390Z,9.00
2022-12-11T07:34:56.390Z,8.10
2022-12-11T07:35:56.359Z,8.90
2022-12-11T07:36:56.352Z,8.60
2022-12-11T07:37:56.340Z,8.90
2022-12-11T07:38:56.331Z,10.20
2022-12-11T07:39:56.359Z,9.10
2022-12-11T07:40:56.325Z,9.10
2022-12-11T07:41:56.301Z,8.50
2022-12-11T07:42:56.295Z,9.10
2022-12-11T07:43:56.285Z,8.50
2022-12-11T07:44:56.293Z,8.40
2022-12-11T07:45:56.290Z,8.30
2022-12-11T07:46:56.261Z,9.30
2022-12-11T07:47:56.243Z,7.90
2022-12-11T07:48:56.233Z,8.90
2022-12-11T07:49:56.235Z,9.20
2022-12-11T07:50:56.213Z,9.20
2022-12-11T07:51:56.195Z,9.10
2022-12-11T07:52:56.189Z,7.90
2022-12-11T07:53:56.178Z,8.30
2022-12-11T07:54:56.178Z,9.10
2022-12-11T07:55:56.154Z,9.10
2022-12-11T07:56:56.149Z,9.00
2022-12-11T07:57:56.127Z,9.30
2022-12-11T07:58:56.122Z,8.60
2022-12-11T07:59:56.133Z,8.60
2022-12-11T08:00:56.136Z,8.60
2022-12-11T08:01:56.137Z,9.30
2022-12-11T08:02:56.112Z,9.30
2022-12-11T08:03:56.064Z,8.20
2022-12-11T08:04:56.069Z,9.30
2022-12-11T08:05:56.041Z,9.10
2022-12-11T08:06:56.035Z,9.10
2022-12-11T08:07:56.145Z,8.90
2022-12-11T08:08:56.014Z,8.20
2022-12-11T08:09:56.024Z,8.60
2022-12-11T08:10:55.993Z,8.60
2022-12-11T08:11:55.981Z,8.70
2022-12-11T08:12:55.981Z,8.90
2022-12-11T08:13:55.958Z,9.80
2022-12-11T08:14:55.966Z,9.10
2022-12-11T08:15:55.940Z,8.80
2022-12-11T08:16:55.946Z,8.10
2022-12-11T08:17:55.913Z,8.10
2022-12-11T08:18:55.927Z,8.30
2022-12-11T08:19:55.905Z,9.10
2022-12-11T08:20:55.995Z,9.30
2022-12-11T08:21:55.870Z,8.20
2022-12-11T08:22:59.016Z,8.80
2022-12-11T08:23:55.851Z,8.80
2022-12-11T08:24:55.875Z,8.00
2022-12-11T08:25:55.852Z,8.60
2022-12-11T08:26:55.823Z,9.40
2022-12-11T08:27:55.819Z,8.30
2022-12-11T08:28:55.795Z,8.80
2022-12-11T08:29:55.813Z,8.50
2022-12-11T08:30:55.800Z,8.00
2022-12-11T08:31:55.762Z,9.00
2022-12-11T08:32:55.754Z,9.00
2022-12-11T08:33:55.774Z,8.80
2022-12-11T08:34:55.761Z,9.20
2022-12-11T08:35:55.747Z,8.30
2022-12-11T08:36:55.717Z,8.30
2022-12-11T08:37:55.724Z,8.40
2022-12-11T08:38:55.713Z,8.70
2022-12-11T08:39:55.712Z,8.50
2022-12-11T08:40:55.675Z,8.70
2022-12-11T08:41:55.689Z,9.50
2022-12-11T08:42:55.658Z,9.30
2022-12-11T08:43:55.662Z,8.70
2022-12-11T08:44:55.651Z,9.10
2022-12-11T08:45:55.680Z,8.40
2022-12-11T08:46:55.609Z,9.00
2022-12-11T08:47:55.608Z,8.80
2022-12-11T08:48:55.602Z,8.90
2022-12-11T08:49:55.604Z,8.90
2022-12-11T08:50:55.573Z,8.90
2022-12-11T08:51:55.555Z,8.50
2022-12-11T08:52:55.547Z,9.50
2022-12-11T08:53:55.536Z,8.90
2022-12-11T08:54:55.543Z,9.50
2022-12-11T08:55:55.503Z,10.20
2022-12-11T08:56:58.184Z,8.30
2022-12-11T08:57:55.502Z,8.60
2022-12-11T08:58:55.484Z,9.60
2022-12-11T08:59:55.493Z,8.80
2022-12-11T09:00:55.521Z,8.00
2022-12-11T09:01:55.452Z,9.90
2022-12-11T09:02:55.486Z,8.80
2022-12-11T09:03:55.445Z,7.90
2022-12-11T09:04:55.454Z,8.20
2022-12-11T09:05:55.410Z,8.50
2022-12-11T09:06:55.396Z,8.70
2022-12-11T09:07:55.510Z,8.70
2022-12-11T09:08:55.376Z,8.60
2022-12-11T09:09:55.397Z,8.50
2022-12-11T09:10:55.386Z,8.70
2022-12-11T09:11:55.363Z,9.10
2022-12-11T09:12:55.343Z,9.10
2022-12-11T09:13:55.326Z,8.80
2022-12-11T09:14:55.337Z,9.50
2022-12-11T09:15:55.345Z,9.40
2022-12-11T09:16:55.315Z,8.20
2022-12-11T09:17:55.282Z,9.30
2022-12-11T09:18:55.266Z,9.30
2022-12-11T09:19:55.282Z,8.70
2022-12-11T09:20:55.252Z,8.90
2022-12-11T09:21:55.242Z,9.20
2022-12-11T09:22:55.236Z,9.10
2022-12-11T09:23:55.249Z,9.20
2022-12-11T09:24:55.218Z,8.70
2022-12-11T09:25:55.197Z,9.50
2022-12-11T09:26:55.191Z,9.50
2022-12-11T09:27:55.174Z,9.00
2022-12-11T09:28:55.163Z,9.60
2022-12-11T09:29:55.188Z,9.60
2022-12-11T09:30:55.246Z,10.10
2022-12-11T09:31:55.157Z,9.60
2022-12-11T09:32:55.133Z,9.80
2022-12-11T09:33:55.102Z,10.40
2022-12-11T09:34:55.137Z,10.00
2022-12-11T09:35:55.092Z,10.50
2022-12-11T09:36:55.075Z,10.70
2022-12-11T09:37:55.057Z,10.20
2022-12-11T09:38:55.060Z,10.60
2022-12-11T09:39:55.068Z,10.30
2022-12-11T09:40:55.040Z,9.60
2022-12-11T09:41:55.032Z,10.50
2022-12-11T09:42:55.018Z,11.10
2022-12-11T09:43:55.001Z,11.40
2022-12-11T09:44:55.031Z,9.00
2022-12-11T09:45:55.009Z,10.30
2022-12-11T09:46:55.011Z,10.90
2022-12-11T09:47:54.955Z,10.30
2022-12-11T09:48:54.955Z,10.40
2022-12-11T09:49:54.976Z,9.80
2022-12-11T09:50:54.933Z,10.00
2022-12-11T09:51:54.920Z,10.20
2022-12-11T09:52:54.917Z,9.80
2022-12-11T09:53:54.905Z,9.90
2022-12-11T09:54:54.911Z,10.40
2022-12-11T09:55:54.887Z,11.10
2022-12-11T09:56:54.872Z,10.30
2022-12-11T09:57:54.855Z,8.80
2022-12-11T09:58:54.854Z,9.00
2022-12-11T09:59:57.350Z,9.20
2022-12-11T10:00:54.834Z,9.00
2022-12-11T10:01:54.860Z,9.60
2022-12-11T10:02:54.835Z,8.90
2022-12-11T10:03:54.803Z,8.80
2022-12-11T10:04:54.796Z,8.80
2022-12-11T10:06:04.751Z,9.40
2022-12-11T10:06:54.761Z,9.80
2022-12-11T10:07:54.747Z,9.50
2022-12-11T10:08:55.447Z,10.10
2022-12-11T10:09:55.517Z,9.80
2022-12-11T10:10:54.722Z,10.40
2022-12-11T10:11:56.879Z,10.10
2022-12-11T10:12:54.685Z,9.10
2022-12-11T10:13:54.707Z,8.70
2022-12-11T10:14:54.832Z,9.00
2022-12-11T10:15:54.999Z,9.70
2022-12-11T10:16:54.648Z,10.80
2022-12-11T10:17:55.412Z,10.60
2022-12-11T10:18:54.632Z,14.60
2022-12-11T10:19:54.615Z,12.60
2022-12-11T10:20:54.632Z,13.40
2022-12-11T10:21:54.592Z,12.30
2022-12-11T10:22:54.579Z,11.20
2022-12-11T10:23:54.656Z,11.60
2022-12-11T10:25:11.529Z,9.50
2022-12-11T10:25:54.579Z,9.30
2022-12-11T10:26:54.543Z,10.20
2022-12-11T10:27:54.527Z,9.30
2022-12-11T10:28:54.520Z,9.50
2022-12-11T10:29:54.507Z,9.70
2022-12-11T10:30:54.598Z,9.50
2022-12-11T10:31:54.544Z,8.80
2022-12-11T10:32:54.632Z,8.60
2022-12-11T10:33:54.473Z,8.50
2022-12-11T10:34:54.452Z,9.20
2022-12-11T10:35:54.470Z,9.30
2022-12-11T10:37:00.192Z,10.40
2022-12-11T10:37:54.434Z,10.70
2022-12-11T10:38:54.415Z,9.50
2022-12-11T10:39:54.415Z,9.70
2022-12-11T10:40:54.413Z,9.50
2022-12-11T10:41:54.374Z,9.90
2022-12-11T10:42:54.385Z,11.00
2022-12-11T10:43:54.410Z,9.20
2022-12-11T10:44:54.402Z,9.80
2022-12-11T10:45:55.610Z,9.90
2022-12-11T10:46:54.369Z,9.00
2022-12-11T10:47:54.328Z,9.50
2022-12-11T10:48:54.302Z,9.70
2022-12-11T10:49:54.420Z,9.90
2022-12-11T10:50:54.326Z,9.80
2022-12-11T10:51:54.277Z,10.00
2022-12-11T10:52:54.267Z,9.30
2022-12-11T10:53:54.259Z,10.50
2022-12-11T10:54:54.249Z,10.40
2022-12-11T10:55:54.251Z,10.80
2022-12-11T10:56:54.909Z,11.20
2022-12-11T10:57:54.210Z,12.20
2022-12-11T10:58:54.203Z,11.70
2022-12-11T10:59:54.406Z,10.90
2022-12-11T11:00:54.195Z,11.40
2022-12-11T11:01:54.219Z,12.30
2022-12-11T11:02:54.550Z,11.80
2022-12-11T11:03:54.149Z,12.10
2022-12-11T11:04:54.128Z,11.80
2022-12-11T11:05:54.145Z,10.50
2022-12-11T11:06:54.174Z,10.50
2022-12-11T11:07:54.159Z,10.60
2022-12-11T11:08:54.106Z,10.20
2022-12-11T11:09:54.105Z,10.80
2022-12-11T11:10:54.089Z,11.10
2022-12-11T11:11:54.066Z,12.20
2022-12-11T11:12:54.056Z,13.10
2022-12-11T11:13:54.114Z,13.60
2022-12-11T11:14:54.040Z,12.90
2022-12-11T11:15:54.139Z,13.20
2022-12-11T11:16:54.007Z,12.40
2022-12-11T11:17:55.897Z,11.20
2022-12-11T11:18:54.002Z,11.60
2022-12-11T11:19:53.990Z,12.40
2022-12-11T11:20:53.994Z,11.00
2022-12-11T11:21:53.953Z,11.00
2022-12-11T11:22:53.945Z,11.50
2022-12-11T11:23:53.945Z,15.50
2022-12-11T11:24:53.925Z,16.40
2022-12-11T11:25:53.926Z,16.10
2022-12-11T11:27:12.869Z,13.20
2022-12-11T11:27:53.915Z,13.70
2022-12-11T11:28:53.881Z,14.20
2022-12-11T11:29:53.879Z,12.90
2022-12-11T11:30:54.073Z,10.50
2022-12-11T11:31:53.846Z,11.50
2022-12-11T11:32:53.856Z,12.30
2022-12-11T11:33:53.822Z,12.10
2022-12-11T11:34:53.839Z,12.30
2022-12-11T11:35:53.903Z,13.50
2022-12-11T11:36:53.797Z,12.30
2022-12-11T11:37:53.788Z,12.90
2022-12-11T11:38:53.776Z,12.00
2022-12-11T11:39:53.760Z,11.80
2022-12-11T11:40:58.142Z,10.50
2022-12-11T11:41:53.773Z,10.30
2022-12-11T11:42:53.854Z,10.30
2022-12-11T11:43:53.715Z,10.40
2022-12-11T11:44:53.712Z,9.90
2022-12-11T11:45:53.764Z,10.00
2022-12-11T11:46:54.018Z,10.60
2022-12-11T11:47:53.678Z,11.30
2022-12-11T11:48:53.669Z,11.00
2022-12-11T11:49:53.675Z,10.60
2022-12-11T11:50:53.730Z,10.70
2022-12-11T11:51:53.635Z,10.20
2022-12-11T11:52:53.634Z,10.90
2022-12-11T11:53:53.625Z,10.30
2022-12-11T11:54:53.607Z,10.30
2022-12-11T11:55:53.607Z,11.00
2022-12-11T11:56:53.683Z,10.10
2022-12-11T11:57:53.572Z,10.80
2022-12-11T11:58:53.566Z,10.60
2022-12-11T11:59:53.547Z,11.50
2022-12-11T12:00:53.548Z,12.10
2022-12-11T12:01:53.533Z,12.10
2022-12-11T12:02:53.541Z,11.30
2022-12-11T12:03:53.505Z,12.10
2022-12-11T12:04:53.499Z,12.20
2022-12-11T12:05:53.500Z,12.10
2022-12-11T12:06:53.513Z,10.80
2022-12-11T12:07:53.487Z,11.00
2022-12-11T12:08:53.469Z,10.80
2022-12-11T12:09:53.480Z,12.20
2022-12-11T12:10:53.457Z,11.30
2022-12-11T12:11:53.445Z,11.00
2022-12-11T12:12:54.012Z,11.50
2022-12-11T12:13:53.398Z,10.20
2022-12-11T12:14:53.392Z,10.40
2022-12-11T12:15:53.556Z,9.90
2022-12-11T12:16:53.975Z,11.30
2022-12-11T12:17:55.663Z,12.30
2022-12-11T12:18:53.350Z,11.40
2022-12-11T12:19:53.338Z,11.60
2022-12-11T12:20:53.345Z,11.50
2022-12-11T12:21:53.317Z,11.20
2022-12-11T12:22:53.602Z,10.60
2022-12-11T12:23:53.296Z,11.70
2022-12-11T12:24:53.284Z,9.90
2022-12-11T12:25:53.298Z,11.10
2022-12-11T12:26:53.255Z,11.20
2022-12-11T12:27:53.557Z,10.50
2022-12-11T12:28:53.279Z,10.50
2022-12-11T12:29:53.245Z,11.00
2022-12-11T12:30:53.232Z,10.40
2022-12-11T12:31:53.278Z,10.60
2022-12-11T12:32:53.224Z,10.80
2022-12-11T12:33:53.186Z,10.60
2022-12-11T12:34:53.178Z,10.50
2022-12-11T12:35:53.177Z,10.80
2022-12-11T12:36:53.153Z,11.10
2022-12-11T12:37:53.153Z,9.90
2022-12-11T12:38:53.139Z,11.10
2022-12-11T12:39:53.121Z,9.60
2022-12-11T12:40:53.131Z,10.10
2022-12-11T12:41:53.105Z,10.20
2022-12-11T12:42:53.104Z,10.20
2022-12-11T12:43:53.191Z,9.90
2022-12-11T12:44:53.085Z,10.10
2022-12-11T12:45:53.253Z,10.30
2022-12-11T12:46:53.043Z,10.20
2022-12-11T12:47:53.683Z,9.90
2022-12-11T12:48:53.057Z,10.00
2022-12-11T12:49:53.093Z,10.20
2022-12-11T12:50:53.084Z,9.70
2022-12-11T12:51:52.988Z,9.90
2022-12-11T12:52:53.017Z,11.20
2022-12-11T12:53:53.078Z,10.50
2022-12-11T12:54:53.257Z,11.10
2022-12-11T12:55:53.047Z,10.20
2022-12-11T12:56:53.062Z,11.00
2022-12-11T12:57:52.968Z,10.90
2022-12-11T12:58:52.974Z,10.90
2022-12-11T12:59:52.940Z,11.10
2022-12-11T13:00:52.943Z,10.30