createdAt,value
2022-07-26T00:00:31.740Z,4.25
2022-07-26T00:03:10.002Z,3.70
2022-07-26T00:05:39.343Z,4.20
2022-07-26T00:08:12.465Z,4.18
2022-07-26T00:10:43.708Z,3.90
2022-07-26T00:13:14.039Z,3.72
2022-07-26T00:15:44.837Z,3.80
2022-07-26T00:18:15.175Z,4.05
2022-07-26T00:20:44.707Z,3.92
2022-07-26T00:23:14.195Z,3.97
2022-07-26T00:25:43.988Z,4.15
2022-07-26T00:28:13.654Z,3.50
2022-07-26T00:33:14.398Z,3.55
2022-07-26T00:35:43.682Z,3.63
2022-07-26T00:38:12.953Z,4.05
2022-07-26T00:40:42.447Z,3.88
2022-07-26T00:43:11.714Z,3.65
2022-07-26T00:45:41.063Z,3.83
2022-07-26T00:48:12.050Z,3.88
2022-07-26T00:50:41.297Z,3.70
2022-07-26T00:53:10.588Z,4.25
2022-07-26T00:55:40.409Z,3.90
2022-07-26T00:58:09.708Z,3.83
2022-07-26T01:00:39.021Z,4.20
2022-07-26T01:03:08.519Z,4.03
2022-07-26T01:05:39.192Z,3.75
2022-07-26T01:08:08.665Z,4.00
2022-07-26T01:10:38.142Z,4.03
2022-07-26T01:13:08.401Z,3.88
2022-07-26T01:15:37.878Z,3.45
2022-07-26T01:18:07.458Z,3.95
2022-07-26T01:20:38.396Z,3.67
2022-07-26T01:23:09.476Z,3.97
2022-07-26T01:25:43.095Z,3.75
2022-07-26T01:28:19.503Z,3.75
2022-07-26T01:30:50.677Z,3.85
2022-07-26T01:33:19.972Z,4.07
2022-07-26T01:35:49.787Z,4.00
2022-07-26T01:38:20.682Z,4.07
2022-07-26T01:40:49.967Z,4.20
2022-07-26T01:43:19.210Z,3.90
2022-07-26T01:45:48.868Z,3.90
2022-07-26T01:48:18.431Z,3.92
2022-07-26T01:50:47.665Z,3.72
2022-07-26T01:53:17.195Z,4.00
2022-07-26T01:55:47.828Z,3.90
2022-07-26T01:58:17.343Z,3.90
2022-07-26T02:00:46.626Z,4.10
2022-07-26T02:03:15.913Z,4.00
2022-07-26T02:05:45.484Z,3.60
2022-07-26T02:08:14.744Z,4.30
2022-07-26T02:11:03.547Z,4.43
2022-07-26T02:13:36.526Z,4.35
2022-07-26T02:16:08.432Z,4.15
2022-07-26T02:18:40.560Z,3.95
2022-07-26T02:21:10.932Z,4.10
2022-07-26T02:23:41.890Z,4.10
2022-07-26T02:26:11.515Z,4.15
2022-07-26T02:28:42.208Z,4.30
2022-07-26T02:31:11.875Z,4.03
2022-07-26T02:33:44.892Z,4.20
2022-07-26T02:36:14.389Z,4.00
2022-07-26T02:38:43.702Z,4.20
2022-07-26T02:41:12.997Z,4.53
2022-07-26T02:43:43.918Z,4.68
2022-07-26T02:46:13.246Z,4.07
2022-07-26T02:48:42.580Z,3.97
2022-07-26T02:51:12.132Z,3.90
2022-07-26T02:53:41.443Z,4.45
2022-07-26T02:56:10.812Z,4.40
2022-07-26T02:58:40.357Z,4.28
2022-07-26T03:01:11.324Z,4.38
2022-07-26T03:03:43.125Z,4.82
2022-07-26T03:06:14.262Z,4.50
2022-07-26T03:08:43.891Z,4.43
2022-07-26T03:11:13.132Z,4.40
2022-07-26T03:13:42.504Z,4.70
2022-07-26T03:16:13.501Z,4.68
2022-07-26T03:18:42.858Z,4.32
2022-07-26T03:21:12.527Z,4.07
2022-07-26T03:23:41.954Z,4.03
2022-07-26T03:26:11.453Z,4.53
2022-07-26T03:28:42.567Z,4.32
2022-07-26T03:31:13.577Z,4.85
2022-07-26T03:33:43.194Z,4.45
2022-07-26T03:36:15.364Z,4.53
2022-07-26T03:38:45.340Z,4.78
2022-07-26T03:41:14.638Z,4.78
2022-07-26T03:43:43.937Z,5.53
2022-07-26T03:46:14.913Z,5.13
2022-07-26T03:48:44.219Z,5.30
2022-07-26T03:51:13.553Z,5.78
2022-07-26T03:53:43.127Z,5.55
2022-07-26T03:56:38.180Z,5.60
2022-07-26T03:59:10.155Z,6.18
2022-07-26T04:01:42.407Z,5.22
2022-07-26T04:04:13.734Z,5.57
2022-07-26T04:06:43.568Z,6.45
2022-07-26T04:09:14.990Z,6.40
2022-07-26T04:11:44.852Z,6.65
2022-07-26T04:14:14.354Z,6.55
2022-07-26T04:16:45.177Z,6.63
2022-07-26T04:19:14.860Z,6.90
2022-07-26T04:21:44.466Z,7.70
2022-07-26T04:24:13.704Z,7.38
2022-07-26T04:26:43.019Z,7.60
2022-07-26T04:29:12.770Z,7.55
2022-07-26T04:31:43.561Z,7.32
2022-07-26T04:34:12.823Z,6.85
2022-07-26T04:36:42.356Z,7.05
2022-07-26T04:39:12.025Z,6.88
2022-07-26T04:41:41.242Z,7.20
2022-07-26T04:44:11.218Z,7.28
2022-07-26T04:49:16.336Z,6.88
2022-07-26T04:51:45.632Z,6.70
2022-07-26T04:54:20.420Z,7.05
2022-07-26T04:56:50.042Z,7.05
2022-07-26T04:59:21.790Z,7.07
2022-07-26T05:01:51.562Z,7.25
2022-07-26T05:04:22.256Z,7.68
2022-07-26T05:06:51.591Z,7.63
2022-07-26T05:09:21.109Z,7.82
2022-07-26T05:11:51.359Z,8.05
2022-07-26T05:14:20.615Z,8.45
2022-07-26T05:16:51.862Z,8.35
2022-07-26T05:19:22.563Z,8.23
2022-07-26T05:21:52.687Z,8.20
2022-07-26T05:24:22.337Z,7.75
2022-07-26T05:26:54.225Z,8.48
2022-07-26T05:29:28.121Z,9.00
2022-07-26T05:31:57.362Z,8.70
2022-07-26T05:34:28.175Z,8.68
2022-07-26T05:36:57.758Z,8.07
2022-07-26T05:39:27.184Z,9.18
2022-07-26T05:41:56.482Z,8.77
2022-07-26T05:44:26.544Z,9.93
2022-07-26T05:46:55.902Z,9.82
2022-07-26T05:49:27.143Z,8.57
2022-07-26T05:52:10.025Z,8.05
2022-07-26T05:54:39.374Z,10.35
2022-07-26T05:57:08.685Z,9.20
2022-07-26T05:59:38.208Z,9.38
2022-07-26T06:02:08.500Z,8.88
2022-07-26T06:04:39.972Z,9.27
2022-07-26T06:07:09.348Z,9.82
2022-07-26T06:09:38.585Z,9.13
2022-07-26T06:12:08.691Z,8.60
2022-07-26T06:14:39.420Z,8.18
2022-07-26T06:17:09.108Z,8.10
2022-07-26T06:19:43.012Z,8.10
2022-07-26T06:22:15.243Z,7.10
2022-07-26T06:24:44.530Z,6.57
2022-07-26T06:27:13.849Z,5.72
2022-07-26T06:29:43.351Z,4.70
2022-07-26T06:32:12.754Z,4.25
2022-07-26T06:34:43.555Z,4.20
2022-07-26T06:37:13.153Z,3.85
2022-07-26T06:39:42.389Z,4.80
2022-07-26T06:42:11.732Z,4.38
2022-07-26T06:44:42.641Z,4.50
2022-07-26T06:47:11.932Z,4.20
2022-07-26T06:49:44.791Z,3.72
2022-07-26T06:52:14.358Z,3.50
2022-07-26T06:54:43.608Z,3.83
2022-07-26T06:57:13.057Z,3.55
2022-07-26T06:59:42.635Z,4.07
2022-07-26T07:02:12.078Z,3.72
2022-07-26T07:04:42.860Z,3.85
2022-07-26T07:07:12.454Z,3.78
2022-07-26T07:09:42.510Z,3.78
2022-07-26T07:12:12.433Z,3.80
2022-07-26T07:14:42.259Z,3.95
2022-07-26T07:19:49.836Z,3.95
2022-07-26T07:22:19.124Z,3.97
2022-07-26T07:24:48.654Z,3.80
2022-07-26T07:27:18.029Z,4.00
2022-07-26T07:29:47.514Z,4.20
2022-07-26T07:32:18.313Z,3.97
2022-07-26T07:34:50.134Z,4.03
2022-07-26T07:37:21.612Z,3.70
2022-07-26T07:39:51.496Z,4.38
2022-07-26T07:42:21.756Z,3.95
2022-07-26T07:47:20.046Z,4.10
2022-07-26T07:49:50.920Z,4.22
2022-07-26T07:52:20.438Z,3.92
2022-07-26T07:54:49.773Z,3.75
2022-07-26T07:57:20.253Z,3.92
2022-07-26T07:59:50.516Z,4.00
2022-07-26T08:02:20.881Z,4.10
2022-07-26T08:04:54.217Z,4.22
2022-07-26T08:07:24.244Z,3.50
2022-07-26T08:10:03.536Z,3.45
2022-07-26T08:12:33.630Z,3.92
2022-07-26T08:15:07.428Z,3.95
2022-07-26T08:17:41.771Z,3.95
2022-07-26T08:20:15.949Z,3.42
2022-07-26T08:22:46.348Z,3.40
2022-07-26T08:28:02.534Z,3.70
2022-07-26T08:30:34.835Z,3.33
2022-07-26T08:33:05.290Z,3.35
2022-07-26T08:35:37.613Z,3.20
2022-07-26T08:38:07.073Z,3.13
2022-07-26T08:40:36.543Z,3.25
2022-07-26T08:43:05.873Z,3.83
2022-07-26T08:45:35.217Z,3.10
2022-07-26T08:48:17.389Z,3.63
2022-07-26T08:50:49.854Z,3.47
2022-07-26T08:53:19.742Z,3.53
2022-07-26T08:58:40.786Z,3.47
2022-07-26T09:01:13.021Z,3.33
2022-07-26T09:03:43.953Z,3.33
2022-07-26T09:06:16.875Z,3.75
2022-07-26T09:08:48.240Z,3.40
2022-07-26T09:11:32.436Z,3.50
2022-07-26T09:14:04.197Z,3.45
2022-07-26T09:16:38.857Z,3.25
2022-07-26T09:19:19.335Z,3.13
2022-07-26T09:21:50.517Z,3.17
2022-07-26T09:24:32.910Z,3.10
2022-07-26T09:27:03.443Z,3.15
2022-07-26T09:29:42.943Z,3.00
2022-07-26T09:32:19.988Z,2.67
2022-07-26T09:34:54.321Z,2.50
2022-07-26T09:37:39.309Z,2.50
2022-07-26T09:40:10.858Z,2.70
2022-07-26T09:42:54.464Z,2.50
2022-07-26T09:45:24.249Z,2.70
2022-07-26T09:47:54.092Z,2.50
2022-07-26T09:50:26.132Z,2.50
2022-07-26T09:53:07.425Z,2.13
2022-07-26T09:55:54.918Z,2.03
2022-07-26T09:58:25.922Z,2.42
2022-07-26T10:01:02.023Z,2.05
2022-07-26T10:03:32.512Z,2.30
2022-07-26T10:06:02.451Z,1.98
2022-07-26T10:11:07.020Z,2.17
2022-07-26T10:13:36.308Z,1.95
2022-07-26T10:16:06.322Z,2.15
2022-07-26T10:18:47.324Z,2.30
2022-07-26T10:21:26.969Z,2.10
2022-07-26T10:23:58.335Z,1.90
2022-07-26T10:26:45.637Z,1.60
2022-07-26T10:29:29.044Z,1.65
2022-07-26T10:32:17.904Z,1.50
2022-07-26T10:34:47.850Z,1.85
2022-07-26T10:37:28.036Z,2.35
2022-07-26T10:42:47.197Z,1.90
2022-07-26T10:45:23.362Z,1.80
2022-07-26T10:48:15.514Z,1.88
2022-07-26T10:50:46.664Z,1.77
2022-07-26T10:53:22.019Z,1.58
2022-07-26T10:55:53.688Z,1.80
2022-07-26T10:58:27.436Z,1.80
2022-07-26T11:01:01.180Z,1.48
2022-07-26T11:03:41.415Z,1.88
2022-07-26T11:06:15.869Z,1.90
2022-07-26T11:08:48.406Z,1.40
2022-07-26T11:11:30.718Z,1.67
2022-07-26T11:14:09.959Z,1.80
2022-07-26T11:16:39.998Z,1.90
2022-07-26T11:19:17.030Z,1.63
2022-07-26T11:21:47.122Z,1.67
2022-07-26T11:24:16.836Z,1.55
2022-07-26T11:26:47.543Z,1.52
2022-07-26T11:29:37.291Z,1.73
2022-07-26T11:32:20.481Z,1.85
2022-07-26T11:35:00.187Z,1.40
2022-07-26T11:37:29.986Z,1.45
2022-07-26T11:39:59.366Z,1.98
2022-07-26T11:42:28.790Z,1.45
2022-07-26T11:45:00.445Z,1.33
2022-07-26T11:47:29.868Z,1.38
2022-07-26T11:50:15.301Z,1.58
2022-07-26T11:52:51.856Z,1.60
2022-07-26T11:55:28.051Z,1.77
2022-07-26T11:57:58.846Z,1.45
2022-07-26T12:00:29.932Z,1.50
2022-07-26T12:02:59.285Z,1.13
2022-07-26T12:05:30.568Z,1.35
2022-07-26T12:08:02.970Z,1.60
2022-07-26T12:10:32.874Z,1.42
2022-07-26T12:13:10.279Z,1.30
2022-07-26T12:15:48.951Z,1.40
2022-07-26T12:18:29.132Z,1.10
2022-07-26T12:21:06.681Z,1.20
2022-07-26T12:23:44.946Z,1.40
2022-07-26T12:26:22.870Z,1.20
2022-07-26T12:28:52.333Z,1.35
2022-07-26T12:31:27.938Z,1.20
2022-07-26T12:33:58.179Z,1.02
2022-07-26T12:36:29.984Z,1.02
2022-07-26T12:39:01.185Z,1.17
2022-07-26T12:41:35.514Z,1.10
2022-07-26T12:44:06.141Z,1.10
2022-07-26T12:46:37.521Z,1.40
2022-07-26T12:49:07.274Z,1.17
2022-07-26T12:51:36.881Z,1.20
2022-07-26T12:54:06.974Z,1.10
2022-07-26T12:56:36.296Z,1.30
2022-07-26T12:59:05.802Z,2.58
2022-07-26T13:01:36.687Z,2.03
2022-07-26T13:04:06.536Z,1.80
2022-07-26T13:06:35.817Z,1.50
2022-07-26T13:09:05.277Z,2.78
2022-07-26T13:11:34.997Z,1.70
2022-07-26T13:14:04.364Z,1.10
2022-07-26T13:16:33.702Z,1.20
2022-07-26T13:19:04.879Z,1.25
2022-07-26T13:21:34.226Z,1.17
2022-07-26T13:24:03.792Z,1.10
2022-07-26T13:26:36.846Z,1.00
2022-07-26T13:29:06.848Z,1.20
2022-07-26T13:31:36.374Z,1.17
2022-07-26T13:34:07.329Z,1.10
2022-07-26T13:36:36.924Z,1.30
2022-07-26T13:39:06.842Z,1.17
2022-07-26T13:41:37.459Z,1.00
2022-07-26T13:44:07.474Z,1.10
2022-07-26T13:46:37.144Z,0.93
2022-07-26T13:49:09.517Z,1.02
2022-07-26T13:51:58.339Z,1.10
2022-07-26T13:54:30.601Z,1.00
2022-07-26T13:57:01.207Z,1.00
2022-07-26T13:59:30.998Z,1.17
2022-07-26T14:02:00.491Z,1.02
2022-07-26T14:04:31.352Z,1.05
2022-07-26T14:07:00.870Z,1.10
2022-07-26T14:09:30.210Z,0.82
2022-07-26T14:11:59.488Z,1.02
2022-07-26T14:14:29.050Z,1.10
2022-07-26T14:16:58.395Z,1.05
2022-07-26T14:19:27.773Z,1.20
2022-07-26T14:22:00.306Z,1.58
2022-07-26T14:24:30.191Z,1.30
2022-07-26T14:29:32.482Z,1.00
2022-07-26T14:32:03.228Z,1.08
2022-07-26T14:34:32.605Z,0.90
2022-07-26T14:37:40.696Z,1.10
2022-07-26T14:39:52.796Z,1.10
2022-07-26T14:42:22.132Z,0.80
2022-07-26T14:44:51.497Z,1.10
2022-07-26T14:47:20.974Z,0.95
2022-07-26T14:49:50.350Z,1.08
2022-07-26T14:52:21.120Z,1.10
2022-07-26T14:54:50.613Z,1.00
2022-07-26T14:57:20.362Z,0.98
2022-07-26T14:59:50.337Z,1.10
2022-07-26T15:02:20.046Z,1.17
2022-07-26T15:04:49.390Z,1.10
2022-07-26T15:07:20.057Z,0.93
2022-07-26T15:09:49.678Z,1.20
2022-07-26T15:12:19.051Z,1.17
2022-07-26T15:14:49.538Z,0.95
2022-07-26T15:17:19.021Z,1.08
2022-07-26T15:19:49.217Z,1.00
2022-07-26T15:22:18.499Z,1.17
2022-07-26T15:24:49.507Z,1.10
2022-07-26T15:27:18.886Z,1.20
2022-07-26T15:29:50.123Z,1.08
2022-07-26T15:32:22.351Z,1.20
2022-07-26T15:34:51.917Z,1.00
2022-07-26T15:37:21.175Z,0.90
2022-07-26T15:39:52.007Z,0.90
2022-07-26T15:42:21.593Z,1.13
2022-07-26T15:44:52.612Z,1.10
2022-07-26T15:47:51.292Z,1.00
2022-07-26T15:50:14.945Z,1.00
2022-07-26T15:52:45.739Z,1.02
2022-07-26T15:55:17.889Z,0.90
2022-07-26T15:57:48.036Z,1.20
2022-07-26T16:02:46.834Z,0.98
2022-07-26T16:05:16.420Z,1.25
2022-07-26T16:07:46.475Z,1.35
2022-07-26T16:10:17.563Z,1.40
2022-07-26T16:12:47.069Z,1.10
2022-07-26T16:15:16.530Z,1.00
2022-07-26T16:17:45.880Z,1.10
2022-07-26T16:20:15.846Z,1.10
2022-07-26T16:22:45.151Z,1.02
2022-07-26T16:25:15.995Z,0.93
2022-07-26T16:27:47.023Z,1.30
2022-07-26T16:30:17.468Z,1.05
2022-07-26T16:32:47.328Z,1.10
2022-07-26T16:35:16.654Z,1.10
2022-07-26T16:37:45.950Z,1.20
2022-07-26T16:40:15.556Z,1.35
2022-07-26T16:42:47.202Z,1.38
2022-07-26T16:45:16.748Z,1.10
2022-07-26T16:47:46.067Z,1.05
2022-07-26T16:50:25.109Z,1.23
2022-07-26T16:52:57.225Z,1.10
2022-07-26T16:55:26.930Z,1.23
2022-07-26T16:57:57.620Z,1.20
2022-07-26T17:00:27.245Z,1.30
2022-07-26T17:02:56.670Z,1.70
2022-07-26T17:05:25.889Z,1.70
2022-07-26T17:07:55.417Z,1.58
2022-07-26T17:10:28.123Z,1.50
2022-07-26T17:15:28.204Z,1.40
2022-07-26T17:17:57.444Z,1.20
2022-07-26T17:20:27.061Z,1.10
2022-07-26T17:22:56.778Z,1.00
2022-07-26T17:25:26.097Z,1.20
2022-07-26T17:27:55.551Z,1.40
2022-07-26T17:30:26.307Z,1.20
2022-07-26T17:32:55.669Z,1.10
2022-07-26T17:35:25.380Z,1.00
2022-07-26T17:37:56.075Z,1.00
2022-07-26T17:40:26.114Z,0.98
2022-07-26T17:42:56.389Z,0.98
2022-07-26T17:45:27.427Z,0.85
2022-07-26T17:47:56.969Z,1.05
2022-07-26T17:50:36.554Z,0.80
2022-07-26T17:53:07.182Z,0.80
2022-07-26T17:55:36.535Z,0.88
2022-07-26T17:58:05.781Z,0.70
2022-07-26T18:00:36.810Z,0.77
2022-07-26T18:03:06.097Z,0.60
2022-07-26T18:05:40.874Z,0.70
2022-07-26T18:08:10.830Z,0.80
2022-07-26T18:10:40.586Z,0.90
2022-07-26T18:13:10.409Z,0.70
2022-07-26T18:15:41.952Z,0.80
2022-07-26T18:18:11.402Z,0.90
2022-07-26T18:20:41.281Z,0.80
2022-07-26T18:23:21.078Z,0.85
2022-07-26T18:25:53.535Z,0.90
2022-07-26T18:28:22.956Z,0.73
2022-07-26T18:30:54.336Z,1.00
2022-07-26T18:33:23.678Z,0.75
2022-07-26T18:35:56.928Z,0.75
2022-07-26T18:38:26.251Z,0.80
2022-07-26T18:41:01.965Z,0.90
2022-07-26T18:43:35.921Z,0.80
2022-07-26T18:46:08.176Z,1.30
2022-07-26T18:48:38.046Z,1.30
2022-07-26T18:51:11.518Z,1.27
2022-07-26T18:53:41.971Z,1.30
2022-07-26T18:56:25.742Z,1.38
2022-07-26T18:58:58.397Z,1.40
2022-07-26T19:01:54.637Z,1.50
2022-07-26T19:04:25.886Z,1.38
2022-07-26T19:06:55.717Z,1.50
2022-07-26T19:09:25.080Z,1.08
2022-07-26T19:11:54.947Z,1.20
2022-07-26T19:14:26.728Z,1.10
2022-07-26T19:16:58.238Z,0.88
2022-07-26T19:19:37.461Z,0.95
2022-07-26T19:22:07.354Z,1.33
2022-07-26T19:24:43.973Z,1.00
2022-07-26T19:27:14.972Z,1.00
2022-07-26T19:29:45.060Z,0.88
2022-07-26T19:32:16.022Z,1.05
2022-07-26T19:34:45.325Z,0.75
2022-07-26T19:37:19.793Z,0.90
2022-07-26T19:39:50.291Z,1.10
2022-07-26T19:42:21.384Z,1.15
2022-07-26T19:44:50.928Z,0.88
2022-07-26T19:47:21.637Z,1.10
2022-07-26T19:49:50.855Z,1.20
2022-07-26T19:52:20.488Z,1.20
2022-07-26T19:54:51.747Z,1.30
2022-07-26T19:57:21.728Z,1.17
2022-07-26T19:59:51.161Z,1.20
2022-07-26T20:02:22.719Z,1.30
2022-07-26T20:04:52.809Z,1.17
2022-07-26T20:07:30.761Z,1.17
2022-07-26T20:10:00.596Z,0.93
2022-07-26T20:12:30.090Z,1.15
2022-07-26T20:14:59.403Z,1.10
2022-07-26T20:17:35.428Z,1.02
2022-07-26T20:20:05.421Z,0.98
2022-07-26T20:22:41.208Z,1.05
2022-07-26T20:25:13.466Z,1.00
2022-07-26T20:27:51.809Z,1.25
2022-07-26T20:30:21.759Z,1.00
2022-07-26T20:32:52.892Z,1.20
2022-07-26T20:35:22.917Z,1.30
2022-07-26T20:40:25.111Z,1.02
2022-07-26T20:42:55.247Z,1.30
2022-07-26T20:47:56.150Z,1.10
2022-07-26T20:50:25.790Z,0.90
2022-07-26T20:52:55.935Z,1.10
2022-07-26T20:55:25.463Z,1.50
2022-07-26T20:57:55.040Z,1.15
2022-07-26T21:00:26.086Z,1.00
2022-07-26T21:02:57.955Z,1.00
2022-07-26T21:05:32.164Z,1.00
2022-07-26T21:08:02.219Z,1.00
2022-07-26T21:10:31.917Z,1.00
2022-07-26T21:13:01.517Z,1.10
2022-07-26T21:15:32.096Z,0.82
2022-07-26T21:18:02.739Z,1.08
2022-07-26T21:20:33.581Z,1.08
2022-07-26T21:23:15.963Z,1.02
2022-07-26T21:25:58.223Z,1.10
2022-07-26T21:28:30.646Z,0.90
2022-07-26T21:31:00.089Z,1.20
2022-07-26T21:33:30.666Z,1.00
2022-07-26T21:35:59.870Z,1.00
2022-07-26T21:38:31.976Z,0.98
2022-07-26T21:41:01.231Z,1.00
2022-07-26T21:43:30.662Z,1.33
2022-07-26T21:45:59.916Z,1.00
2022-07-26T21:48:31.293Z,1.13
2022-07-26T21:51:00.794Z,1.10
2022-07-26T21:53:30.021Z,1.00
2022-07-26T21:55:59.312Z,1.10
2022-07-26T21:58:31.214Z,0.90
2022-07-26T22:01:07.400Z,1.00
2022-07-26T22:03:39.010Z,1.02
2022-07-26T22:06:09.459Z,1.15
2022-07-26T22:08:39.467Z,1.10
2022-07-26T22:11:08.741Z,1.02
2022-07-26T22:13:38.466Z,1.52
2022-07-26T22:16:08.630Z,1.33
2022-07-26T22:18:39.412Z,1.50
2022-07-26T22:21:09.127Z,1.05
2022-07-26T22:23:38.373Z,1.30
2022-07-26T22:26:07.917Z,1.00
2022-07-26T22:28:38.261Z,1.27
2022-07-26T22:33:36.497Z,1.30
2022-07-26T22:36:09.630Z,1.42
2022-07-26T22:38:38.833Z,1.20
2022-07-26T22:41:08.381Z,1.90
2022-07-26T22:43:37.580Z,1.63
2022-07-26T22:46:06.878Z,1.30
2022-07-26T22:48:38.537Z,1.13
2022-07-26T22:51:09.600Z,1.20
2022-07-26T22:53:39.009Z,1.23
2022-07-26T22:56:08.314Z,1.30
2022-07-26T22:58:38.962Z,1.27
2022-07-26T23:01:08.387Z,1.25
2022-07-26T23:03:38.283Z,1.00
2022-07-26T23:06:15.988Z,1.30
2022-07-26T23:08:58.546Z,1.58
2022-07-26T23:11:27.771Z,1.23
2022-07-26T23:14:00.128Z,1.02
2022-07-26T23:16:29.482Z,1.13
2022-07-26T23:18:58.742Z,1.40
2022-07-26T23:21:29.629Z,1.02
2022-07-26T23:23:58.851Z,1.20
2022-07-26T23:26:28.294Z,1.52
2022-07-26T23:28:57.596Z,1.17
2022-07-26T23:31:26.894Z,1.20
2022-07-26T23:33:56.372Z,1.20
2022-07-26T23:36:27.523Z,1.20
2022-07-26T23:38:59.728Z,1.38
2022-07-26T23:41:29.728Z,1.33
2022-07-26T23:43:58.939Z,1.17
2022-07-26T23:46:29.045Z,1.10
2022-07-26T23:49:00.163Z,1.25
2022-07-26T23:51:29.401Z,1.02
2022-07-26T23:54:00.075Z,1.27
2022-07-26T23:56:29.524Z,1.55
2022-07-26T23:58:58.741Z,1.20
