createdAt,value
2022-08-21T00:00:54.462Z,1009.28
2022-08-21T00:01:54.549Z,1009.30
2022-08-21T00:02:54.519Z,1009.29
2022-08-21T00:03:54.457Z,1009.31
2022-08-21T00:04:57.189Z,1009.30
2022-08-21T00:05:54.418Z,1009.35
2022-08-21T00:06:54.420Z,1009.29
2022-08-21T00:07:54.410Z,1009.31
2022-08-21T00:08:54.394Z,1009.30
2022-08-21T00:09:54.402Z,1009.37
2022-08-21T00:10:54.350Z,1009.36
2022-08-21T00:11:54.353Z,1009.35
2022-08-21T00:12:54.397Z,1009.37
2022-08-21T00:13:54.312Z,1009.37
2022-08-21T00:14:57.114Z,1009.39
2022-08-21T00:15:54.299Z,1009.37
2022-08-21T00:16:57.242Z,1009.37
2022-08-21T00:17:54.286Z,1009.29
2022-08-21T00:18:54.257Z,1009.32
2022-08-21T00:19:54.246Z,1009.31
2022-08-21T00:20:54.241Z,1009.29
2022-08-21T00:21:54.231Z,1009.28
2022-08-21T00:22:54.333Z,1009.25
2022-08-21T00:23:54.203Z,1009.23
2022-08-21T00:24:54.198Z,1009.28
2022-08-21T00:25:54.191Z,1009.24
2022-08-21T00:26:54.194Z,1009.23
2022-08-21T00:27:54.189Z,1009.22
2022-08-21T00:28:54.160Z,1009.22
2022-08-21T00:29:54.151Z,1009.20
2022-08-21T00:30:54.125Z,1009.19
2022-08-21T00:31:54.119Z,1009.20
2022-08-21T00:32:54.107Z,1009.23
2022-08-21T00:33:54.343Z,1009.23
2022-08-21T00:34:54.092Z,1009.26
2022-08-21T00:35:54.075Z,1009.26
2022-08-21T00:36:54.063Z,1009.28
2022-08-21T00:37:54.082Z,1009.28
2022-08-21T00:38:54.056Z,1009.31
2022-08-21T00:39:54.063Z,1009.33
2022-08-21T00:40:54.028Z,1009.33
2022-08-21T00:41:54.016Z,1009.34
2022-08-21T00:42:54.091Z,1009.32
2022-08-21T00:43:53.996Z,1009.30
2022-08-21T00:44:53.984Z,1009.37
2022-08-21T00:45:53.969Z,1009.36
2022-08-21T00:46:53.956Z,1009.37
2022-08-21T00:47:53.953Z,1009.37
2022-08-21T00:48:54.038Z,1009.36
2022-08-21T00:49:53.936Z,1009.35
2022-08-21T00:50:53.905Z,1009.36
2022-08-21T00:51:53.901Z,1009.33
2022-08-21T00:52:53.985Z,1009.32
2022-08-21T00:53:53.881Z,1009.29
2022-08-21T00:54:53.881Z,1009.25
2022-08-21T00:55:53.890Z,1009.29
2022-08-21T00:56:53.858Z,1009.27
2022-08-21T00:57:53.850Z,1009.29
2022-08-21T00:58:54.825Z,1009.27
2022-08-21T00:59:53.820Z,1009.28
2022-08-21T01:00:53.843Z,1009.28
2022-08-21T01:01:53.805Z,1009.27
2022-08-21T01:02:53.791Z,1009.29
2022-08-21T01:03:53.792Z,1009.26
2022-08-21T01:04:53.760Z,1009.28
2022-08-21T01:05:53.760Z,1009.28
2022-08-21T01:06:53.735Z,1009.28
2022-08-21T01:07:53.730Z,1009.29
2022-08-21T01:08:53.714Z,1009.26
2022-08-21T01:09:53.707Z,1009.25
2022-08-21T01:10:54.637Z,1009.31
2022-08-21T01:11:53.684Z,1009.27
2022-08-21T01:12:53.685Z,1009.29
2022-08-21T01:13:53.656Z,1009.27
2022-08-21T01:14:53.648Z,1009.34
2022-08-21T01:15:53.651Z,1009.33
2022-08-21T01:16:53.661Z,1009.32
2022-08-21T01:17:53.645Z,1009.29
2022-08-21T01:18:53.609Z,1009.32
2022-08-21T01:19:53.613Z,1009.34
2022-08-21T01:20:53.621Z,1009.32
2022-08-21T01:21:53.591Z,1009.32
2022-08-21T01:22:53.581Z,1009.29
2022-08-21T01:23:53.554Z,1009.30
2022-08-21T01:24:53.544Z,1009.32
2022-08-21T01:25:53.531Z,1009.31
2022-08-21T01:26:53.526Z,1009.28
2022-08-21T01:27:53.539Z,1009.29
2022-08-21T01:28:53.517Z,1009.34
2022-08-21T01:29:53.488Z,1009.29
2022-08-21T01:30:53.494Z,1009.27
2022-08-21T01:31:53.478Z,1009.25
2022-08-21T01:32:53.469Z,1009.28
2022-08-21T01:33:53.446Z,1009.27
2022-08-21T01:34:53.433Z,1009.30
2022-08-21T01:35:53.433Z,1009.29
2022-08-21T01:36:53.408Z,1009.29
2022-08-21T01:37:53.425Z,1009.31
2022-08-21T01:38:53.481Z,1009.31
2022-08-21T01:39:53.454Z,1009.31
2022-08-21T01:40:53.370Z,1009.28
2022-08-21T01:41:53.371Z,1009.34
2022-08-21T01:42:53.357Z,1009.33
2022-08-21T01:43:53.346Z,1009.39
2022-08-21T01:44:54.769Z,1009.42
2022-08-21T01:45:53.314Z,1009.41
2022-08-21T01:46:53.301Z,1009.44
2022-08-21T01:47:53.302Z,1009.45
2022-08-21T01:48:53.315Z,1009.42
2022-08-21T01:49:53.276Z,1009.42
2022-08-21T01:50:56.822Z,1009.40
2022-08-21T01:51:53.291Z,1009.44
2022-08-21T01:52:53.239Z,1009.42
2022-08-21T01:53:53.260Z,1009.44
2022-08-21T01:54:55.052Z,1009.44
2022-08-21T01:55:53.219Z,1009.41
2022-08-21T01:56:53.195Z,1009.41
2022-08-21T01:57:53.198Z,1009.42
2022-08-21T01:58:53.177Z,1009.44
2022-08-21T01:59:53.203Z,1009.46
2022-08-21T02:00:53.248Z,1009.44
2022-08-21T02:01:53.148Z,1009.45
2022-08-21T02:02:53.132Z,1009.43
2022-08-21T02:03:53.131Z,1009.43
2022-08-21T02:04:53.104Z,1009.44
2022-08-21T02:05:53.114Z,1009.44
2022-08-21T02:06:53.087Z,1009.45
2022-08-21T02:07:53.085Z,1009.48
2022-08-21T02:08:53.066Z,1009.50
2022-08-21T02:09:53.058Z,1009.49
2022-08-21T02:10:53.056Z,1009.45
2022-08-21T02:11:53.038Z,1009.46
2022-08-21T02:12:53.024Z,1009.48
2022-08-21T02:13:53.012Z,1009.46
2022-08-21T02:14:52.997Z,1009.47
2022-08-21T02:15:53.030Z,1009.45
2022-08-21T02:16:52.977Z,1009.44
2022-08-21T02:17:52.977Z,1009.39
2022-08-21T02:18:52.954Z,1009.39
2022-08-21T02:19:52.956Z,1009.36
2022-08-21T02:20:54.127Z,1009.35
2022-08-21T02:21:52.934Z,1009.41
2022-08-21T02:22:52.916Z,1009.38
2022-08-21T02:23:52.900Z,1009.41
2022-08-21T02:24:54.439Z,1009.37
2022-08-21T02:25:52.876Z,1009.37
2022-08-21T02:26:52.901Z,1009.37
2022-08-21T02:27:52.860Z,1009.35
2022-08-21T02:28:52.847Z,1009.38
2022-08-21T02:29:52.839Z,1009.35
2022-08-21T02:30:52.831Z,1009.39
2022-08-21T02:31:52.815Z,1009.36
2022-08-21T02:32:52.809Z,1009.38
2022-08-21T02:33:52.785Z,1009.38
2022-08-21T02:34:52.796Z,1009.35
2022-08-21T02:35:52.772Z,1009.35
2022-08-21T02:36:59.605Z,1009.36
2022-08-21T02:37:52.767Z,1009.39
2022-08-21T02:38:52.731Z,1009.38
2022-08-21T02:39:52.755Z,1009.34
2022-08-21T02:40:52.715Z,1009.38
2022-08-21T02:41:52.701Z,1009.36
2022-08-21T02:42:52.686Z,1009.36
2022-08-21T02:43:52.692Z,1009.37
2022-08-21T02:44:52.659Z,1009.36
2022-08-21T02:45:52.658Z,1009.36
2022-08-21T02:46:52.639Z,1009.36
2022-08-21T02:47:52.634Z,1009.34
2022-08-21T02:48:52.631Z,1009.33
2022-08-21T02:49:52.619Z,1009.33
2022-08-21T02:50:52.594Z,1009.34
2022-08-21T02:51:52.598Z,1009.31
2022-08-21T02:52:54.919Z,1009.36
2022-08-21T02:53:52.582Z,1009.35
2022-08-21T02:54:52.550Z,1009.35
2022-08-21T02:55:52.548Z,1009.36
2022-08-21T02:56:52.547Z,1009.35
2022-08-21T02:57:52.519Z,1009.37
2022-08-21T02:58:52.513Z,1009.35
2022-08-21T02:59:52.515Z,1009.35
2022-08-21T03:00:52.479Z,1009.38
2022-08-21T03:01:52.522Z,1009.38
2022-08-21T03:02:52.464Z,1009.40
2022-08-21T03:03:52.455Z,1009.40
2022-08-21T03:04:52.456Z,1009.45
2022-08-21T03:05:52.433Z,1009.41
2022-08-21T03:06:52.418Z,1009.42
2022-08-21T03:07:52.406Z,1009.41
2022-08-21T03:08:52.405Z,1009.41
2022-08-21T03:09:55.943Z,1009.40
2022-08-21T03:10:52.374Z,1009.38
2022-08-21T03:11:52.369Z,1009.32
2022-08-21T03:12:52.353Z,1009.35
2022-08-21T03:13:52.346Z,1009.31
2022-08-21T03:14:52.393Z,1009.28
2022-08-21T03:15:52.330Z,1009.27
2022-08-21T03:16:52.316Z,1009.27
2022-08-21T03:17:52.299Z,1009.28
2022-08-21T03:18:52.283Z,1009.26
2022-08-21T03:19:52.275Z,1009.29
2022-08-21T03:20:52.276Z,1009.30
2022-08-21T03:21:52.252Z,1009.28
2022-08-21T03:22:52.967Z,1009.29
2022-08-21T03:23:52.232Z,1009.26
2022-08-21T03:24:52.259Z,1009.27
2022-08-21T03:25:52.228Z,1009.27
2022-08-21T03:26:52.209Z,1009.27
2022-08-21T03:27:55.926Z,1009.31
2022-08-21T03:28:52.187Z,1009.29
2022-08-21T03:29:52.174Z,1009.30
2022-08-21T03:30:52.159Z,1009.31
2022-08-21T03:31:52.152Z,1009.32
2022-08-21T03:32:52.130Z,1009.32
2022-08-21T03:33:52.125Z,1009.31
2022-08-21T03:34:52.109Z,1009.30
2022-08-21T03:35:52.117Z,1009.30
2022-08-21T03:36:52.128Z,1009.25
2022-08-21T03:37:52.086Z,1009.32
2022-08-21T03:38:52.084Z,1009.30
2022-08-21T03:39:52.124Z,1009.31
2022-08-21T03:40:52.043Z,1009.30
2022-08-21T03:41:52.050Z,1009.26
2022-08-21T03:42:52.037Z,1009.31
2022-08-21T03:43:52.022Z,1009.29
2022-08-21T03:44:51.997Z,1009.27
2022-08-21T03:45:52.728Z,1009.29
2022-08-21T03:46:51.983Z,1009.28
2022-08-21T03:47:51.981Z,1009.29
2022-08-21T03:48:51.956Z,1009.29
2022-08-21T03:49:51.960Z,1009.34
2022-08-21T03:50:51.935Z,1009.34
2022-08-21T03:51:56.159Z,1009.33
2022-08-21T03:52:51.922Z,1009.30
2022-08-21T03:53:51.906Z,1009.31
2022-08-21T03:54:51.911Z,1009.31
2022-08-21T03:55:51.884Z,1009.33
2022-08-21T03:56:51.874Z,1009.32
2022-08-21T03:57:51.870Z,1009.35
2022-08-21T03:58:51.851Z,1009.34
2022-08-21T03:59:51.860Z,1009.35
2022-08-21T04:00:51.851Z,1009.33
2022-08-21T04:01:51.838Z,1009.35
2022-08-21T04:02:51.838Z,1009.37
2022-08-21T04:03:51.800Z,1009.41
2022-08-21T04:04:51.786Z,1009.41
2022-08-21T04:05:51.785Z,1009.42
2022-08-21T04:06:51.767Z,1009.44
2022-08-21T04:07:51.764Z,1009.42
2022-08-21T04:08:51.743Z,1009.42
2022-08-21T04:09:51.739Z,1009.44
2022-08-21T04:10:51.732Z,1009.42
2022-08-21T04:11:51.712Z,1009.41
2022-08-21T04:12:51.705Z,1009.43
2022-08-21T04:13:51.689Z,1009.45
2022-08-21T04:14:51.672Z,1009.45
2022-08-21T04:15:51.673Z,1009.45
2022-08-21T04:16:51.666Z,1009.49
2022-08-21T04:17:51.651Z,1009.48
2022-08-21T04:18:51.632Z,1009.49
2022-08-21T04:19:53.790Z,1009.49
2022-08-21T04:20:51.616Z,1009.52
2022-08-21T04:21:52.634Z,1009.52
2022-08-21T04:22:51.905Z,1009.54
2022-08-21T04:23:51.577Z,1009.52
2022-08-21T04:24:51.573Z,1009.51
2022-08-21T04:25:51.563Z,1009.46
2022-08-21T04:26:51.551Z,1009.48
2022-08-21T04:27:51.549Z,1009.45
2022-08-21T04:28:51.525Z,1009.43
2022-08-21T04:29:51.516Z,1009.40
2022-08-21T04:30:51.497Z,1009.41
2022-08-21T04:31:51.503Z,1009.41
2022-08-21T04:32:51.567Z,1009.40
2022-08-21T04:33:51.472Z,1009.38
2022-08-21T04:34:51.461Z,1009.41
2022-08-21T04:35:51.452Z,1009.42
2022-08-21T04:36:51.448Z,1009.40
2022-08-21T04:37:51.443Z,1009.43
2022-08-21T04:38:51.411Z,1009.47
2022-08-21T04:39:53.551Z,1009.48
2022-08-21T04:40:51.393Z,1009.48
2022-08-21T04:41:51.384Z,1009.49
2022-08-21T04:42:51.436Z,1009.46
2022-08-21T04:43:51.375Z,1009.48
2022-08-21T04:44:51.351Z,1009.47
2022-08-21T04:45:51.351Z,1009.47
2022-08-21T04:46:51.338Z,1009.47
2022-08-21T04:47:52.507Z,1009.46
2022-08-21T04:48:51.305Z,1009.50
2022-08-21T04:49:51.314Z,1009.50
2022-08-21T04:50:51.279Z,1009.52
2022-08-21T04:51:51.280Z,1009.51
2022-08-21T04:52:51.383Z,1009.50
2022-08-21T04:53:51.256Z,1009.50
2022-08-21T04:54:54.791Z,1009.53
2022-08-21T04:55:51.237Z,1009.50
2022-08-21T04:56:51.220Z,1009.53
2022-08-21T04:57:51.211Z,1009.56
2022-08-21T04:58:51.199Z,1009.55
2022-08-21T04:59:51.232Z,1009.54
2022-08-21T05:00:51.180Z,1009.55
2022-08-21T05:01:51.246Z,1009.53
2022-08-21T05:02:51.216Z,1009.54
2022-08-21T05:03:51.164Z,1009.51
2022-08-21T05:04:51.141Z,1009.49
2022-08-21T05:05:51.135Z,1009.52
2022-08-21T05:06:51.108Z,1009.55
2022-08-21T05:07:51.104Z,1009.52
2022-08-21T05:08:51.087Z,1009.55
2022-08-21T05:09:51.087Z,1009.57
2022-08-21T05:10:51.076Z,1009.55
2022-08-21T05:11:51.061Z,1009.56
2022-08-21T05:12:51.130Z,1009.54
2022-08-21T05:13:56.969Z,1009.54
2022-08-21T05:14:51.025Z,1009.56
2022-08-21T05:15:51.027Z,1009.58
2022-08-21T05:16:51.011Z,1009.59
2022-08-21T05:17:55.488Z,1009.59
2022-08-21T05:18:50.994Z,1009.59
2022-08-21T05:19:50.965Z,1009.58
2022-08-21T05:20:50.969Z,1009.59
2022-08-21T05:21:50.951Z,1009.59
2022-08-21T05:22:51.234Z,1009.62
2022-08-21T05:23:50.943Z,1009.64
2022-08-21T05:24:50.947Z,1009.62
2022-08-21T05:25:50.905Z,1009.59
2022-08-21T05:26:50.896Z,1009.66
2022-08-21T05:27:52.282Z,1009.63
2022-08-21T05:28:50.884Z,1009.65
2022-08-21T05:29:50.860Z,1009.66
2022-08-21T05:30:50.864Z,1009.66
2022-08-21T05:31:50.838Z,1009.67
2022-08-21T05:32:50.930Z,1009.67
2022-08-21T05:33:50.831Z,1009.69
2022-08-21T05:34:50.814Z,1009.70
2022-08-21T05:35:50.817Z,1009.71
2022-08-21T05:36:50.781Z,1009.72
2022-08-21T05:37:50.774Z,1009.74
2022-08-21T05:38:50.771Z,1009.77
2022-08-21T05:40:20.257Z,1009.75
2022-08-21T05:40:50.848Z,1009.76
2022-08-21T05:41:50.738Z,1009.74
2022-08-21T05:42:54.286Z,1009.80
2022-08-21T05:43:50.707Z,1009.78
2022-08-21T05:44:50.696Z,1009.77
2022-08-21T05:45:50.700Z,1009.76
2022-08-21T05:46:50.681Z,1009.78
2022-08-21T05:47:50.672Z,1009.79
2022-08-21T05:48:50.662Z,1009.80
2022-08-21T05:49:50.640Z,1009.79
2022-08-21T05:50:50.640Z,1009.79
2022-08-21T05:51:50.656Z,1009.82
2022-08-21T05:52:50.613Z,1009.83
2022-08-21T05:53:50.615Z,1009.83
2022-08-21T05:54:50.590Z,1009.82
2022-08-21T05:55:50.575Z,1009.87
2022-08-21T05:56:50.572Z,1009.83
2022-08-21T05:57:50.560Z,1009.86
2022-08-21T05:58:50.547Z,1009.86
2022-08-21T05:59:50.535Z,1009.86
2022-08-21T06:00:50.521Z,1009.88
2022-08-21T06:01:50.580Z,1009.89
2022-08-21T06:02:50.537Z,1009.87
2022-08-21T06:03:50.491Z,1009.90
2022-08-21T06:04:50.480Z,1009.88
2022-08-21T06:05:50.464Z,1009.89
2022-08-21T06:06:50.472Z,1009.90
2022-08-21T06:07:50.458Z,1009.89
2022-08-21T06:08:50.445Z,1009.93
2022-08-21T06:09:50.421Z,1009.93
2022-08-21T06:10:50.451Z,1009.91
2022-08-21T06:11:50.406Z,1009.91
2022-08-21T06:12:50.392Z,1009.91
2022-08-21T06:13:50.398Z,1009.90
2022-08-21T06:14:50.375Z,1009.86
2022-08-21T06:15:50.372Z,1009.84
2022-08-21T06:16:50.368Z,1009.88
2022-08-21T06:17:50.343Z,1009.86
2022-08-21T06:18:50.336Z,1009.87
2022-08-21T06:19:50.317Z,1009.85
2022-08-21T06:20:50.312Z,1009.88
2022-08-21T06:21:50.297Z,1009.86
2022-08-21T06:22:50.299Z,1009.90
2022-08-21T06:23:50.282Z,1009.88
2022-08-21T06:24:50.271Z,1009.90
2022-08-21T06:25:50.245Z,1009.91
2022-08-21T06:26:50.241Z,1009.89
2022-08-21T06:27:50.230Z,1009.92
2022-08-21T06:28:50.211Z,1009.90
2022-08-21T06:29:50.212Z,1009.89
2022-08-21T06:30:50.206Z,1009.90
2022-08-21T06:31:50.185Z,1009.88
2022-08-21T06:32:50.170Z,1009.91
2022-08-21T06:33:50.164Z,1009.93
2022-08-21T06:34:50.162Z,1009.90
2022-08-21T06:35:50.141Z,1009.88
2022-08-21T06:36:50.129Z,1009.91
2022-08-21T06:37:50.112Z,1009.87
2022-08-21T06:38:51.061Z,1009.92
2022-08-21T06:39:50.129Z,1009.89
2022-08-21T06:40:50.100Z,1009.90
2022-08-21T06:41:50.072Z,1009.94
2022-08-21T06:42:50.068Z,1009.89
2022-08-21T06:43:50.053Z,1009.93
2022-08-21T06:44:50.047Z,1009.97
2022-08-21T06:45:50.065Z,1009.95
2022-08-21T06:46:50.025Z,1009.96
2022-08-21T06:47:50.005Z,1009.96
2022-08-21T06:48:50.000Z,1009.99
2022-08-21T06:49:49.984Z,1009.97
2022-08-21T06:50:49.979Z,1009.99
2022-08-21T06:51:49.981Z,1009.98
2022-08-21T06:52:49.948Z,1009.95
2022-08-21T06:53:49.938Z,1009.98
2022-08-21T06:54:49.926Z,1009.96
2022-08-21T06:55:49.921Z,1009.93
2022-08-21T06:56:49.922Z,1009.91
2022-08-21T06:57:52.580Z,1009.94
2022-08-21T06:58:49.895Z,1009.96
2022-08-21T06:59:49.870Z,1009.95
2022-08-21T07:00:49.858Z,1009.93
2022-08-21T07:01:49.903Z,1009.92
2022-08-21T07:02:49.843Z,1009.90
2022-08-21T07:03:49.858Z,1009.89
2022-08-21T07:04:49.818Z,1009.90
2022-08-21T07:05:49.827Z,1009.93
2022-08-21T07:06:49.800Z,1009.95
2022-08-21T07:07:49.779Z,1009.89
2022-08-21T07:08:49.795Z,1009.89
2022-08-21T07:09:49.760Z,1009.92
2022-08-21T07:10:49.751Z,1009.91
2022-08-21T07:11:49.735Z,1009.89
2022-08-21T07:12:49.741Z,1009.92
2022-08-21T07:13:49.728Z,1009.90
2022-08-21T07:14:49.724Z,1009.88
2022-08-21T07:15:49.689Z,1009.88
2022-08-21T07:16:49.709Z,1009.91
2022-08-21T07:17:49.681Z,1009.93
2022-08-21T07:18:49.667Z,1009.90
2022-08-21T07:19:49.662Z,1009.86
2022-08-21T07:20:49.652Z,1009.91
2022-08-21T07:21:49.630Z,1009.88
2022-08-21T07:22:49.617Z,1009.88
2022-08-21T07:23:49.601Z,1009.88
2022-08-21T07:24:49.600Z,1009.91
2022-08-21T07:25:49.614Z,1009.89
2022-08-21T07:26:49.586Z,1009.90
2022-08-21T07:27:49.563Z,1009.88
2022-08-21T07:28:49.549Z,1009.86
2022-08-21T07:29:49.540Z,1009.85
2022-08-21T07:30:49.542Z,1009.83
2022-08-21T07:31:49.550Z,1009.88
2022-08-21T07:32:49.516Z,1009.89
2022-08-21T07:33:49.509Z,1009.88
2022-08-21T07:34:49.490Z,1009.88
2022-08-21T07:35:49.471Z,1009.82
2022-08-21T07:36:49.466Z,1009.82
2022-08-21T07:37:49.475Z,1009.82
2022-08-21T07:38:52.764Z,1009.81
2022-08-21T07:39:49.450Z,1009.81
2022-08-21T07:40:49.428Z,1009.81
2022-08-21T07:41:49.412Z,1009.79
2022-08-21T07:42:49.404Z,1009.79
2022-08-21T07:43:49.379Z,1009.76
2022-08-21T07:44:50.868Z,1009.81
2022-08-21T07:45:49.369Z,1009.79
2022-08-21T07:46:49.358Z,1009.78
2022-08-21T07:47:51.904Z,1009.82
2022-08-21T07:48:49.334Z,1009.84
2022-08-21T07:49:49.335Z,1009.85
2022-08-21T07:50:49.315Z,1009.87
2022-08-21T07:51:49.299Z,1009.88
2022-08-21T07:52:49.314Z,1009.84
2022-08-21T07:53:49.277Z,1009.82
2022-08-21T07:54:49.275Z,1009.80
2022-08-21T07:55:49.269Z,1009.85
2022-08-21T07:56:49.246Z,1009.81
2022-08-21T07:57:49.261Z,1009.80
2022-08-21T07:58:49.222Z,1009.78
2022-08-21T07:59:49.208Z,1009.80
2022-08-21T08:00:49.219Z,1009.82
2022-08-21T08:01:49.184Z,1009.78
2022-08-21T08:02:49.182Z,1009.82
2022-08-21T08:03:49.162Z,1009.80
2022-08-21T08:04:50.521Z,1009.80
2022-08-21T08:05:49.143Z,1009.78
2022-08-21T08:06:49.172Z,1009.76
2022-08-21T08:07:49.112Z,1009.80
2022-08-21T08:08:49.106Z,1009.81
2022-08-21T08:09:49.095Z,1009.77
2022-08-21T08:10:49.094Z,1009.78
2022-08-21T08:11:49.076Z,1009.73
2022-08-21T08:12:49.076Z,1009.77
2022-08-21T08:13:49.077Z,1009.75
2022-08-21T08:14:49.042Z,1009.76
2022-08-21T08:15:49.029Z,1009.75
2022-08-21T08:16:49.027Z,1009.73
2022-08-21T08:17:49.019Z,1009.74
2022-08-21T08:18:49.010Z,1009.71
2022-08-21T08:19:48.987Z,1009.75
2022-08-21T08:20:48.980Z,1009.72
2022-08-21T08:21:48.962Z,1009.74
2022-08-21T08:22:50.395Z,1009.73
2022-08-21T08:23:48.978Z,1009.72
2022-08-21T08:24:48.936Z,1009.74
2022-08-21T08:25:48.918Z,1009.74
2022-08-21T08:26:53.595Z,1009.76
2022-08-21T08:27:48.922Z,1009.77
2022-08-21T08:28:48.907Z,1009.77
2022-08-21T08:29:48.882Z,1009.80
2022-08-21T08:30:48.863Z,1009.79
2022-08-21T08:31:48.890Z,1009.83
2022-08-21T08:32:48.867Z,1009.82
2022-08-21T08:33:48.846Z,1009.83
2022-08-21T08:34:48.830Z,1009.84
2022-08-21T08:35:48.806Z,1009.85
2022-08-21T08:36:48.801Z,1009.83
2022-08-21T08:37:52.315Z,1009.84
2022-08-21T08:38:48.815Z,1009.87
2022-08-21T08:39:48.815Z,1009.86
2022-08-21T08:40:48.757Z,1009.85
2022-08-21T08:41:48.746Z,1009.89
2022-08-21T08:42:48.755Z,1009.89
2022-08-21T08:43:48.726Z,1009.85
2022-08-21T08:44:48.733Z,1009.83
2022-08-21T08:45:48.697Z,1009.85
2022-08-21T08:46:48.690Z,1009.88
2022-08-21T08:47:48.760Z,1009.84
2022-08-21T08:48:52.891Z,1009.86
2022-08-21T08:49:48.670Z,1009.85
2022-08-21T08:50:48.651Z,1009.85
2022-08-21T08:51:48.638Z,1009.89
2022-08-21T08:52:48.629Z,1009.84
2022-08-21T08:53:48.613Z,1009.83
2022-08-21T08:54:48.613Z,1009.80
2022-08-21T08:55:48.612Z,1009.78
2022-08-21T08:56:48.582Z,1009.76
2022-08-21T08:57:49.881Z,1009.76
2022-08-21T08:58:48.567Z,1009.76
2022-08-21T08:59:48.556Z,1009.75
2022-08-21T09:00:48.586Z,1009.73
2022-08-21T09:01:48.573Z,1009.70
2022-08-21T09:02:48.520Z,1009.70
2022-08-21T09:03:48.506Z,1009.68
2022-08-21T09:04:48.497Z,1009.70
2022-08-21T09:05:48.493Z,1009.72
2022-08-21T09:06:48.486Z,1009.68
2022-08-21T09:07:48.463Z,1009.75
2022-08-21T09:08:48.457Z,1009.78
2022-08-21T09:09:48.437Z,1009.74
2022-08-21T09:10:48.437Z,1009.66
2022-08-21T09:11:48.429Z,1009.71
2022-08-21T09:12:48.410Z,1009.72
2022-08-21T09:13:48.421Z,1009.73
2022-08-21T09:14:48.390Z,1009.74
2022-08-21T09:15:48.369Z,1009.71
2022-08-21T09:16:48.381Z,1009.76
2022-08-21T09:17:48.364Z,1009.77
2022-08-21T09:18:48.344Z,1009.75
2022-08-21T09:19:48.326Z,1009.80
2022-08-21T09:20:48.325Z,1009.80
2022-08-21T09:21:48.311Z,1009.74
2022-08-21T09:22:48.299Z,1009.76
2022-08-21T09:23:48.297Z,1009.79
2022-08-21T09:24:51.837Z,1009.79
2022-08-21T09:25:48.265Z,1009.77
2022-08-21T09:26:48.268Z,1009.76
2022-08-21T09:27:48.236Z,1009.76
2022-08-21T09:28:48.246Z,1009.75
2022-08-21T09:29:48.220Z,1009.79
2022-08-21T09:30:48.214Z,1009.76
2022-08-21T09:31:48.208Z,1009.73
2022-08-21T09:32:48.200Z,1009.74
2022-08-21T09:33:48.191Z,1009.75
2022-08-21T09:34:48.175Z,1009.75
2022-08-21T09:35:48.157Z,1009.79
2022-08-21T09:36:48.143Z,1009.76
2022-08-21T09:37:48.139Z,1009.78
2022-08-21T09:38:48.129Z,1009.74
2022-08-21T09:39:48.930Z,1009.74
2022-08-21T09:40:48.103Z,1009.72
2022-08-21T09:41:48.097Z,1009.71
2022-08-21T09:42:48.078Z,1009.75
2022-08-21T09:43:48.068Z,1009.74
2022-08-21T09:44:48.066Z,1009.74
2022-08-21T09:45:48.051Z,1009.77
2022-08-21T09:46:48.040Z,1009.74
2022-08-21T09:47:48.027Z,1009.71
2022-08-21T09:48:48.008Z,1009.71
2022-08-21T09:49:48.018Z,1009.73
2022-08-21T09:50:47.998Z,1009.74
2022-08-21T09:51:47.991Z,1009.71
2022-08-21T09:52:47.964Z,1009.71
2022-08-21T09:53:47.965Z,1009.71
2022-08-21T09:54:47.951Z,1009.71
2022-08-21T09:55:47.972Z,1009.72
2022-08-21T09:56:47.926Z,1009.76
2022-08-21T09:57:50.478Z,1009.76
2022-08-21T09:58:47.905Z,1009.79
2022-08-21T09:59:47.899Z,1009.75
2022-08-21T10:00:47.912Z,1009.78
2022-08-21T10:01:47.887Z,1009.76
2022-08-21T10:02:47.886Z,1009.73
2022-08-21T10:03:47.851Z,1009.75
2022-08-21T10:04:47.840Z,1009.77
2022-08-21T10:05:47.850Z,1009.78
2022-08-21T10:06:47.819Z,1009.73
2022-08-21T10:07:47.823Z,1009.73
2022-08-21T10:08:47.796Z,1009.75
2022-08-21T10:09:47.797Z,1009.73
2022-08-21T10:10:47.774Z,1009.75
2022-08-21T10:11:47.771Z,1009.76
2022-08-21T10:12:47.765Z,1009.78
2022-08-21T10:13:47.824Z,1009.74
2022-08-21T10:14:47.728Z,1009.74
2022-08-21T10:15:47.723Z,1009.80
2022-08-21T10:16:47.720Z,1009.79
2022-08-21T10:17:47.716Z,1009.78
2022-08-21T10:18:47.699Z,1009.71
2022-08-21T10:19:47.680Z,1009.75
2022-08-21T10:20:47.663Z,1009.73
2022-08-21T10:21:49.170Z,1009.73
2022-08-21T10:22:47.656Z,1009.72
2022-08-21T10:23:47.666Z,1009.70
2022-08-21T10:24:47.623Z,1009.78
2022-08-21T10:25:56.386Z,1009.77
2022-08-21T10:26:47.614Z,1009.71
2022-08-21T10:27:47.597Z,1009.74
2022-08-21T10:28:47.593Z,1009.74
2022-08-21T10:29:47.595Z,1009.77
2022-08-21T10:30:47.552Z,1009.79
2022-08-21T10:31:47.548Z,1009.79
2022-08-21T10:32:47.532Z,1009.77
2022-08-21T10:33:47.541Z,1009.77
2022-08-21T10:34:47.523Z,1009.79
2022-08-21T10:35:47.518Z,1009.81
2022-08-21T10:36:47.495Z,1009.81
2022-08-21T10:37:47.503Z,1009.80
2022-08-21T10:38:58.660Z,1009.78
2022-08-21T10:39:47.526Z,1009.79
2022-08-21T10:40:47.444Z,1009.80
2022-08-21T10:41:47.429Z,1009.79
2022-08-21T10:42:47.437Z,1009.79
2022-08-21T10:43:47.422Z,1009.75
2022-08-21T10:44:47.417Z,1009.73
2022-08-21T10:45:47.387Z,1009.72
2022-08-21T10:46:47.386Z,1009.73
2022-08-21T10:47:47.361Z,1009.72
2022-08-21T10:48:47.384Z,1009.69
2022-08-21T10:49:47.376Z,1009.70
2022-08-21T10:50:47.349Z,1009.77
2022-08-21T10:51:47.321Z,1009.73
2022-08-21T10:52:47.319Z,1009.77
2022-08-21T10:53:47.386Z,1009.74
2022-08-21T10:54:47.299Z,1009.74
2022-08-21T10:55:47.297Z,1009.70
2022-08-21T10:56:47.275Z,1009.75
2022-08-21T10:57:47.262Z,1009.74
2022-08-21T10:58:47.249Z,1009.78
2022-08-21T10:59:47.240Z,1009.78
2022-08-21T11:00:47.300Z,1009.75
2022-08-21T11:01:47.234Z,1009.75
2022-08-21T11:02:47.216Z,1009.71
2022-08-21T11:03:47.199Z,1009.68
2022-08-21T11:04:49.573Z,1009.70
2022-08-21T11:05:50.644Z,1009.71
2022-08-21T11:06:47.179Z,1009.69
2022-08-21T11:07:47.153Z,1009.76
2022-08-21T11:08:47.771Z,1009.75
2022-08-21T11:09:47.133Z,1009.72
2022-08-21T11:10:51.230Z,1009.72
2022-08-21T11:11:49.119Z,1009.74
2022-08-21T11:12:47.105Z,1009.74
2022-08-21T11:13:47.090Z,1009.74
2022-08-21T11:14:50.134Z,1009.74
2022-08-21T11:15:47.067Z,1009.78
2022-08-21T11:16:47.073Z,1009.79
2022-08-21T11:17:47.053Z,1009.77
2022-08-21T11:18:47.042Z,1009.77
2022-08-21T11:19:47.037Z,1009.77
2022-08-21T11:20:47.012Z,1009.77
2022-08-21T11:21:47.020Z,1009.76
2022-08-21T11:22:50.203Z,1009.71
2022-08-21T11:23:46.989Z,1009.68
2022-08-21T11:24:47.064Z,1009.68
2022-08-21T11:25:46.971Z,1009.66
2022-08-21T11:26:46.990Z,1009.67
2022-08-21T11:27:46.935Z,1009.72
2022-08-21T11:28:46.928Z,1009.65
2022-08-21T11:29:46.906Z,1009.64
2022-08-21T11:30:46.904Z,1009.68
2022-08-21T11:31:46.904Z,1009.68
2022-08-21T11:32:46.893Z,1009.64
2022-08-21T11:33:46.871Z,1009.64
2022-08-21T11:34:46.967Z,1009.66
2022-08-21T11:35:46.847Z,1009.66
2022-08-21T11:36:47.494Z,1009.64
2022-08-21T11:37:46.839Z,1009.67
2022-08-21T11:38:46.829Z,1009.71
2022-08-21T11:39:46.884Z,1009.71
2022-08-21T11:40:46.813Z,1009.71
2022-08-21T11:41:46.785Z,1009.70
2022-08-21T11:42:46.788Z,1009.68
2022-08-21T11:43:46.797Z,1009.63
2022-08-21T11:44:46.786Z,1009.63
2022-08-21T11:45:46.737Z,1009.63
2022-08-21T11:46:46.735Z,1009.66
2022-08-21T11:47:50.907Z,1009.64
2022-08-21T11:48:46.754Z,1009.67
2022-08-21T11:49:46.716Z,1009.68
2022-08-21T11:50:46.695Z,1009.64
2022-08-21T11:51:46.676Z,1009.70
2022-08-21T11:52:46.677Z,1009.67
2022-08-21T11:53:49.821Z,1009.64
2022-08-21T11:54:46.673Z,1009.70
2022-08-21T11:55:46.653Z,1009.72
2022-08-21T11:56:46.629Z,1009.69
2022-08-21T11:57:46.608Z,1009.66
2022-08-21T11:58:46.616Z,1009.64
2022-08-21T11:59:46.623Z,1009.70
2022-08-21T12:00:46.599Z,1009.68
2022-08-21T12:01:46.674Z,1009.65
2022-08-21T12:02:46.578Z,1009.69
2022-08-21T12:03:46.548Z,1009.65
2022-08-21T12:04:47.036Z,1009.62
2022-08-21T12:05:46.551Z,1009.60