createdAt,value
2018-12-26T00:03:31.006Z,99477.00
2018-12-26T00:07:34.393Z,99468.00
2018-12-26T00:11:36.811Z,99461.00
2018-12-26T00:15:39.186Z,99463.00
2018-12-26T00:19:41.666Z,99452.00
2018-12-26T00:23:43.959Z,99450.00
2018-12-26T00:27:46.295Z,99458.00
2018-12-26T00:31:48.633Z,99454.00
2018-12-26T00:35:50.985Z,99445.00
2018-12-26T00:39:53.352Z,99446.00
2018-12-26T00:43:55.890Z,99452.00
2018-12-26T00:47:58.284Z,99446.00
2018-12-26T00:52:00.614Z,99446.00
2018-12-26T00:56:10.230Z,99434.00
2018-12-26T01:00:05.849Z,99434.00
2018-12-26T01:04:08.277Z,99429.00
2018-12-26T01:08:10.625Z,99413.00
2018-12-26T01:12:13.554Z,99417.00
2018-12-26T01:16:16.133Z,99423.00
2018-12-26T01:20:18.579Z,99421.00
2018-12-26T01:24:20.879Z,99416.00
2018-12-26T01:28:23.247Z,99418.00
2018-12-26T01:32:27.253Z,99417.00
2018-12-26T01:36:29.611Z,99416.00
2018-12-26T01:40:32.252Z,99411.00
2018-12-26T01:44:34.685Z,99425.00
2018-12-26T01:48:36.979Z,99415.00
2018-12-26T01:52:39.324Z,99406.00
2018-12-26T01:56:41.697Z,99406.00
2018-12-26T02:00:44.050Z,99413.00
2018-12-26T02:04:46.408Z,99413.00
2018-12-26T02:08:48.730Z,99408.00
2018-12-26T02:12:51.116Z,99390.00
2018-12-26T02:16:53.453Z,99388.00
2018-12-26T02:20:55.899Z,99382.00
2018-12-26T02:24:58.293Z,99374.00
2018-12-26T02:29:00.645Z,99383.00
2018-12-26T02:33:03.033Z,99378.00
2018-12-26T02:37:05.379Z,99376.00
2018-12-26T02:41:07.723Z,99364.00
2018-12-26T02:45:10.095Z,99365.00
2018-12-26T02:49:12.431Z,99367.00
2018-12-26T02:53:14.824Z,99374.00
2018-12-26T02:57:17.165Z,99370.00
2018-12-26T03:01:19.533Z,99370.00
2018-12-26T03:05:21.832Z,99367.00
2018-12-26T03:09:24.192Z,99355.00
2018-12-26T03:13:26.554Z,99361.00
2018-12-26T03:17:28.859Z,99361.00
2018-12-26T03:21:31.195Z,99352.00
2018-12-26T03:25:33.550Z,99342.00
2018-12-26T03:29:35.850Z,99329.00
2018-12-26T03:33:38.182Z,99315.00
2018-12-26T03:37:40.644Z,99315.00
2018-12-26T03:41:43.031Z,99317.00
2018-12-26T03:45:45.416Z,99298.00
2018-12-26T03:49:47.797Z,99299.00
2018-12-26T03:53:50.178Z,99308.00
2018-12-26T03:57:52.596Z,99312.00
2018-12-26T04:01:55.029Z,99311.00
2018-12-26T04:05:57.385Z,99312.00
2018-12-26T04:09:59.838Z,99310.00
2018-12-26T04:14:02.164Z,99312.00
2018-12-26T04:18:05.038Z,99316.00
2018-12-26T04:22:07.512Z,99308.00
2018-12-26T04:26:09.803Z,99310.00
2018-12-26T04:30:12.157Z,99308.00
2018-12-26T04:34:14.499Z,99312.00
2018-12-26T04:38:16.828Z,99292.00
2018-12-26T04:42:19.209Z,99296.00
2018-12-26T04:46:21.561Z,99312.00
2018-12-26T04:50:23.939Z,99295.00
2018-12-26T04:54:26.263Z,99305.00
2018-12-26T04:58:28.577Z,99308.00
2018-12-26T05:02:30.957Z,99309.00
2018-12-26T05:06:33.262Z,99307.00
2018-12-26T05:10:35.575Z,99308.00
2018-12-26T05:14:37.938Z,99313.00
2018-12-26T05:18:40.271Z,99319.00
2018-12-26T05:22:42.654Z,99317.00
2018-12-26T05:26:45.071Z,99307.00
2018-12-26T05:30:47.450Z,99306.00
2018-12-26T05:34:49.872Z,99318.00
2018-12-26T05:38:52.218Z,99325.00
2018-12-26T05:42:54.541Z,99324.00
2018-12-26T05:46:56.838Z,99329.00
2018-12-26T05:50:59.204Z,99332.00
2018-12-26T05:55:01.519Z,99342.00
2018-12-26T05:59:03.881Z,99332.00
2018-12-26T06:03:06.243Z,99288.00
2018-12-26T06:07:08.651Z,99338.00
2018-12-26T06:11:10.971Z,99335.00
2018-12-26T06:15:13.320Z,99339.00
2018-12-26T06:19:15.687Z,99341.00
2018-12-26T06:23:17.961Z,99343.00
2018-12-26T06:27:20.344Z,99330.00
2018-12-26T06:31:22.703Z,99337.00
2018-12-26T06:35:25.002Z,99330.00
2018-12-26T06:39:27.411Z,99330.00
2018-12-26T06:43:29.783Z,99333.00
2018-12-26T06:47:32.177Z,99334.00
2018-12-26T06:51:34.521Z,99333.00
2018-12-26T06:55:36.908Z,99326.00
2018-12-26T06:59:39.270Z,99327.00
2018-12-26T07:03:41.610Z,99347.00
2018-12-26T07:07:43.846Z,99332.00
2018-12-26T07:11:46.247Z,99350.00
2018-12-26T07:15:48.571Z,99352.00
2018-12-26T07:19:50.887Z,99352.00
2018-12-26T07:23:53.206Z,99349.00
2018-12-26T07:27:55.544Z,99356.00
2018-12-26T07:31:57.885Z,99372.00
2018-12-26T07:36:00.239Z,99361.00
2018-12-26T07:40:02.585Z,99357.00
2018-12-26T07:44:04.909Z,99372.00
2018-12-26T07:48:07.228Z,99372.00
2018-12-26T07:52:09.566Z,99377.00
2018-12-26T07:56:11.911Z,99368.00
2018-12-26T08:00:14.270Z,99367.00
2018-12-26T08:04:16.653Z,99382.00
2018-12-26T08:08:19.028Z,99378.00
2018-12-26T08:12:21.395Z,99384.00
2018-12-26T08:16:23.716Z,99373.00
2018-12-26T08:20:26.146Z,99377.00
2018-12-26T08:24:28.445Z,99380.00
2018-12-26T08:28:30.815Z,99374.00
2018-12-26T08:32:33.202Z,99362.00
2018-12-26T08:36:35.638Z,99365.00
2018-12-26T08:40:37.982Z,99366.00
2018-12-26T08:44:40.295Z,99365.00
2018-12-26T08:48:42.695Z,99369.00
2018-12-26T08:52:45.017Z,99377.00
2018-12-26T08:56:47.401Z,99385.00
2018-12-26T09:00:49.774Z,99395.00
2018-12-26T09:04:52.211Z,99391.00
2018-12-26T09:08:54.555Z,99401.00
2018-12-26T09:12:56.891Z,99392.00
2018-12-26T09:16:59.230Z,99408.00
2018-12-26T09:21:01.664Z,99406.00
2018-12-26T09:25:04.115Z,99399.00
2018-12-26T09:29:06.511Z,99405.00
2018-12-26T09:33:08.866Z,99398.00
2018-12-26T09:37:11.294Z,99398.00
2018-12-26T09:41:13.673Z,99395.00
2018-12-26T09:45:16.000Z,99391.00
2018-12-26T09:49:18.373Z,99403.00
2018-12-26T09:53:20.740Z,99396.00
2018-12-26T09:57:23.110Z,99388.00
2018-12-26T10:01:25.449Z,99388.00
2018-12-26T10:05:27.835Z,99395.00
2018-12-26T10:09:30.189Z,99395.00
2018-12-26T10:13:32.554Z,99390.00
2018-12-26T10:17:34.944Z,99386.00
2018-12-26T10:21:37.330Z,99387.00
2018-12-26T10:25:40.064Z,99379.00
2018-12-26T10:29:42.458Z,99381.00
2018-12-26T10:33:44.815Z,99377.00
2018-12-26T10:37:47.258Z,99376.00
2018-12-26T10:41:49.598Z,99389.00
2018-12-26T10:45:51.954Z,99372.00
2018-12-26T10:49:55.280Z,99375.00
2018-12-26T10:53:57.557Z,99371.00
2018-12-26T10:57:59.936Z,99372.00
2018-12-26T11:02:02.284Z,99367.00
2018-12-26T11:06:04.723Z,99362.00
2018-12-26T11:10:07.052Z,99365.00
2018-12-26T11:14:09.662Z,99360.00
2018-12-26T11:18:12.019Z,99352.00
2018-12-26T11:22:14.418Z,99344.00
2018-12-26T11:26:16.839Z,99337.00
2018-12-26T11:30:19.199Z,99338.00
2018-12-26T11:34:22.178Z,99330.00
2018-12-26T11:38:24.564Z,99331.00
2018-12-26T11:42:26.903Z,99327.00
2018-12-26T11:46:29.460Z,99324.00
2018-12-26T11:50:31.869Z,99322.00
2018-12-26T11:54:34.310Z,99319.00
2018-12-26T11:58:36.667Z,99304.00
2018-12-26T12:02:40.964Z,99305.00
2018-12-26T12:06:43.373Z,99299.00
2018-12-26T12:10:45.838Z,99297.00
2018-12-26T12:14:48.252Z,99305.00
2018-12-26T12:18:50.617Z,99290.00
2018-12-26T12:22:54.449Z,99288.00
2018-12-26T12:26:56.762Z,99284.00
2018-12-26T12:30:59.258Z,99279.00
2018-12-26T12:35:01.666Z,99275.00
2018-12-26T12:39:06.090Z,99281.00
2018-12-26T12:43:08.420Z,99269.00
2018-12-26T12:47:10.814Z,99274.00
2018-12-26T12:51:13.273Z,99278.00
2018-12-26T12:55:15.655Z,99270.00
2018-12-26T12:59:18.142Z,99278.00
2018-12-26T13:03:20.507Z,99283.00
2018-12-26T13:07:22.906Z,99275.00
2018-12-26T13:11:25.262Z,99281.00
2018-12-26T13:15:27.703Z,99277.00
2018-12-26T13:19:31.817Z,99276.00
2018-12-26T13:23:34.243Z,99278.00
2018-12-26T13:27:36.668Z,99282.00
2018-12-26T13:31:39.114Z,99285.00
2018-12-26T13:35:41.453Z,99286.00
2018-12-26T13:39:44.382Z,99288.00
2018-12-26T13:43:46.814Z,99295.00
2018-12-26T13:47:49.149Z,99293.00
2018-12-26T13:51:51.463Z,99290.00
2018-12-26T13:55:53.880Z,99294.00
2018-12-26T14:00:02.223Z,99297.00
2018-12-26T14:03:58.641Z,99289.00
2018-12-26T14:08:01.051Z,99290.00
2018-12-26T14:12:03.453Z,99296.00
2018-12-26T14:16:05.773Z,99291.00
2018-12-26T14:20:08.192Z,99287.00
2018-12-26T14:24:10.521Z,99293.00
2018-12-26T14:28:13.436Z,99299.00
2018-12-26T14:32:15.800Z,99313.00
2018-12-26T14:36:18.354Z,99312.00
2018-12-26T14:40:20.842Z,99306.00
2018-12-26T14:44:23.454Z,99297.00
2018-12-26T14:48:25.851Z,99292.00
2018-12-26T14:52:28.217Z,99293.00
2018-12-26T14:56:30.622Z,99289.00
2018-12-26T15:00:33.198Z,99287.00
2018-12-26T15:04:37.107Z,99292.00
2018-12-26T15:08:39.537Z,99291.00
2018-12-26T15:12:42.152Z,99295.00
2018-12-26T15:16:45.062Z,99297.00
2018-12-26T15:20:47.427Z,99291.00
2018-12-26T15:24:49.883Z,99306.00
2018-12-26T15:28:52.766Z,99289.00
2018-12-26T15:32:55.107Z,99298.00
2018-12-26T15:36:57.531Z,99297.00
2018-12-26T15:40:59.914Z,99294.00
2018-12-26T15:45:02.315Z,99305.00
2018-12-26T15:49:04.677Z,99304.00
2018-12-26T15:53:07.181Z,99300.00
2018-12-26T15:57:09.602Z,99306.00
2018-12-26T16:01:11.998Z,99304.00
2018-12-26T16:05:14.326Z,99306.00
2018-12-26T16:09:16.745Z,99296.00
2018-12-26T16:13:19.072Z,99312.00
2018-12-26T16:17:21.451Z,99295.00
2018-12-26T16:21:23.882Z,99294.00
2018-12-26T16:25:26.241Z,99286.00
2018-12-26T16:29:28.682Z,99289.00
2018-12-26T16:33:31.136Z,99280.00
2018-12-26T16:37:33.607Z,99283.00
2018-12-26T16:41:35.955Z,99282.00
2018-12-26T16:45:38.310Z,99281.00
2018-12-26T16:49:40.669Z,99271.00
2018-12-26T16:53:43.061Z,99274.00
2018-12-26T16:57:45.396Z,99276.00
2018-12-26T17:01:47.791Z,99269.00
2018-12-26T17:05:50.185Z,99277.00
2018-12-26T17:09:52.552Z,99276.00
2018-12-26T17:13:54.940Z,99268.00
2018-12-26T17:17:57.285Z,99276.00
2018-12-26T17:21:59.661Z,99268.00
2018-12-26T17:26:02.080Z,99266.00
2018-12-26T17:30:04.974Z,99276.00
2018-12-26T17:34:07.446Z,99275.00
2018-12-26T17:38:09.835Z,99278.00
2018-12-26T17:42:12.344Z,99283.00
2018-12-26T17:46:14.785Z,99273.00
2018-12-26T17:50:28.464Z,99265.00
2018-12-26T17:54:38.275Z,99275.00
2018-12-26T17:58:47.476Z,99273.00
2018-12-26T18:02:49.859Z,99267.00
2018-12-26T18:06:52.246Z,99278.00
2018-12-26T18:10:54.671Z,99277.00
2018-12-26T18:14:57.032Z,99272.00
2018-12-26T18:18:59.369Z,99268.00
2018-12-26T18:23:01.765Z,99279.00
2018-12-26T18:27:04.257Z,99273.00
2018-12-26T18:31:06.676Z,99276.00
2018-12-26T18:35:09.682Z,99276.00
2018-12-26T18:39:12.036Z,99279.00
2018-12-26T18:43:14.419Z,99278.00
2018-12-26T18:47:16.789Z,99272.00
2018-12-26T18:51:19.231Z,99276.00
2018-12-26T18:55:21.641Z,99271.00
2018-12-26T18:59:24.069Z,99280.00
2018-12-26T19:03:26.419Z,99272.00
2018-12-26T19:07:28.784Z,99259.00
2018-12-26T19:11:31.149Z,99265.00
2018-12-26T19:15:33.535Z,99262.00
2018-12-26T19:19:35.913Z,99265.00
2018-12-26T19:23:38.274Z,99260.00
2018-12-26T19:27:40.651Z,99256.00
2018-12-26T19:31:43.778Z,99243.00
2018-12-26T19:35:46.345Z,99250.00
2018-12-26T19:39:48.788Z,99255.00
2018-12-26T19:43:51.319Z,99259.00
2018-12-26T19:47:53.990Z,99251.00
2018-12-26T19:51:56.366Z,99251.00
2018-12-26T19:55:58.770Z,99250.00
2018-12-26T20:00:01.244Z,99244.00
2018-12-26T20:04:03.739Z,99237.00
2018-12-26T20:08:06.203Z,99242.00
2018-12-26T20:12:09.435Z,99226.00
2018-12-26T20:16:11.917Z,99231.00
2018-12-26T20:20:14.317Z,99219.00
2018-12-26T20:24:16.752Z,99224.00
2018-12-26T20:28:19.720Z,99226.00
2018-12-26T20:32:21.715Z,99219.00
2018-12-26T20:36:24.310Z,99226.00
2018-12-26T20:40:26.724Z,99224.00
2018-12-26T20:44:29.254Z,99210.00
2018-12-26T20:48:31.785Z,99214.00
2018-12-26T20:52:34.149Z,99206.00
2018-12-26T20:56:36.711Z,99195.00
2018-12-26T21:00:39.209Z,99190.00
2018-12-26T21:04:41.973Z,99190.00
2018-12-26T21:08:44.583Z,99185.00
2018-12-26T21:12:47.058Z,99182.00
2018-12-26T21:16:55.003Z,99179.00
2018-12-26T21:20:51.915Z,99184.00
2018-12-26T21:24:54.319Z,99186.00
2018-12-26T21:29:02.245Z,99192.00
2018-12-26T21:33:12.173Z,99190.00
2018-12-26T21:37:17.839Z,99186.00
2018-12-26T21:41:33.773Z,99186.00
2018-12-26T21:45:45.141Z,99177.00
2018-12-26T21:49:55.121Z,99169.00
2018-12-26T21:53:59.738Z,99171.00
2018-12-26T21:58:03.478Z,99175.00
2018-12-26T22:02:05.552Z,99169.00
2018-12-26T22:06:07.898Z,99160.00
2018-12-26T22:10:10.299Z,99157.00
2018-12-26T22:14:12.777Z,99156.00
2018-12-26T22:18:15.166Z,99148.00
2018-12-26T22:22:17.544Z,99153.00
2018-12-26T22:26:20.078Z,99146.00
2018-12-26T22:30:22.572Z,99135.00
2018-12-26T22:34:25.075Z,99143.00
2018-12-26T22:38:27.801Z,99142.00
2018-12-26T22:42:30.403Z,99140.00
2018-12-26T22:46:32.761Z,99127.00
2018-12-26T22:50:35.254Z,99132.00
2018-12-26T22:54:37.964Z,99123.00
2018-12-26T22:58:40.388Z,99120.00
2018-12-26T23:02:42.942Z,99126.00
2018-12-26T23:06:45.448Z,99106.00
2018-12-26T23:10:47.938Z,99111.00
2018-12-26T23:14:50.424Z,99111.00
2018-12-26T23:18:52.804Z,99096.00
2018-12-26T23:22:55.201Z,99100.00
2018-12-26T23:26:57.527Z,99114.00
2018-12-26T23:30:59.908Z,99093.00
2018-12-26T23:35:02.397Z,99113.00
2018-12-26T23:39:06.224Z,99111.00
2018-12-26T23:43:08.591Z,99106.00
2018-12-26T23:47:11.171Z,99115.00
2018-12-26T23:51:13.886Z,99094.00
2018-12-26T23:55:16.433Z,99091.00
2018-12-26T23:59:18.863Z,99097.00
