createdAt,value
2023-02-13T00:00:58.147Z,103584.53
2023-02-13T00:03:27.769Z,103582.91
2023-02-13T00:05:55.717Z,103581.13
2023-02-13T00:08:23.905Z,103575.78
2023-02-13T00:10:51.730Z,103573.06
2023-02-13T00:13:19.527Z,103580.31
2023-02-13T00:15:47.553Z,103575.69
2023-02-13T00:18:15.378Z,103567.59
2023-02-13T00:20:44.803Z,103571.25
2023-02-13T00:23:12.836Z,103569.50
2023-02-13T00:25:40.731Z,103564.06
2023-02-13T00:28:08.672Z,103556.00
2023-02-13T00:30:36.637Z,103564.03
2023-02-13T00:33:04.676Z,103560.50
2023-02-13T00:35:32.906Z,103571.38
2023-02-13T00:38:02.252Z,103560.56
2023-02-13T00:40:30.206Z,103562.38
2023-02-13T00:42:58.161Z,103556.13
2023-02-13T00:45:26.123Z,103560.56
2023-02-13T00:47:54.148Z,103561.47
2023-02-13T00:50:22.018Z,103559.75
2023-02-13T00:52:50.001Z,103566.88
2023-02-13T00:55:19.318Z,103566.84
2023-02-13T00:57:47.176Z,103563.22
2023-02-13T01:00:16.588Z,103570.38
2023-02-13T01:02:44.412Z,103565.88
2023-02-13T01:05:12.611Z,103565.78
2023-02-13T01:07:40.588Z,103558.66
2023-02-13T01:10:08.916Z,103563.19
2023-02-13T01:12:38.645Z,103562.38
2023-02-13T01:15:08.887Z,103559.66
2023-02-13T01:17:39.708Z,103562.25
2023-02-13T01:20:08.421Z,103558.63
2023-02-13T01:22:36.794Z,103556.88
2023-02-13T01:25:04.725Z,103561.16
2023-02-13T01:27:33.030Z,103547.88
2023-02-13T01:30:02.602Z,103551.50
2023-02-13T01:32:30.766Z,103551.63
2023-02-13T01:34:58.632Z,103548.09
2023-02-13T01:37:26.618Z,103543.59
2023-02-13T01:39:56.376Z,103543.63
2023-02-13T01:42:28.237Z,103548.13
2023-02-13T01:44:57.780Z,103548.16
2023-02-13T01:47:30.701Z,103540.06
2023-02-13T01:50:08.474Z,103543.59
2023-02-13T01:52:39.377Z,103540.84
2023-02-13T01:55:08.570Z,103543.56
2023-02-13T01:57:38.824Z,103540.00
2023-02-13T02:00:10.474Z,103544.41
2023-02-13T02:02:53.402Z,103541.72
2023-02-13T02:05:28.467Z,103533.72
2023-02-13T02:07:58.451Z,103532.84
2023-02-13T02:10:26.824Z,103533.75
2023-02-13T02:13:00.353Z,103532.66
2023-02-13T02:15:29.971Z,103529.97
2023-02-13T02:18:00.398Z,103524.81
2023-02-13T02:20:48.082Z,103526.44
2023-02-13T02:23:45.051Z,103529.13
2023-02-13T02:26:31.667Z,103528.34
2023-02-13T02:29:22.492Z,103524.81
2023-02-13T02:32:29.782Z,103532.00
2023-02-13T02:35:10.774Z,103535.59
2023-02-13T02:37:51.014Z,103539.22
2023-02-13T02:40:26.871Z,103536.44
2023-02-13T02:43:14.623Z,103537.41
2023-02-13T02:45:49.844Z,103541.03
2023-02-13T02:48:44.765Z,103537.34
2023-02-13T02:51:23.356Z,103537.34
2023-02-13T02:54:24.804Z,103530.28
2023-02-13T02:56:55.561Z,103541.91
2023-02-13T02:59:46.928Z,103535.63
2023-02-13T03:02:34.737Z,103539.25
2023-02-13T03:05:21.498Z,103543.72
2023-02-13T03:07:50.859Z,103540.19
2023-02-13T03:10:46.259Z,103544.69
2023-02-13T03:13:24.536Z,103545.63
2023-02-13T03:16:20.764Z,103551.81
2023-02-13T03:19:11.220Z,103541.06
2023-02-13T03:22:06.195Z,103540.13
2023-02-13T03:24:44.914Z,103545.59
2023-02-13T03:27:40.270Z,103541.84
2023-02-13T03:30:19.405Z,103537.50
2023-02-13T03:32:59.816Z,103537.53
2023-02-13T03:35:56.076Z,103528.44
2023-02-13T03:38:28.758Z,103535.66
2023-02-13T03:41:21.547Z,103541.97
2023-02-13T03:44:01.844Z,103541.91
2023-02-13T03:46:37.392Z,103536.63
2023-02-13T03:49:31.184Z,103542.09
2023-02-13T03:52:03.354Z,103543.00
2023-02-13T03:54:56.581Z,103549.25
2023-02-13T03:57:45.842Z,103550.16
2023-02-13T04:00:17.032Z,103545.72
2023-02-13T04:02:56.085Z,103548.38
2023-02-13T04:05:27.650Z,103549.28
2023-02-13T04:07:55.607Z,103551.94
2023-02-13T04:10:28.360Z,103556.41
2023-02-13T04:13:04.888Z,103551.06
2023-02-13T04:15:37.770Z,103548.41
2023-02-13T04:18:11.110Z,103551.09
2023-02-13T04:20:40.635Z,103552.88
2023-02-13T04:23:10.465Z,103551.09
2023-02-13T04:25:40.689Z,103554.63
2023-02-13T04:28:11.066Z,103548.28
2023-02-13T04:30:39.331Z,103557.34
2023-02-13T04:33:07.133Z,103554.56
2023-02-13T04:35:35.362Z,103550.09
2023-02-13T04:38:03.997Z,103552.78
2023-02-13T04:40:31.911Z,103559.16
2023-02-13T04:42:59.883Z,103559.16
2023-02-13T04:45:29.146Z,103555.53
2023-02-13T04:47:58.677Z,103552.75
2023-02-13T04:50:27.294Z,103552.75
2023-02-13T04:52:56.506Z,103550.13
2023-02-13T04:55:24.854Z,103551.91
2023-02-13T04:57:53.884Z,103545.63
2023-02-13T05:00:23.084Z,103545.66
2023-02-13T05:02:52.834Z,103543.91
2023-02-13T05:05:21.145Z,103550.13
2023-02-13T05:07:49.104Z,103552.78
2023-02-13T05:10:16.959Z,103551.91
2023-02-13T05:12:44.884Z,103545.69
2023-02-13T05:15:12.884Z,103547.41
2023-02-13T05:17:40.918Z,103546.56
2023-02-13T05:20:11.243Z,103543.88
2023-02-13T05:22:56.525Z,103542.97
2023-02-13T05:25:24.500Z,103544.75
2023-02-13T05:27:52.399Z,103540.28
2023-02-13T05:30:19.583Z,103543.91
2023-02-13T05:32:47.345Z,103538.41
2023-02-13T05:35:16.820Z,103539.34
2023-02-13T05:37:45.096Z,103537.63
2023-02-13T05:40:15.164Z,103535.81
2023-02-13T05:42:43.923Z,103536.72
2023-02-13T05:45:11.998Z,103523.34
2023-02-13T05:47:39.896Z,103532.31
2023-02-13T05:50:09.265Z,103531.47
2023-02-13T05:52:38.686Z,103532.38
2023-02-13T05:55:07.234Z,103530.63
2023-02-13T05:57:35.103Z,103534.19
2023-02-13T06:00:03.357Z,103530.63
2023-02-13T06:02:33.529Z,103531.47
2023-02-13T06:05:01.347Z,103524.38
2023-02-13T06:07:29.134Z,103520.81
2023-02-13T06:09:59.698Z,103532.44
2023-02-13T06:12:27.531Z,103526.19
2023-02-13T06:14:55.347Z,103528.88
2023-02-13T06:17:23.145Z,103531.59
2023-02-13T06:19:51.080Z,103530.72
2023-02-13T06:22:18.981Z,103531.59
2023-02-13T06:24:46.895Z,103525.34
2023-02-13T06:27:16.302Z,103532.50
2023-02-13T06:29:44.235Z,103533.41
2023-02-13T06:32:12.190Z,103536.09
2023-02-13T06:34:39.990Z,103538.78
2023-02-13T06:37:07.948Z,103532.56
2023-02-13T06:39:35.913Z,103529.88
2023-02-13T06:42:03.818Z,103534.34
2023-02-13T06:44:33.060Z,103535.25
2023-02-13T06:47:00.886Z,103532.53
2023-02-13T06:49:28.845Z,103532.56
2023-02-13T06:51:56.715Z,103526.28
2023-02-13T06:54:37.163Z,103529.88
2023-02-13T06:57:12.638Z,103536.13
2023-02-13T06:59:41.996Z,103531.66
2023-02-13T07:02:10.886Z,103527.19
2023-02-13T07:04:38.721Z,103530.78
2023-02-13T07:07:07.133Z,103534.34
2023-02-13T07:09:35.029Z,103534.34
2023-02-13T07:12:04.694Z,103535.22
2023-02-13T07:14:32.569Z,103541.50
2023-02-13T07:17:01.975Z,103548.63
2023-02-13T07:19:29.886Z,103551.34
2023-02-13T07:21:57.775Z,103556.69
2023-02-13T07:24:25.861Z,103555.78
2023-02-13T07:26:53.726Z,103561.16
2023-02-13T07:29:21.613Z,103563.84
2023-02-13T07:31:49.565Z,103559.38
2023-02-13T07:34:18.938Z,103569.19
2023-02-13T07:36:46.882Z,103569.19
2023-02-13T07:39:15.285Z,103574.56
2023-02-13T07:41:43.281Z,103574.59
2023-02-13T07:44:11.670Z,103572.81
2023-02-13T07:46:40.225Z,103573.69
2023-02-13T07:49:08.127Z,103572.81
2023-02-13T07:51:37.535Z,103573.69
2023-02-13T07:54:05.428Z,103568.28
2023-02-13T07:56:33.406Z,103562.03
2023-02-13T07:59:01.241Z,103559.25
2023-02-13T08:01:29.221Z,103559.22
2023-02-13T08:03:57.279Z,103561.81
2023-02-13T08:06:25.449Z,103554.81
2023-02-13T08:09:14.724Z,103550.78
2023-02-13T08:24:14.620Z,103528.41
2023-02-13T08:26:43.503Z,103534.44
2023-02-13T08:29:11.562Z,103539.91
2023-02-13T08:31:39.644Z,103523.81
2023-02-13T08:34:07.575Z,103533.19
2023-02-13T08:36:35.542Z,103532.06
2023-02-13T08:39:03.459Z,103537.31
2023-02-13T08:41:32.939Z,103544.97
2023-02-13T08:44:03.571Z,103536.94
2023-02-13T08:46:31.486Z,103533.59
2023-02-13T08:48:59.357Z,103531.50
2023-02-13T08:51:27.388Z,103539.03
2023-02-13T08:53:55.342Z,103535.00
2023-02-13T08:56:23.248Z,103534.06
2023-02-13T08:58:52.897Z,103538.31
2023-02-13T09:01:20.857Z,103538.34
2023-02-13T09:03:48.878Z,103535.91
2023-02-13T09:06:16.871Z,103537.84
2023-02-13T09:08:44.740Z,103540.56
2023-02-13T09:11:12.581Z,103536.84
2023-02-13T09:13:40.851Z,103540.59
2023-02-13T09:16:11.837Z,103545.56
2023-02-13T09:18:39.923Z,103544.00
2023-02-13T09:21:10.086Z,103549.13
2023-02-13T09:23:40.818Z,103546.88
2023-02-13T09:26:11.137Z,103544.88
2023-02-13T09:28:40.415Z,103541.63
2023-02-13T09:31:11.362Z,103541.09
2023-02-13T09:33:39.967Z,103538.03
2023-02-13T09:36:09.210Z,103538.41
2023-02-13T09:38:37.167Z,103540.28
2023-02-13T09:41:09.429Z,103536.25
2023-02-13T09:43:42.511Z,103540.03
2023-02-13T09:46:16.719Z,103541.22
2023-02-13T09:48:48.513Z,103540.28
2023-02-13T09:51:19.315Z,103538.50
2023-02-13T09:53:54.472Z,103545.06
2023-02-13T09:56:34.544Z,103543.59
2023-02-13T09:59:07.623Z,103539.09
2023-02-13T10:01:42.396Z,103534.28
2023-02-13T10:04:30.794Z,103534.72
2023-02-13T10:07:13.369Z,103540.81
2023-02-13T10:09:49.624Z,103535.94
2023-02-13T10:12:36.590Z,103519.28
2023-02-13T10:15:16.960Z,103530.50
2023-02-13T10:17:51.602Z,103544.59
2023-02-13T10:20:29.459Z,103533.00
2023-02-13T10:23:04.278Z,103544.09
2023-02-13T10:25:44.613Z,103532.75
2023-02-13T10:28:16.673Z,103527.75
2023-02-13T10:30:51.974Z,103545.56
2023-02-13T10:33:27.210Z,103541.47
2023-02-13T10:36:07.641Z,103538.22
2023-02-13T10:38:39.580Z,103538.22
2023-02-13T10:41:24.496Z,103536.47
2023-02-13T10:44:08.542Z,103528.22
2023-02-13T10:46:42.603Z,103527.19
2023-02-13T10:49:29.990Z,103527.50
2023-02-13T10:52:12.632Z,103528.06
2023-02-13T10:55:03.248Z,103527.16
2023-02-13T10:57:42.197Z,103514.47
2023-02-13T11:00:18.776Z,103508.28
2023-02-13T11:02:46.757Z,103507.94
2023-02-13T11:05:19.071Z,103507.94
2023-02-13T11:07:48.664Z,103507.97
2023-02-13T11:10:19.092Z,103498.72
2023-02-13T11:12:47.974Z,103501.09
2023-02-13T11:15:26.053Z,103497.56
2023-02-13T11:17:56.542Z,103495.56
2023-02-13T11:20:34.252Z,103486.09
2023-02-13T11:23:35.021Z,103486.59
2023-02-13T11:26:07.747Z,103475.56
2023-02-13T11:28:39.935Z,103476.16
2023-02-13T11:31:21.156Z,103475.13
2023-02-13T11:33:50.258Z,103467.69
2023-02-13T11:36:26.555Z,103469.47
2023-02-13T11:39:03.375Z,103474.03
2023-02-13T11:41:40.738Z,103467.22
2023-02-13T11:44:23.314Z,103469.13
2023-02-13T11:46:53.856Z,103462.16
2023-02-13T11:49:24.352Z,103462.41
2023-02-13T11:51:56.735Z,103455.19
2023-02-13T11:54:33.681Z,103450.34
2023-02-13T11:57:06.128Z,103450.47
2023-02-13T11:59:41.547Z,103452.06
2023-02-13T12:02:18.904Z,103449.56
2023-02-13T12:04:48.158Z,103445.03
2023-02-13T12:07:21.299Z,103440.53
2023-02-13T12:09:54.434Z,103435.03
2023-02-13T12:12:30.013Z,103437.75
2023-02-13T12:14:59.386Z,103434.28
2023-02-13T12:17:32.583Z,103437.47
2023-02-13T12:20:01.551Z,103435.84
2023-02-13T12:22:45.961Z,103439.78
2023-02-13T12:25:32.785Z,103431.13
2023-02-13T12:28:13.736Z,103425.16
2023-02-13T12:30:59.413Z,103419.72
2023-02-13T12:34:01.691Z,103415.78
2023-02-13T12:36:36.838Z,103422.50
2023-02-13T12:39:19.036Z,103415.41
2023-02-13T12:42:01.279Z,103407.13
2023-02-13T12:44:50.438Z,103415.28
2023-02-13T12:47:21.375Z,103399.69
2023-02-13T12:50:14.862Z,103397.91
2023-02-13T12:52:51.681Z,103401.19
2023-02-13T12:55:32.832Z,103401.06
2023-02-13T12:58:19.649Z,103397.41
2023-02-13T13:01:00.793Z,103394.66
2023-02-13T13:03:36.869Z,103385.19
2023-02-13T13:06:14.605Z,103381.66
2023-02-13T13:09:07.738Z,103384.44
2023-02-13T13:11:51.565Z,103381.66
2023-02-13T13:14:27.795Z,103383.44
2023-02-13T13:17:04.693Z,103379.00
2023-02-13T13:19:40.408Z,103383.63
2023-02-13T13:22:14.297Z,103377.22
2023-02-13T13:24:53.945Z,103374.72
2023-02-13T13:27:26.458Z,103368.56
2023-02-13T13:30:01.165Z,103361.13
2023-02-13T13:32:31.450Z,103357.88
2023-02-13T13:35:00.247Z,103355.03
2023-02-13T13:37:34.441Z,103353.47
2023-02-13T13:40:16.096Z,103347.16
2023-02-13T13:42:53.284Z,103356.38
2023-02-13T13:45:38.636Z,103345.16
2023-02-13T13:48:41.511Z,103347.13
2023-02-13T13:51:13.841Z,103345.41
2023-02-13T13:54:30.386Z,103347.72
2023-02-13T13:57:12.424Z,103338.56
2023-02-13T14:00:01.864Z,103342.69
2023-02-13T14:02:41.756Z,103334.63
2023-02-13T14:05:26.350Z,103337.63
2023-02-13T14:07:56.992Z,103333.50
2023-02-13T14:11:03.449Z,103331.69
2023-02-13T14:13:35.031Z,103325.88
2023-02-13T14:16:04.098Z,103323.19
2023-02-13T14:18:32.942Z,103329.41
2023-02-13T14:21:02.517Z,103317.66
2023-02-13T14:23:38.578Z,103320.44
2023-02-13T14:26:37.116Z,103320.22
2023-02-13T14:29:26.065Z,103313.34
2023-02-13T14:32:16.442Z,103316.00
2023-02-13T14:35:00.867Z,103310.66
2023-02-13T14:37:36.842Z,103304.16
2023-02-13T14:40:15.290Z,103311.78
2023-02-13T14:42:46.103Z,103315.00
2023-02-13T14:45:19.807Z,103310.47
2023-02-13T14:47:53.451Z,103306.88
2023-02-13T14:50:26.414Z,103307.47
2023-02-13T14:52:56.047Z,103297.72
2023-02-13T14:55:34.863Z,103297.22
2023-02-13T14:58:08.128Z,103299.47
2023-02-13T15:00:44.478Z,103289.41
2023-02-13T15:03:24.959Z,103295.06
2023-02-13T15:05:55.298Z,103290.69
2023-02-13T15:08:25.668Z,103295.19
2023-02-13T15:10:55.606Z,103288.03
2023-02-13T15:13:26.984Z,103292.34
2023-02-13T15:16:02.132Z,103286.06
2023-02-13T15:18:34.863Z,103291.28
2023-02-13T15:21:03.704Z,103286.34
2023-02-13T15:23:34.961Z,103292.47
2023-02-13T15:26:05.145Z,103281.91
2023-02-13T15:28:34.050Z,103285.38
2023-02-13T15:31:06.159Z,103278.75
2023-02-13T15:33:38.381Z,103284.19
2023-02-13T15:36:07.742Z,103281.97
2023-02-13T15:38:38.000Z,103285.16
2023-02-13T15:41:09.026Z,103290.28
2023-02-13T15:43:39.339Z,103291.72
2023-02-13T15:46:20.879Z,103287.03
2023-02-13T15:48:49.900Z,103283.59
2023-02-13T15:51:20.781Z,103286.56
2023-02-13T15:53:52.740Z,103289.44
2023-02-13T15:56:20.893Z,103278.88
2023-02-13T15:58:49.408Z,103276.34
2023-02-13T16:01:19.089Z,103274.66
2023-02-13T16:03:50.030Z,103272.19
2023-02-13T16:06:20.916Z,103279.47
2023-02-13T16:08:54.309Z,103270.50
2023-02-13T16:11:28.128Z,103278.00
2023-02-13T16:14:24.748Z,103274.53
2023-02-13T16:16:57.639Z,103266.66
2023-02-13T16:19:45.586Z,103268.56
2023-02-13T16:22:26.656Z,103271.38
2023-02-13T16:25:03.998Z,103276.31
2023-02-13T16:27:32.237Z,103273.97
2023-02-13T16:30:03.978Z,103278.75
2023-02-13T16:32:38.109Z,103276.41
2023-02-13T16:35:37.845Z,103280.47
2023-02-13T16:38:05.720Z,103275.34
2023-02-13T16:40:37.367Z,103271.78
2023-02-13T16:43:39.502Z,103276.66
2023-02-13T16:46:24.258Z,103268.09
2023-02-13T16:49:20.460Z,103269.38
2023-02-13T16:51:52.837Z,103267.63
2023-02-13T16:54:33.021Z,103268.81
2023-02-13T16:57:04.020Z,103272.63
2023-02-13T16:59:37.386Z,103276.44
2023-02-13T17:02:15.456Z,103272.16
2023-02-13T17:04:47.624Z,103269.47
2023-02-13T17:07:19.366Z,103271.66
2023-02-13T17:09:53.778Z,103274.59
2023-02-13T17:12:22.162Z,103276.56
2023-02-13T17:14:50.014Z,103291.19
2023-02-13T17:17:20.240Z,103284.19
2023-02-13T17:19:50.391Z,103295.28
2023-02-13T17:22:30.308Z,103296.34
2023-02-13T17:24:58.793Z,103295.78
2023-02-13T17:27:27.138Z,103296.69
2023-02-13T17:29:55.031Z,103302.31
2023-02-13T17:32:25.875Z,103298.78
2023-02-13T17:34:55.658Z,103302.63
2023-02-13T17:37:26.002Z,103303.72
2023-02-13T17:39:54.865Z,103309.13
2023-02-13T17:42:26.093Z,103315.44
2023-02-13T17:44:54.942Z,103309.22
2023-02-13T17:47:23.569Z,103312.03
2023-02-13T17:49:55.223Z,103309.44
2023-02-13T17:52:29.815Z,103307.72
2023-02-13T17:54:57.818Z,103306.84
2023-02-13T17:57:25.735Z,103307.88
2023-02-13T17:59:53.678Z,103308.06
2023-02-13T18:02:22.830Z,103301.72
2023-02-13T18:04:51.555Z,103300.97
2023-02-13T18:07:21.607Z,103287.53
2023-02-13T18:09:51.112Z,103295.72
2023-02-13T18:12:21.551Z,103292.16
2023-02-13T18:14:50.062Z,103285.94
2023-02-13T18:17:18.758Z,103297.91
2023-02-13T18:19:47.390Z,103301.41
2023-02-13T18:22:15.222Z,103296.97
2023-02-13T18:24:44.393Z,103301.72
2023-02-13T18:27:13.669Z,103299.91
2023-02-13T18:29:41.988Z,103293.69
2023-02-13T18:32:10.978Z,103308.06
2023-02-13T18:34:39.967Z,103305.47
2023-02-13T18:37:08.931Z,103305.63
2023-02-13T18:39:36.860Z,103307.44
2023-02-13T18:42:05.414Z,103307.44
2023-02-13T18:44:34.980Z,103306.63
2023-02-13T18:47:02.790Z,103308.50
2023-02-13T18:49:30.714Z,103300.50
2023-02-13T18:51:58.930Z,103302.34
2023-02-13T18:54:27.031Z,103297.91
2023-02-13T18:56:54.975Z,103296.00
2023-02-13T18:59:23.212Z,103301.41
2023-02-13T19:01:52.744Z,103295.22
2023-02-13T19:04:20.784Z,103301.47
2023-02-13T19:06:48.732Z,103297.13
2023-02-13T19:09:16.573Z,103295.41
2023-02-13T19:11:44.741Z,103297.28
2023-02-13T19:14:14.461Z,103290.94
2023-02-13T19:16:43.161Z,103297.28
2023-02-13T19:19:12.452Z,103299.16
2023-02-13T19:21:41.213Z,103299.16
2023-02-13T19:24:10.402Z,103308.22
2023-02-13T19:26:38.544Z,103310.88
2023-02-13T19:29:06.455Z,103309.97
2023-02-13T19:31:34.639Z,103309.97
2023-02-13T19:34:02.733Z,103315.38
2023-02-13T19:36:32.375Z,103317.19
2023-02-13T19:39:02.740Z,103319.91
2023-02-13T19:41:31.064Z,103329.81
2023-02-13T19:44:00.444Z,103324.47
2023-02-13T19:46:30.613Z,103331.66
2023-02-13T19:48:59.327Z,103336.16
2023-02-13T19:51:29.381Z,103337.97
2023-02-13T19:54:00.486Z,103343.41
2023-02-13T19:56:29.739Z,103356.00
2023-02-13T19:58:58.251Z,103357.72
2023-02-13T20:01:27.959Z,103367.59
2023-02-13T20:03:56.651Z,103362.25
2023-02-13T20:06:27.381Z,103357.78
2023-02-13T20:08:55.371Z,103364.09
2023-02-13T20:11:24.950Z,103364.97
2023-02-13T20:13:55.525Z,103377.56
2023-02-13T20:16:24.601Z,103373.13
2023-02-13T20:18:52.713Z,103376.72
2023-02-13T20:21:21.873Z,103377.59
2023-02-13T20:23:51.774Z,103377.63
2023-02-13T20:26:20.612Z,103386.63
2023-02-13T20:28:50.294Z,103385.69
2023-02-13T20:31:20.286Z,103387.53
2023-02-13T20:33:48.756Z,103377.69
2023-02-13T20:36:19.012Z,103381.28
2023-02-13T20:38:47.631Z,103379.50
2023-02-13T20:41:17.598Z,103386.66
2023-02-13T20:43:46.159Z,103385.75
2023-02-13T20:46:16.780Z,103382.19
2023-02-13T20:48:47.033Z,103383.13
2023-02-13T20:51:17.738Z,103382.25
2023-02-13T20:53:46.872Z,103377.78
2023-02-13T20:56:16.545Z,103384.03
2023-02-13T20:58:45.906Z,103385.84
2023-02-13T21:01:17.841Z,103378.69
2023-02-13T21:03:53.375Z,103380.50
2023-02-13T21:06:21.977Z,103377.81
2023-02-13T21:08:50.343Z,103392.13
2023-02-13T21:11:19.248Z,103388.56
2023-02-13T21:13:47.274Z,103386.78
2023-02-13T21:16:18.906Z,103392.13
2023-02-13T21:18:49.258Z,103393.03
2023-02-13T21:21:17.704Z,103393.94
2023-02-13T21:23:45.789Z,103392.16
2023-02-13T21:26:16.789Z,103393.06
2023-02-13T21:28:47.008Z,103393.94
2023-02-13T21:31:18.346Z,103398.44
2023-02-13T21:33:46.416Z,103396.66
2023-02-13T21:36:14.676Z,103391.25
2023-02-13T21:38:43.154Z,103390.38
2023-02-13T21:41:12.944Z,103385.03
2023-02-13T21:43:42.254Z,103386.78
2023-02-13T21:46:11.886Z,103385.94
2023-02-13T21:48:42.486Z,103385.91
2023-02-13T21:51:12.187Z,103382.28
2023-02-13T21:53:40.673Z,103383.22
2023-02-13T21:56:10.131Z,103382.34
2023-02-13T21:58:39.678Z,103377.84
2023-02-13T22:01:23.878Z,103376.03
2023-02-13T22:03:54.837Z,103385.88
2023-02-13T22:06:23.124Z,103379.59
2023-02-13T22:08:56.380Z,103384.06
2023-02-13T22:11:24.259Z,103384.06
2023-02-13T22:13:55.701Z,103387.66
2023-02-13T22:16:24.614Z,103384.97
2023-02-13T22:18:53.976Z,103391.22
2023-02-13T22:21:23.422Z,103391.19
2023-02-13T22:23:52.268Z,103392.06
2023-02-13T22:26:21.972Z,103386.69
2023-02-13T22:28:50.931Z,103385.81
2023-02-13T22:31:19.915Z,103385.78
2023-02-13T22:33:55.335Z,103388.47
2023-02-13T22:36:31.222Z,103380.44
2023-02-13T22:38:59.328Z,103379.56
2023-02-13T22:41:28.132Z,103381.34
2023-02-13T22:43:56.041Z,103389.41
2023-02-13T22:46:25.761Z,103389.38
2023-02-13T22:48:54.219Z,103376.91
2023-02-13T22:51:24.123Z,103379.56
2023-02-13T22:53:55.805Z,103378.69
2023-02-13T22:56:24.335Z,103385.84
2023-02-13T22:58:52.352Z,103383.13
2023-02-13T23:01:22.521Z,103383.97
2023-02-13T23:03:50.754Z,103388.44
2023-02-13T23:06:19.054Z,103377.75
2023-02-13T23:08:49.072Z,103385.78
2023-02-13T23:11:36.056Z,103384.88
2023-02-13T23:14:04.224Z,103396.53
2023-02-13T23:16:52.698Z,103389.38
2023-02-13T23:19:19.741Z,103385.75
2023-02-13T23:21:47.671Z,103385.75
2023-02-13T23:24:15.612Z,103386.66
2023-02-13T23:26:45.205Z,103386.66
2023-02-13T23:29:13.437Z,103382.16
2023-02-13T23:31:41.350Z,103376.81
2023-02-13T23:34:09.293Z,103379.50
2023-02-13T23:36:37.185Z,103378.56
2023-02-13T23:39:05.282Z,103378.53
2023-02-13T23:41:33.260Z,103383.03
2023-02-13T23:44:02.679Z,103387.41
2023-02-13T23:46:30.840Z,103382.06
2023-02-13T23:48:58.955Z,103382.06
2023-02-13T23:51:26.863Z,103382.03
2023-02-13T23:53:57.285Z,103382.88
2023-02-13T23:56:25.748Z,103386.44
2023-02-13T23:58:53.723Z,103385.59
